createdAt,value
2019-03-13T00:00:21.565Z,99.00
2019-03-13T00:02:50.124Z,98.20
2019-03-13T00:05:18.666Z,97.80
2019-03-13T00:07:47.195Z,98.20
2019-03-13T00:10:15.961Z,96.90
2019-03-13T00:12:44.451Z,96.50
2019-03-13T00:15:14.879Z,97.30
2019-03-13T00:17:43.335Z,96.20
2019-03-13T00:20:11.944Z,98.20
2019-03-13T00:22:40.403Z,99.90
2019-03-13T00:25:09.233Z,99.90
2019-03-13T00:27:37.781Z,99.90
2019-03-13T00:30:08.813Z,99.90
2019-03-13T00:32:37.262Z,99.90
2019-03-13T00:35:09.886Z,99.90
2019-03-13T00:37:38.339Z,99.90
2019-03-13T00:40:09.642Z,99.90
2019-03-13T00:42:38.184Z,99.90
2019-03-13T00:45:09.133Z,99.90
2019-03-13T00:47:37.586Z,99.90
2019-03-13T00:50:08.783Z,99.90
2019-03-13T00:52:37.215Z,99.90
2019-03-13T00:55:06.751Z,99.90
2019-03-13T00:57:35.295Z,99.90
2019-03-13T01:00:05.538Z,99.90
2019-03-13T01:02:38.498Z,99.90
2019-03-13T01:05:15.955Z,99.90
2019-03-13T01:07:44.419Z,99.90
2019-03-13T01:10:12.968Z,99.90
2019-03-13T01:12:41.456Z,99.90
2019-03-13T01:15:10.455Z,99.90
2019-03-13T01:17:39.291Z,99.90
2019-03-13T01:20:09.603Z,99.90
2019-03-13T01:22:38.030Z,99.90
2019-03-13T01:25:08.933Z,99.90
2019-03-13T01:27:37.370Z,99.90
2019-03-13T01:30:09.410Z,99.90
2019-03-13T01:32:51.337Z,99.90
2019-03-13T01:35:21.427Z,99.90
2019-03-13T01:37:49.930Z,99.90
2019-03-13T01:40:18.392Z,99.90
2019-03-13T01:42:46.854Z,99.90
2019-03-13T01:45:15.522Z,99.90
2019-03-13T01:47:44.043Z,99.90
2019-03-13T01:50:13.430Z,99.90
2019-03-13T01:52:41.866Z,99.90
2019-03-13T01:55:10.795Z,99.90
2019-03-13T01:57:39.356Z,99.90
2019-03-13T02:00:15.655Z,99.90
2019-03-13T02:02:44.186Z,99.90
2019-03-13T02:05:12.976Z,99.90
2019-03-13T02:07:41.509Z,99.90
2019-03-13T02:10:11.605Z,99.90
2019-03-13T02:12:40.178Z,99.90
2019-03-13T02:15:19.173Z,99.90
2019-03-13T02:17:47.635Z,99.90
2019-03-13T02:20:16.293Z,99.90
2019-03-13T02:22:44.722Z,99.90
2019-03-13T02:25:15.446Z,99.90
2019-03-13T02:27:43.902Z,99.90
2019-03-13T02:30:17.650Z,99.90
2019-03-13T02:32:46.305Z,99.90
2019-03-13T02:35:14.944Z,99.90
2019-03-13T02:37:43.425Z,99.90
2019-03-13T02:40:13.428Z,99.90
2019-03-13T02:42:41.905Z,99.90
2019-03-13T02:45:12.075Z,99.90
2019-03-13T02:47:40.583Z,99.90
2019-03-13T02:50:19.014Z,99.90
2019-03-13T02:52:47.483Z,99.90
2019-03-13T02:55:16.030Z,99.90
2019-03-13T02:57:44.584Z,99.90
2019-03-13T03:00:37.769Z,99.90
2019-03-13T03:03:14.088Z,99.90
2019-03-13T03:05:42.595Z,99.90
2019-03-13T03:08:11.109Z,99.90
2019-03-13T03:10:39.618Z,99.90
2019-03-13T03:13:08.175Z,99.90
2019-03-13T03:15:36.653Z,99.90
2019-03-13T03:18:05.155Z,99.90
2019-03-13T03:20:33.633Z,99.90
2019-03-13T03:23:02.139Z,99.90
2019-03-13T03:25:30.609Z,99.90
2019-03-13T03:27:59.065Z,99.90
2019-03-13T03:30:27.601Z,99.90
2019-03-13T03:32:56.139Z,99.90
2019-03-13T03:35:24.684Z,99.90
2019-03-13T03:37:53.198Z,99.90
2019-03-13T03:40:23.397Z,99.90
2019-03-13T03:45:21.125Z,99.90
2019-03-13T03:47:49.591Z,99.90
2019-03-13T03:50:18.672Z,99.90
2019-03-13T03:52:47.097Z,99.90
2019-03-13T03:55:16.734Z,99.90
2019-03-13T03:57:45.338Z,99.90
2019-03-13T04:00:20.420Z,99.90
2019-03-13T04:02:48.858Z,99.90
2019-03-13T04:05:17.467Z,99.90
2019-03-13T04:07:45.979Z,99.90
2019-03-13T04:10:15.327Z,99.90
2019-03-13T04:12:43.813Z,99.90
2019-03-13T04:15:14.803Z,99.90
2019-03-13T04:17:43.563Z,99.90
2019-03-13T04:20:16.989Z,99.90
2019-03-13T04:22:45.459Z,99.90
2019-03-13T04:25:23.311Z,99.90
2019-03-13T04:27:51.826Z,99.90
2019-03-13T04:30:20.410Z,99.90
2019-03-13T04:32:48.868Z,99.90
2019-03-13T04:35:17.369Z,99.90
2019-03-13T04:37:45.831Z,99.90
2019-03-13T04:40:14.597Z,99.90
2019-03-13T04:42:43.045Z,99.90
2019-03-13T04:45:12.047Z,99.90
2019-03-13T04:47:40.538Z,99.90
2019-03-13T04:50:10.917Z,99.90
2019-03-13T04:52:39.389Z,99.90
2019-03-13T04:55:13.041Z,99.90
2019-03-13T04:57:41.538Z,99.90
2019-03-13T05:00:17.372Z,99.90
2019-03-13T05:02:45.851Z,99.90
2019-03-13T05:05:32.482Z,99.90
2019-03-13T05:08:03.591Z,99.90
2019-03-13T05:10:32.159Z,99.90
2019-03-13T05:13:05.025Z,99.90
2019-03-13T05:15:33.653Z,99.90
2019-03-13T05:18:02.120Z,99.90
2019-03-13T05:20:30.675Z,99.90
2019-03-13T05:22:59.138Z,99.90
2019-03-13T05:25:27.650Z,99.90
2019-03-13T05:27:56.089Z,99.90
2019-03-13T05:30:24.539Z,99.90
2019-03-13T05:32:53.007Z,99.90
2019-03-13T05:35:21.473Z,99.90
2019-03-13T05:37:49.898Z,99.90
2019-03-13T05:40:18.391Z,99.90
2019-03-13T05:42:46.847Z,99.90
2019-03-13T05:45:15.288Z,99.90
2019-03-13T05:47:43.796Z,99.90
2019-03-13T05:50:12.457Z,99.90
2019-03-13T05:52:41.018Z,99.90
2019-03-13T05:55:09.613Z,99.90
2019-03-13T05:57:38.074Z,99.90
2019-03-13T06:00:11.886Z,99.90
2019-03-13T06:02:40.358Z,99.90
2019-03-13T06:05:09.153Z,99.90
2019-03-13T06:07:37.620Z,99.90
2019-03-13T06:10:09.202Z,99.90
2019-03-13T06:12:37.634Z,99.90
2019-03-13T06:15:11.330Z,99.90
2019-03-13T06:17:39.762Z,99.90
2019-03-13T06:20:18.965Z,99.90
2019-03-13T06:22:47.891Z,99.90
2019-03-13T06:25:16.363Z,99.90
2019-03-13T06:27:46.356Z,99.90
2019-03-13T06:30:16.943Z,99.90
2019-03-13T06:32:45.441Z,99.90
2019-03-13T06:35:14.066Z,99.90
2019-03-13T06:37:42.605Z,99.90
2019-03-13T06:40:16.506Z,99.90
2019-03-13T06:42:44.984Z,99.90
2019-03-13T06:45:14.954Z,99.90
2019-03-13T06:47:43.414Z,99.90
2019-03-13T06:50:19.366Z,99.90
2019-03-13T06:52:47.850Z,99.90
2019-03-13T06:55:16.385Z,99.90
2019-03-13T06:57:44.865Z,99.90
2019-03-13T07:00:36.477Z,99.90
2019-03-13T07:03:06.638Z,99.90
2019-03-13T07:05:39.460Z,99.90
2019-03-13T07:08:09.546Z,99.90
2019-03-13T07:10:57.857Z,99.90
2019-03-13T07:13:28.006Z,99.90
2019-03-13T07:16:10.051Z,99.90
2019-03-13T07:18:45.897Z,99.90
2019-03-13T07:21:23.520Z,99.90
2019-03-13T07:23:56.548Z,99.90
2019-03-13T07:26:29.580Z,99.90
2019-03-13T07:29:12.139Z,99.90
2019-03-13T07:31:43.525Z,99.90
2019-03-13T07:34:13.635Z,99.90
2019-03-13T07:36:43.757Z,99.90
2019-03-13T07:39:13.911Z,99.90
2019-03-13T07:41:44.018Z,99.90
2019-03-13T07:44:26.048Z,99.90
2019-03-13T07:46:56.143Z,99.90
2019-03-13T07:49:26.253Z,99.90
2019-03-13T07:51:56.326Z,99.90
2019-03-13T07:54:38.399Z,99.90
2019-03-13T07:57:11.460Z,99.90
2019-03-13T07:59:41.545Z,99.90
2019-03-13T08:02:23.990Z,99.90
2019-03-13T08:04:54.097Z,99.90
2019-03-13T08:07:40.551Z,99.90
2019-03-13T08:10:15.320Z,99.90
2019-03-13T08:13:01.899Z,99.90
2019-03-13T08:15:34.812Z,99.90
2019-03-13T08:18:07.924Z,99.90
2019-03-13T08:20:44.069Z,99.90
2019-03-13T08:23:23.133Z,99.90
2019-03-13T08:25:59.170Z,99.90
2019-03-13T08:28:34.889Z,99.90
2019-03-13T08:31:07.362Z,99.90
2019-03-13T08:33:57.246Z,99.90
2019-03-13T08:36:44.920Z,99.90
2019-03-13T08:39:26.812Z,99.90
2019-03-13T08:41:59.938Z,99.90
2019-03-13T08:44:46.065Z,99.90
2019-03-13T08:47:22.372Z,99.90
2019-03-13T08:49:58.508Z,99.90
2019-03-13T08:52:40.611Z,99.90
2019-03-13T08:55:13.491Z,99.90
2019-03-13T08:57:49.394Z,99.90
2019-03-13T09:00:34.393Z,99.90
2019-03-13T09:03:07.466Z,99.90
2019-03-13T09:05:40.487Z,99.90
2019-03-13T09:08:10.623Z,99.90
2019-03-13T09:10:40.790Z,99.90
2019-03-13T09:13:27.173Z,99.90
2019-03-13T09:15:57.295Z,99.90
2019-03-13T09:18:30.139Z,99.90
2019-03-13T09:21:00.206Z,99.90
2019-03-13T09:23:36.156Z,99.90
2019-03-13T09:26:18.539Z,99.90
2019-03-13T09:28:57.232Z,99.90
2019-03-13T09:31:33.139Z,99.90
2019-03-13T09:34:08.711Z,99.90
2019-03-13T09:36:56.972Z,99.90
2019-03-13T09:39:42.045Z,99.90
2019-03-13T09:42:12.125Z,99.90
2019-03-13T09:45:02.087Z,99.90
2019-03-13T09:47:37.947Z,99.90
2019-03-13T09:50:25.998Z,99.90
2019-03-13T09:53:02.011Z,99.90
2019-03-13T09:55:48.824Z,99.90
2019-03-13T09:58:31.149Z,99.90
2019-03-13T10:01:02.038Z,99.90
2019-03-13T10:03:48.347Z,99.90
2019-03-13T10:06:22.518Z,99.90
2019-03-13T10:09:08.806Z,99.90
2019-03-13T10:11:45.077Z,99.90
2019-03-13T10:14:31.829Z,99.90
2019-03-13T10:17:11.403Z,99.90
2019-03-13T10:19:44.663Z,99.90
2019-03-13T10:22:23.701Z,99.90
2019-03-13T10:24:53.812Z,99.90
2019-03-13T10:27:32.943Z,99.90
2019-03-13T10:30:09.044Z,99.90
2019-03-13T10:32:48.443Z,99.90
2019-03-13T10:35:24.540Z,99.90
2019-03-13T10:38:13.235Z,99.90
2019-03-13T10:40:43.703Z,99.90
2019-03-13T10:43:29.131Z,99.90
2019-03-13T10:46:14.197Z,99.90
2019-03-13T10:49:02.438Z,99.90
2019-03-13T10:51:32.535Z,99.90
2019-03-13T10:54:05.355Z,99.90
2019-03-13T10:56:35.460Z,99.90
2019-03-13T10:59:05.694Z,99.90
2019-03-13T11:01:35.765Z,99.90
2019-03-13T11:04:14.865Z,99.90
2019-03-13T11:06:55.438Z,99.90
2019-03-13T11:09:31.905Z,99.90
2019-03-13T11:12:13.830Z,99.90
2019-03-13T11:14:49.955Z,99.90
2019-03-13T11:17:36.305Z,99.90
2019-03-13T11:20:11.803Z,99.90
2019-03-13T11:22:47.958Z,99.90
2019-03-13T11:25:18.102Z,99.90
2019-03-13T11:27:48.260Z,99.90
2019-03-13T11:30:33.739Z,99.90
2019-03-13T11:33:12.797Z,99.90
2019-03-13T11:35:58.219Z,99.90
2019-03-13T11:38:34.054Z,99.90
2019-03-13T11:41:12.903Z,99.90
2019-03-13T11:43:59.464Z,99.90
2019-03-13T11:46:35.329Z,99.90
2019-03-13T11:49:14.480Z,99.90
2019-03-13T11:52:01.507Z,99.90
2019-03-13T11:54:31.795Z,99.90
2019-03-13T11:57:01.927Z,99.90
2019-03-13T11:59:47.038Z,99.90
2019-03-13T12:02:19.819Z,99.90
2019-03-13T12:04:55.611Z,99.90
2019-03-13T12:07:25.706Z,99.90
2019-03-13T12:10:01.613Z,99.90
2019-03-13T12:12:31.874Z,99.90
2019-03-13T12:15:01.939Z,99.90
2019-03-13T12:17:32.031Z,99.90
2019-03-13T12:20:02.106Z,99.90
2019-03-13T12:22:44.289Z,99.90
2019-03-13T12:25:20.900Z,99.90
2019-03-13T12:27:51.002Z,99.90
2019-03-13T12:30:27.113Z,99.90
2019-03-13T12:33:01.793Z,99.90
2019-03-13T12:35:48.125Z,99.90
2019-03-13T12:38:36.033Z,99.90
2019-03-13T12:41:12.110Z,99.90
2019-03-13T12:43:51.641Z,99.90
2019-03-13T12:46:30.837Z,99.90
2019-03-13T12:49:01.798Z,99.90
2019-03-13T12:51:38.186Z,99.90
2019-03-13T12:54:24.510Z,99.90
2019-03-13T12:56:54.639Z,99.90
2019-03-13T12:59:40.809Z,99.90
2019-03-13T13:02:13.882Z,99.90
2019-03-13T13:04:46.959Z,99.90
2019-03-13T13:07:23.106Z,99.90
2019-03-13T13:10:09.092Z,99.90
2019-03-13T13:12:42.080Z,99.90
2019-03-13T13:15:12.712Z,99.90
2019-03-13T13:17:42.802Z,99.90
2019-03-13T13:20:13.625Z,99.90
2019-03-13T13:22:42.090Z,99.90
2019-03-13T13:25:11.102Z,99.90
2019-03-13T13:27:39.635Z,99.90
2019-03-13T13:30:13.707Z,99.90
2019-03-13T13:32:42.197Z,99.90
2019-03-13T13:35:11.082Z,99.90
2019-03-13T13:37:39.562Z,99.90
2019-03-13T13:40:11.448Z,99.90
2019-03-13T13:42:39.965Z,99.90
2019-03-13T13:45:32.742Z,99.90
2019-03-13T13:47:59.878Z,99.90
2019-03-13T13:50:28.531Z,99.90
2019-03-13T13:52:57.032Z,99.90
2019-03-13T13:55:25.513Z,99.90
2019-03-13T13:57:53.962Z,99.90
2019-03-13T14:00:24.227Z,99.90
2019-03-13T14:02:52.663Z,99.90
2019-03-13T14:05:21.141Z,99.90
2019-03-13T14:07:49.678Z,99.90
2019-03-13T14:10:18.122Z,99.90
2019-03-13T14:12:46.577Z,99.90
2019-03-13T14:15:15.679Z,99.90
2019-03-13T14:17:44.167Z,99.90
2019-03-13T14:20:14.253Z,99.90
2019-03-13T14:22:42.729Z,99.90
2019-03-13T14:25:12.606Z,99.90
2019-03-13T14:27:41.100Z,99.90
2019-03-13T14:30:17.862Z,99.90
2019-03-13T14:32:46.323Z,99.90
2019-03-13T14:35:14.862Z,99.90
2019-03-13T14:37:43.398Z,99.90
2019-03-13T14:40:16.855Z,99.90
2019-03-13T14:42:45.301Z,99.90
2019-03-13T14:45:18.569Z,99.90
2019-03-13T14:47:47.162Z,99.90
2019-03-13T14:50:16.859Z,99.90
2019-03-13T14:52:45.382Z,99.90
2019-03-13T14:55:17.937Z,99.90
2019-03-13T14:57:46.419Z,99.90
2019-03-13T15:00:20.775Z,99.90
2019-03-13T15:02:49.610Z,99.90
2019-03-13T15:05:18.218Z,99.90
2019-03-13T15:07:46.666Z,99.90
2019-03-13T15:10:16.476Z,99.90
2019-03-13T15:12:44.973Z,99.90
2019-03-13T15:15:18.482Z,99.90
2019-03-13T15:17:47.075Z,99.90
2019-03-13T15:20:17.461Z,99.90
2019-03-13T15:22:46.035Z,99.90
2019-03-13T15:25:14.614Z,99.90
2019-03-13T15:27:43.138Z,99.90
2019-03-13T15:30:20.468Z,99.90
2019-03-13T15:32:48.960Z,99.90
2019-03-13T15:35:17.447Z,99.90
2019-03-13T15:37:45.879Z,99.90
2019-03-13T15:40:16.345Z,99.90
2019-03-13T15:42:45.438Z,99.90
2019-03-13T15:45:25.519Z,99.90
2019-03-13T15:47:54.062Z,99.90
2019-03-13T15:50:22.540Z,99.90
2019-03-13T15:52:51.054Z,99.90
2019-03-13T15:55:20.082Z,99.90
2019-03-13T15:57:48.503Z,99.90
2019-03-13T16:00:19.091Z,99.90
2019-03-13T16:02:47.565Z,99.90
2019-03-13T16:05:16.191Z,99.90
2019-03-13T16:07:45.337Z,99.90
2019-03-13T16:10:18.105Z,99.90
2019-03-13T16:12:46.670Z,99.90
2019-03-13T16:15:27.152Z,99.90
2019-03-13T16:17:55.656Z,99.90
2019-03-13T16:20:24.150Z,99.90
2019-03-13T16:22:57.189Z,99.90
2019-03-13T16:25:25.662Z,99.90
2019-03-13T16:27:54.156Z,99.90
2019-03-13T16:30:44.592Z,99.90
2019-03-13T16:33:13.154Z,99.90
2019-03-13T16:35:41.650Z,99.90
2019-03-13T16:38:10.166Z,99.90
2019-03-13T16:40:38.752Z,99.90
2019-03-13T16:43:07.214Z,99.90
2019-03-13T16:45:35.680Z,99.90
2019-03-13T16:48:04.541Z,99.90
2019-03-13T16:50:37.455Z,99.90
2019-03-13T16:53:06.134Z,99.90
2019-03-13T16:55:34.926Z,99.90
2019-03-13T16:58:03.435Z,99.90
2019-03-13T17:00:32.925Z,99.90
2019-03-13T17:03:01.655Z,99.90
2019-03-13T17:05:30.312Z,99.90
2019-03-13T17:07:58.873Z,99.90
2019-03-13T17:10:28.090Z,99.90
2019-03-13T17:12:56.818Z,99.90
2019-03-13T17:15:25.793Z,99.90
2019-03-13T17:17:54.586Z,99.90
2019-03-13T17:20:28.042Z,99.90
2019-03-13T17:22:56.725Z,99.90
2019-03-13T17:25:25.379Z,99.90
2019-03-13T17:27:54.130Z,99.90
2019-03-13T17:30:29.914Z,99.90
2019-03-13T17:33:00.889Z,99.90
2019-03-13T17:35:29.505Z,99.90
2019-03-13T17:37:58.041Z,99.90
2019-03-13T17:40:31.732Z,99.90
2019-03-13T17:43:00.806Z,99.90
2019-03-13T17:45:29.563Z,99.90
2019-03-13T17:47:58.090Z,99.90
2019-03-13T17:50:26.677Z,99.90
2019-03-13T17:52:55.302Z,99.90
2019-03-13T17:55:24.669Z,99.90
2019-03-13T17:57:53.208Z,99.90
2019-03-13T18:03:37.875Z,99.90
2019-03-13T18:06:06.303Z,99.90
2019-03-13T18:08:34.778Z,99.90
2019-03-13T18:11:03.235Z,99.90
2019-03-13T18:13:31.664Z,99.90
2019-03-13T18:16:01.210Z,99.90
2019-03-13T18:18:29.770Z,99.90
2019-03-13T18:20:58.339Z,99.90
2019-03-13T18:23:26.801Z,99.90
2019-03-13T18:25:55.437Z,99.90
2019-03-13T18:28:23.906Z,99.90
2019-03-13T18:30:52.350Z,99.90
2019-03-13T18:33:20.816Z,99.90
2019-03-13T18:35:49.437Z,99.90
2019-03-13T18:38:17.868Z,99.90
2019-03-13T18:40:46.459Z,99.90
2019-03-13T18:43:14.928Z,99.90
2019-03-13T18:45:43.524Z,99.90
2019-03-13T18:48:11.962Z,99.90
2019-03-13T18:50:40.449Z,99.90
2019-03-13T18:53:08.926Z,99.90
2019-03-13T18:55:37.454Z,99.90
2019-03-13T18:58:05.979Z,99.90
2019-03-13T19:00:35.480Z,99.90
2019-03-13T19:03:05.247Z,99.90
2019-03-13T19:05:35.153Z,99.90
2019-03-13T19:08:03.822Z,99.90
2019-03-13T19:10:33.001Z,99.90
2019-03-13T19:13:01.670Z,99.90
2019-03-13T19:15:30.665Z,99.90
2019-03-13T19:18:01.474Z,99.90
2019-03-13T19:20:30.758Z,99.90
2019-03-13T19:23:00.676Z,99.90
2019-03-13T19:25:29.274Z,99.90
2019-03-13T19:27:57.733Z,99.90
2019-03-13T19:30:36.326Z,99.90
2019-03-13T19:33:04.217Z,99.90
2019-03-13T19:35:32.701Z,99.90
2019-03-13T19:38:07.051Z,99.90
2019-03-13T19:40:35.497Z,99.90
2019-03-13T19:43:04.027Z,99.90
2019-03-13T19:45:43.630Z,99.90
2019-03-13T19:48:12.086Z,99.90
2019-03-13T19:50:40.613Z,99.90
2019-03-13T19:53:09.071Z,99.90
2019-03-13T19:55:37.532Z,99.90
2019-03-13T19:58:05.962Z,99.90
2019-03-13T20:00:34.453Z,99.90
2019-03-13T20:03:05.997Z,99.90
2019-03-13T20:05:44.841Z,99.90
2019-03-13T20:08:04.779Z,99.90
2019-03-13T20:10:33.271Z,99.90
2019-03-13T20:13:01.763Z,99.90
2019-03-13T20:15:34.615Z,99.90
2019-03-13T20:18:03.279Z,99.90
2019-03-13T20:20:31.733Z,99.90
2019-03-13T20:23:11.557Z,99.90
2019-03-13T20:25:40.063Z,99.90
2019-03-13T20:28:08.502Z,99.90
2019-03-13T20:30:36.975Z,99.90
2019-03-13T20:33:05.614Z,99.90
2019-03-13T20:35:36.592Z,99.90
2019-03-13T20:38:05.322Z,99.90
2019-03-13T20:40:33.981Z,99.90
2019-03-13T20:43:02.936Z,99.90
2019-03-13T20:45:31.856Z,99.90
2019-03-13T20:48:00.990Z,99.90
2019-03-13T20:50:36.721Z,99.90
2019-03-13T20:52:59.633Z,99.90
2019-03-13T20:55:28.116Z,99.90
2019-03-13T20:57:56.649Z,99.90
2019-03-13T21:00:28.737Z,99.90
2019-03-13T21:02:57.765Z,99.90
2019-03-13T21:05:26.555Z,99.90
2019-03-13T21:07:55.148Z,99.90
2019-03-13T21:10:23.663Z,99.90
2019-03-13T21:12:52.155Z,99.90
2019-03-13T21:15:28.095Z,99.90
2019-03-13T21:17:56.792Z,99.90
2019-03-13T21:20:25.676Z,99.90
2019-03-13T21:22:54.230Z,99.90
2019-03-13T21:25:25.274Z,99.90
2019-03-13T21:27:53.773Z,99.90
2019-03-13T21:30:28.808Z,99.90
2019-03-13T21:32:57.611Z,99.90
2019-03-13T21:35:26.082Z,99.90
2019-03-13T21:37:54.681Z,99.90
2019-03-13T21:40:24.249Z,99.90
2019-03-13T21:42:54.418Z,99.90
2019-03-13T21:45:23.305Z,99.90
2019-03-13T21:47:51.990Z,99.90
2019-03-13T21:50:20.765Z,99.90
2019-03-13T21:52:49.362Z,99.90
2019-03-13T21:55:18.498Z,99.90
2019-03-13T21:57:47.182Z,99.90
2019-03-13T22:00:25.566Z,99.90
2019-03-13T22:02:54.188Z,99.90
2019-03-13T22:05:26.150Z,99.90
2019-03-13T22:07:53.430Z,99.90
2019-03-13T22:10:22.092Z,99.90
2019-03-13T22:12:50.964Z,99.90
2019-03-13T22:15:20.753Z,99.90
2019-03-13T22:17:49.349Z,99.90
2019-03-13T22:20:18.523Z,99.90
2019-03-13T22:22:47.070Z,99.90
2019-03-13T22:25:19.957Z,99.90
2019-03-13T22:27:48.546Z,99.90
2019-03-13T22:30:18.621Z,99.90
2019-03-13T22:32:47.149Z,99.90
2019-03-13T22:35:15.743Z,99.90
2019-03-13T22:37:44.190Z,99.90
2019-03-13T22:40:16.601Z,99.90
2019-03-13T22:42:45.060Z,99.90
2019-03-13T22:45:20.933Z,99.90
2019-03-13T22:47:49.495Z,99.90
2019-03-13T22:50:25.573Z,99.90
2019-03-13T22:52:54.094Z,99.90
2019-03-13T22:55:22.598Z,99.90
2019-03-13T22:57:51.060Z,99.90
2019-03-13T23:00:36.038Z,99.90
2019-03-13T23:03:05.047Z,99.90
2019-03-13T23:05:36.031Z,99.90
2019-03-13T23:08:03.748Z,99.90
2019-03-13T23:10:36.034Z,99.90
2019-03-13T23:13:04.570Z,99.90
2019-03-13T23:15:33.099Z,99.90
2019-03-13T23:18:02.943Z,99.90
2019-03-13T23:20:31.377Z,99.90
2019-03-13T23:23:00.257Z,99.90
2019-03-13T23:25:28.706Z,99.90
2019-03-13T23:27:57.287Z,99.90
2019-03-13T23:30:25.812Z,99.90
2019-03-13T23:32:54.239Z,99.90
2019-03-13T23:35:22.742Z,99.90
2019-03-13T23:37:51.230Z,99.90
2019-03-13T23:40:19.714Z,99.90
2019-03-13T23:42:48.166Z,99.90
2019-03-13T23:45:16.613Z,99.90
2019-03-13T23:47:45.089Z,99.90
2019-03-13T23:50:14.319Z,99.90
2019-03-13T23:52:42.842Z,99.90
2019-03-13T23:55:12.089Z,99.90
2019-03-13T23:57:40.553Z,99.90
