createdAt,value
2019-01-09T00:00:50.117Z,3.00
2019-01-09T00:03:18.633Z,2.90
2019-01-09T00:05:47.162Z,3.00
2019-01-09T00:08:15.696Z,2.90
2019-01-09T00:10:44.155Z,3.00
2019-01-09T00:13:12.676Z,2.80
2019-01-09T00:15:41.259Z,2.90
2019-01-09T00:18:09.965Z,2.80
2019-01-09T00:20:38.411Z,2.90
2019-01-09T00:23:06.868Z,2.90
2019-01-09T00:25:35.318Z,3.00
2019-01-09T00:28:03.861Z,2.90
2019-01-09T00:30:32.390Z,2.90
2019-01-09T00:33:00.910Z,2.90
2019-01-09T00:35:37.024Z,2.90
2019-01-09T00:37:59.604Z,3.00
2019-01-09T00:40:28.123Z,2.80
2019-01-09T00:42:56.729Z,2.90
2019-01-09T00:45:25.325Z,3.00
2019-01-09T00:47:54.781Z,2.90
2019-01-09T00:50:23.299Z,2.80
2019-01-09T00:52:51.756Z,2.70
2019-01-09T00:55:20.202Z,2.80
2019-01-09T00:57:48.795Z,2.70
2019-01-09T01:00:21.242Z,2.70
2019-01-09T01:03:21.015Z,2.70
2019-01-09T01:06:10.219Z,2.70
2019-01-09T01:08:50.371Z,2.70
2019-01-09T01:11:21.892Z,2.60
2019-01-09T01:14:08.080Z,2.60
2019-01-09T01:17:04.825Z,2.60
2019-01-09T01:19:36.353Z,2.60
2019-01-09T01:22:13.435Z,2.60
2019-01-09T01:24:53.831Z,2.60
2019-01-09T01:27:28.061Z,2.50
2019-01-09T01:30:20.360Z,2.50
2019-01-09T01:33:03.128Z,2.50
2019-01-09T01:35:54.788Z,2.40
2019-01-09T01:38:35.763Z,2.40
2019-01-09T01:41:16.189Z,2.40
2019-01-09T01:43:53.534Z,2.40
2019-01-09T01:46:33.955Z,2.40
2019-01-09T01:49:17.525Z,2.40
2019-01-09T01:52:00.156Z,2.40
2019-01-09T01:54:43.586Z,2.40
2019-01-09T01:57:31.658Z,2.30
2019-01-09T02:00:03.182Z,2.20
2019-01-09T02:02:51.006Z,2.30
2019-01-09T02:05:43.496Z,2.30
2019-01-09T02:08:20.602Z,2.40
2019-01-09T02:11:07.179Z,2.40
2019-01-09T02:13:46.998Z,2.30
2019-01-09T02:16:37.640Z,2.20
2019-01-09T02:19:23.345Z,2.10
2019-01-09T02:22:03.505Z,2.20
2019-01-09T02:25:00.556Z,2.10
2019-01-09T02:27:34.982Z,2.10
2019-01-09T02:30:24.244Z,2.10
2019-01-09T02:32:52.832Z,2.00
2019-01-09T02:35:21.286Z,2.10
2019-01-09T02:37:49.756Z,2.10
2019-01-09T02:40:18.196Z,2.00
2019-01-09T02:42:46.664Z,1.90
2019-01-09T02:45:15.194Z,2.00
2019-01-09T02:47:43.651Z,2.00
2019-01-09T02:50:12.181Z,2.00
2019-01-09T02:52:40.663Z,2.00
2019-01-09T02:55:09.129Z,2.00
2019-01-09T02:57:37.602Z,2.00
2019-01-09T03:00:09.298Z,1.90
2019-01-09T03:02:37.765Z,2.10
2019-01-09T03:05:06.383Z,2.10
2019-01-09T03:07:34.876Z,1.90
2019-01-09T03:10:03.882Z,2.00
2019-01-09T03:12:32.401Z,2.00
2019-01-09T03:15:00.859Z,2.00
2019-01-09T03:17:29.327Z,1.90
2019-01-09T03:19:57.865Z,1.90
2019-01-09T03:22:26.383Z,1.80
2019-01-09T03:24:54.955Z,1.90
2019-01-09T03:27:23.441Z,2.00
2019-01-09T03:29:51.982Z,1.90
2019-01-09T03:32:20.560Z,1.90
2019-01-09T03:34:49.034Z,1.90
2019-01-09T03:37:17.484Z,1.90
2019-01-09T03:39:45.956Z,1.90
2019-01-09T03:42:14.459Z,1.90
2019-01-09T03:44:42.929Z,1.80
2019-01-09T03:47:11.386Z,1.90
2019-01-09T03:49:39.830Z,1.80
2019-01-09T03:52:08.401Z,1.80
2019-01-09T03:54:36.968Z,1.90
2019-01-09T03:57:05.523Z,1.90
2019-01-09T03:59:33.990Z,1.80
2019-01-09T04:02:02.512Z,1.90
2019-01-09T04:04:30.970Z,1.90
2019-01-09T04:06:59.530Z,1.90
2019-01-09T04:09:27.982Z,1.90
2019-01-09T04:11:56.510Z,1.90
2019-01-09T04:14:25.040Z,1.90
2019-01-09T04:16:53.488Z,1.90
2019-01-09T04:19:21.961Z,1.90
2019-01-09T04:21:50.480Z,1.90
2019-01-09T04:24:18.962Z,1.90
2019-01-09T04:26:47.400Z,1.80
2019-01-09T04:29:15.869Z,1.90
2019-01-09T04:31:44.322Z,1.80
2019-01-09T04:34:12.804Z,1.90
2019-01-09T04:36:41.279Z,2.00
2019-01-09T04:39:09.799Z,1.90
2019-01-09T04:41:38.254Z,1.90
2019-01-09T04:44:06.712Z,2.00
2019-01-09T04:46:35.203Z,2.00
2019-01-09T04:49:03.729Z,2.00
2019-01-09T04:51:32.210Z,2.00
2019-01-09T04:54:00.723Z,1.90
2019-01-09T04:56:30.301Z,2.00
2019-01-09T04:58:58.759Z,1.90
2019-01-09T05:01:27.309Z,1.90
2019-01-09T05:03:55.821Z,2.00
2019-01-09T05:06:24.293Z,2.00
2019-01-09T05:08:52.735Z,1.90
2019-01-09T05:11:21.208Z,2.00
2019-01-09T05:13:49.658Z,2.00
2019-01-09T05:16:18.246Z,1.90
2019-01-09T05:18:46.696Z,2.00
2019-01-09T05:21:15.169Z,1.90
2019-01-09T05:23:43.627Z,1.80
2019-01-09T05:26:12.099Z,1.90
2019-01-09T05:28:40.661Z,1.90
2019-01-09T05:31:09.115Z,1.90
2019-01-09T05:33:37.570Z,1.90
2019-01-09T05:36:06.017Z,1.80
2019-01-09T05:38:34.489Z,1.80
2019-01-09T05:41:02.937Z,1.70
2019-01-09T05:43:31.411Z,1.70
2019-01-09T05:45:59.927Z,1.70
2019-01-09T05:48:28.430Z,1.80
2019-01-09T05:50:56.950Z,1.80
2019-01-09T05:53:25.429Z,2.00
2019-01-09T05:55:53.948Z,1.90
2019-01-09T05:58:22.427Z,2.10
2019-01-09T06:00:50.873Z,2.00
2019-01-09T06:03:19.353Z,1.90
2019-01-09T06:05:47.808Z,1.80
2019-01-09T06:08:16.287Z,1.80
2019-01-09T06:10:44.770Z,1.90
2019-01-09T06:13:13.298Z,1.90
2019-01-09T06:15:41.837Z,1.90
2019-01-09T06:18:10.367Z,2.00
2019-01-09T06:20:38.832Z,1.90
2019-01-09T06:23:07.314Z,1.90
2019-01-09T06:25:35.788Z,1.80
2019-01-09T06:28:04.445Z,1.90
2019-01-09T06:30:32.899Z,1.90
2019-01-09T06:33:01.552Z,2.00
2019-01-09T06:35:30.030Z,2.00
2019-01-09T06:37:58.678Z,2.00
2019-01-09T06:40:27.142Z,2.00
2019-01-09T06:42:55.624Z,2.10
2019-01-09T06:45:24.076Z,2.00
2019-01-09T06:47:52.586Z,1.90
2019-01-09T06:50:21.112Z,1.90
2019-01-09T06:52:49.587Z,1.90
2019-01-09T06:55:18.062Z,1.80
2019-01-09T06:57:46.607Z,1.90
2019-01-09T07:00:15.164Z,1.90
2019-01-09T07:02:43.657Z,1.90
2019-01-09T07:05:12.189Z,1.90
2019-01-09T07:07:40.948Z,1.90
2019-01-09T07:10:10.069Z,2.00
2019-01-09T07:12:38.535Z,2.00
2019-01-09T07:15:11.758Z,1.90
2019-01-09T07:17:37.821Z,2.00
2019-01-09T07:20:06.540Z,1.80
2019-01-09T07:22:36.093Z,1.80
2019-01-09T07:25:04.818Z,1.80
2019-01-09T07:27:33.369Z,1.90
2019-01-09T07:30:01.950Z,1.80
2019-01-09T07:32:30.503Z,2.00
2019-01-09T07:34:59.017Z,1.90
2019-01-09T07:37:27.653Z,1.80
2019-01-09T07:39:56.191Z,1.90
2019-01-09T07:42:24.693Z,1.90
2019-01-09T07:44:53.162Z,2.00
2019-01-09T07:47:21.706Z,2.00
2019-01-09T07:49:50.329Z,1.90
2019-01-09T07:52:18.831Z,2.10
2019-01-09T07:54:47.309Z,2.10
2019-01-09T07:57:15.755Z,2.10
2019-01-09T07:59:44.402Z,2.10
2019-01-09T08:02:12.857Z,2.10
2019-01-09T08:04:41.344Z,2.10
2019-01-09T08:07:09.863Z,2.10
2019-01-09T08:09:38.427Z,2.10
2019-01-09T08:12:06.874Z,2.20
2019-01-09T08:14:35.354Z,2.00
2019-01-09T08:17:03.819Z,2.30
2019-01-09T08:19:32.292Z,2.20
2019-01-09T08:22:00.892Z,2.30
2019-01-09T08:24:29.374Z,2.40
2019-01-09T08:26:59.274Z,2.30
2019-01-09T08:29:27.818Z,2.40
2019-01-09T08:31:56.356Z,2.40
2019-01-09T08:34:24.921Z,2.50
2019-01-09T08:36:53.460Z,2.30
2019-01-09T08:39:22.859Z,2.50
2019-01-09T08:41:52.723Z,2.50
2019-01-09T08:44:21.282Z,2.40
2019-01-09T08:46:49.764Z,2.60
2019-01-09T08:49:18.253Z,2.50
2019-01-09T08:51:46.810Z,2.40
2019-01-09T08:54:15.320Z,2.50
2019-01-09T08:56:44.368Z,2.60
2019-01-09T08:59:12.864Z,2.50
2019-01-09T09:01:41.298Z,2.50
2019-01-09T09:04:09.763Z,2.50
2019-01-09T09:06:38.297Z,2.60
2019-01-09T09:09:07.281Z,2.50
2019-01-09T09:11:36.756Z,2.40
2019-01-09T09:14:05.751Z,2.40
2019-01-09T09:16:36.765Z,2.40
2019-01-09T09:19:05.947Z,2.40
2019-01-09T09:21:34.459Z,2.40
2019-01-09T09:24:04.031Z,2.40
2019-01-09T09:26:34.796Z,2.30
2019-01-09T09:29:03.246Z,2.30
2019-01-09T09:31:31.788Z,2.40
2019-01-09T09:34:00.243Z,2.40
2019-01-09T09:36:30.033Z,2.50
2019-01-09T09:38:58.469Z,2.50
2019-01-09T09:41:27.235Z,2.30
2019-01-09T09:43:55.751Z,2.40
2019-01-09T09:46:24.453Z,2.30
2019-01-09T09:48:53.485Z,2.30
2019-01-09T09:51:21.967Z,2.50
2019-01-09T09:53:50.446Z,2.40
2019-01-09T09:56:18.925Z,2.40
2019-01-09T09:58:47.373Z,2.20
2019-01-09T10:01:15.834Z,2.30
2019-01-09T10:03:44.355Z,2.40
2019-01-09T10:06:12.813Z,2.30
2019-01-09T10:08:41.260Z,2.30
2019-01-09T10:11:09.850Z,2.30
2019-01-09T10:13:38.418Z,2.30
2019-01-09T10:16:07.112Z,2.30
2019-01-09T10:18:35.632Z,2.50
2019-01-09T10:21:04.322Z,2.40
2019-01-09T10:23:33.750Z,2.50
2019-01-09T10:26:02.348Z,2.40
2019-01-09T10:28:30.825Z,2.40
2019-01-09T10:30:59.276Z,2.50
2019-01-09T10:33:27.725Z,2.50
2019-01-09T10:35:56.168Z,2.40
2019-01-09T10:38:25.478Z,2.40
2019-01-09T10:40:55.468Z,2.50
2019-01-09T10:43:25.472Z,2.40
2019-01-09T10:45:53.918Z,2.40
2019-01-09T10:48:24.517Z,2.30
2019-01-09T10:50:52.966Z,2.50
2019-01-09T10:53:21.452Z,2.30
2019-01-09T10:55:49.980Z,2.40
2019-01-09T10:58:18.657Z,2.40
2019-01-09T11:00:47.197Z,2.50
2019-01-09T11:03:15.796Z,2.40
2019-01-09T11:05:44.242Z,2.40
2019-01-09T11:08:12.774Z,2.50
2019-01-09T11:10:41.259Z,2.60
2019-01-09T11:13:09.732Z,2.60
2019-01-09T11:15:38.183Z,2.60
2019-01-09T11:18:06.787Z,2.70
2019-01-09T11:20:35.302Z,2.50
2019-01-09T11:23:03.811Z,2.60
2019-01-09T11:25:32.313Z,2.70
2019-01-09T11:28:00.766Z,2.40
2019-01-09T11:30:29.204Z,2.50
2019-01-09T11:32:57.692Z,2.40
2019-01-09T11:35:26.199Z,2.40
2019-01-09T11:37:54.654Z,2.30
2019-01-09T11:40:23.339Z,2.20
2019-01-09T11:42:51.802Z,2.20
2019-01-09T11:45:21.007Z,2.20
2019-01-09T11:47:49.749Z,2.10
2019-01-09T11:50:18.444Z,2.10
2019-01-09T11:52:47.042Z,2.00
2019-01-09T11:55:16.234Z,2.00
2019-01-09T11:57:44.687Z,2.00
2019-01-09T12:00:16.247Z,1.90
2019-01-09T12:02:44.770Z,1.90
2019-01-09T12:05:13.310Z,1.90
2019-01-09T12:07:44.011Z,2.00
2019-01-09T12:10:16.519Z,1.80
2019-01-09T12:12:45.385Z,1.90
2019-01-09T12:15:15.106Z,1.80
2019-01-09T12:17:43.624Z,1.80
2019-01-09T12:20:15.402Z,1.80
2019-01-09T12:22:44.225Z,1.70
2019-01-09T12:25:13.054Z,1.70
2019-01-09T12:27:41.541Z,1.80
2019-01-09T12:30:21.858Z,1.80
2019-01-09T12:32:51.739Z,1.80
2019-01-09T12:35:20.198Z,1.80
2019-01-09T12:37:48.984Z,1.80
2019-01-09T12:40:17.603Z,1.80
2019-01-09T12:42:47.604Z,1.80
2019-01-09T12:45:17.854Z,1.80
2019-01-09T12:47:46.370Z,1.80
2019-01-09T12:50:17.900Z,1.80
2019-01-09T12:52:47.296Z,1.70
2019-01-09T12:55:15.753Z,1.70
2019-01-09T12:57:44.186Z,1.80
2019-01-09T13:00:26.710Z,1.80
2019-01-09T13:02:55.238Z,1.80
2019-01-09T13:05:25.363Z,1.90
2019-01-09T13:07:53.823Z,1.90
2019-01-09T13:10:22.431Z,1.80
2019-01-09T13:12:52.769Z,1.90
2019-01-09T13:15:21.200Z,1.80
2019-01-09T13:17:50.090Z,1.80
2019-01-09T13:20:18.637Z,1.90
2019-01-09T13:22:47.156Z,1.90
2019-01-09T13:25:15.977Z,1.80
2019-01-09T13:27:44.624Z,1.90
2019-01-09T13:30:18.343Z,1.80
2019-01-09T13:32:47.047Z,1.80
2019-01-09T13:35:17.122Z,1.80
2019-01-09T13:37:45.857Z,1.70
2019-01-09T13:40:16.185Z,1.70
2019-01-09T13:42:44.789Z,1.70
2019-01-09T13:45:18.663Z,1.80
2019-01-09T13:47:47.257Z,1.80
2019-01-09T13:50:18.393Z,1.90
2019-01-09T13:52:47.050Z,1.80
2019-01-09T13:55:16.673Z,1.80
2019-01-09T13:57:45.253Z,1.90
2019-01-09T14:00:16.763Z,1.90
2019-01-09T14:02:45.223Z,1.80
2019-01-09T14:05:13.850Z,1.80
2019-01-09T14:07:42.355Z,1.70
2019-01-09T14:10:16.137Z,1.80
2019-01-09T14:12:44.623Z,1.80
2019-01-09T14:15:15.779Z,1.60
2019-01-09T14:17:44.256Z,1.80
2019-01-09T14:20:13.555Z,1.70
2019-01-09T14:22:42.267Z,1.60
2019-01-09T14:25:12.740Z,1.70
2019-01-09T14:27:41.303Z,1.70
2019-01-09T14:30:13.158Z,1.70
2019-01-09T14:32:41.639Z,1.80
2019-01-09T14:35:10.224Z,1.70
2019-01-09T14:37:38.688Z,1.80
2019-01-09T14:40:13.046Z,1.80
2019-01-09T14:42:41.491Z,1.80
2019-01-09T14:45:12.088Z,1.80
2019-01-09T14:47:40.664Z,1.70
2019-01-09T14:50:12.507Z,1.70
2019-01-09T14:52:41.029Z,1.80
2019-01-09T14:55:10.924Z,1.70
2019-01-09T14:57:39.616Z,1.70
2019-01-09T15:00:19.525Z,1.80
2019-01-09T15:02:48.116Z,1.70
2019-01-09T15:05:16.642Z,1.80
2019-01-09T15:07:45.187Z,1.90
2019-01-09T15:10:23.256Z,1.90
2019-01-09T15:12:52.013Z,1.70
2019-01-09T15:15:20.995Z,2.00
2019-01-09T15:17:50.699Z,1.90
2019-01-09T15:20:20.432Z,1.90
2019-01-09T15:22:49.214Z,1.90
2019-01-09T15:25:18.308Z,1.80
2019-01-09T15:27:47.607Z,1.80
2019-01-09T15:30:26.336Z,2.00
2019-01-09T15:32:54.973Z,2.00
2019-01-09T15:35:23.663Z,2.00
2019-01-09T15:37:52.334Z,1.90
2019-01-09T15:40:22.935Z,2.00
2019-01-09T15:42:51.664Z,2.00
2019-01-09T15:45:20.357Z,2.00
2019-01-09T15:47:50.185Z,2.00
2019-01-09T15:50:23.577Z,2.00
2019-01-09T15:52:53.090Z,2.00
2019-01-09T15:55:21.667Z,2.00
2019-01-09T15:57:52.127Z,2.00
2019-01-09T16:00:36.558Z,2.00
2019-01-09T16:03:05.878Z,2.00
2019-01-09T16:05:36.629Z,2.00
2019-01-09T16:08:05.959Z,2.10
2019-01-09T16:10:34.554Z,2.10
2019-01-09T16:13:04.626Z,2.00
2019-01-09T16:15:36.228Z,2.00
2019-01-09T16:18:05.325Z,2.00
2019-01-09T16:20:33.810Z,1.90
2019-01-09T16:23:02.440Z,2.00
2019-01-09T16:25:31.192Z,1.90
2019-01-09T16:27:59.763Z,1.80
2019-01-09T16:30:49.232Z,1.90
2019-01-09T16:33:18.010Z,1.90
2019-01-09T16:35:46.452Z,1.80
2019-01-09T16:38:14.911Z,2.00
2019-01-09T16:40:46.544Z,1.90
2019-01-09T16:43:16.564Z,1.80
2019-01-09T16:45:45.001Z,2.00
2019-01-09T16:48:13.484Z,1.90
2019-01-09T16:50:41.947Z,2.00
2019-01-09T16:53:10.468Z,1.90
2019-01-09T16:55:39.008Z,1.90
2019-01-09T16:58:07.583Z,2.00
2019-01-09T17:00:38.756Z,1.90
2019-01-09T17:03:07.382Z,2.00
2019-01-09T17:05:37.278Z,1.90
2019-01-09T17:08:07.654Z,1.90
2019-01-09T17:10:37.739Z,1.90
2019-01-09T17:13:06.368Z,1.90
2019-01-09T17:15:34.950Z,1.90
2019-01-09T17:18:04.033Z,1.90
2019-01-09T17:20:32.594Z,1.90
2019-01-09T17:23:01.126Z,1.90
2019-01-09T17:25:29.755Z,1.90
2019-01-09T17:27:58.285Z,1.90
2019-01-09T17:30:31.282Z,1.90
2019-01-09T17:33:01.950Z,1.90
2019-01-09T17:35:30.500Z,1.90
2019-01-09T17:38:00.114Z,1.90
2019-01-09T17:40:28.837Z,1.90
2019-01-09T17:43:00.043Z,1.80
2019-01-09T17:45:31.573Z,1.80
2019-01-09T17:48:00.085Z,1.80
2019-01-09T17:50:30.924Z,1.80
2019-01-09T17:52:59.533Z,1.90
2019-01-09T17:55:28.379Z,1.90
2019-01-09T17:57:56.964Z,1.90
2019-01-09T18:00:36.641Z,1.90
2019-01-09T18:03:05.890Z,2.00
2019-01-09T18:05:35.597Z,1.90
2019-01-09T18:08:10.392Z,2.00
2019-01-09T18:10:35.429Z,1.90
2019-01-09T18:13:06.655Z,1.90
2019-01-09T18:15:36.106Z,1.80
2019-01-09T18:18:06.296Z,1.80
2019-01-09T18:20:37.364Z,1.80
2019-01-09T18:23:05.949Z,1.80
2019-01-09T18:25:34.583Z,1.80
2019-01-09T18:28:03.049Z,1.80
2019-01-09T18:30:37.430Z,1.80
2019-01-09T18:33:09.303Z,1.70
2019-01-09T18:35:56.102Z,1.90
2019-01-09T18:38:42.558Z,1.70
2019-01-09T18:41:17.259Z,1.80
2019-01-09T18:44:09.862Z,1.80
2019-01-09T18:47:00.874Z,1.90
2019-01-09T18:50:02.489Z,1.80
2019-01-09T18:52:46.043Z,1.70
2019-01-09T18:55:14.758Z,1.80
2019-01-09T18:57:43.340Z,1.80
2019-01-09T19:00:21.990Z,1.80
2019-01-09T19:02:50.617Z,1.90
2019-01-09T19:05:19.302Z,1.80
2019-01-09T19:07:47.849Z,1.70
2019-01-09T19:10:19.221Z,1.60
2019-01-09T19:12:47.855Z,1.90
2019-01-09T19:15:17.118Z,1.80
2019-01-09T19:17:45.677Z,1.90
2019-01-09T19:20:15.150Z,1.80
2019-01-09T19:22:43.819Z,1.70
2019-01-09T19:25:15.307Z,1.70
2019-01-09T19:27:44.477Z,1.80
2019-01-09T19:30:16.366Z,1.90
2019-01-09T19:32:44.984Z,1.80
2019-01-09T19:35:13.937Z,1.70
2019-01-09T19:37:42.468Z,1.70
2019-01-09T19:40:11.780Z,1.80
2019-01-09T19:42:40.372Z,1.80
2019-01-09T19:45:11.095Z,1.90
2019-01-09T19:47:39.716Z,1.90
2019-01-09T19:50:11.378Z,1.80
2019-01-09T19:52:39.909Z,1.90
2019-01-09T19:55:11.350Z,1.80
2019-01-09T19:57:40.058Z,1.90
2019-01-09T20:00:20.100Z,1.90
2019-01-09T20:02:48.887Z,1.90
2019-01-09T20:05:18.990Z,1.80
2019-01-09T20:07:48.404Z,1.90
2019-01-09T20:10:22.989Z,1.90
2019-01-09T20:12:52.840Z,2.00
2019-01-09T20:15:21.905Z,2.00
2019-01-09T20:17:50.658Z,1.90
2019-01-09T20:20:20.426Z,1.80
2019-01-09T20:22:49.994Z,1.90
2019-01-09T20:25:20.554Z,1.80
2019-01-09T20:27:49.496Z,1.80
2019-01-09T20:30:25.181Z,1.80
2019-01-09T20:32:53.972Z,1.80
2019-01-09T20:35:22.855Z,1.90
2019-01-09T20:37:51.650Z,1.80
2019-01-09T20:40:21.544Z,1.90
2019-01-09T20:42:51.262Z,1.90
2019-01-09T20:45:20.046Z,2.00
2019-01-09T20:47:50.144Z,1.90
2019-01-09T20:50:26.063Z,2.00
2019-01-09T20:52:54.650Z,1.90
2019-01-09T20:55:23.442Z,2.00
2019-01-09T20:57:52.249Z,2.10
2019-01-09T21:00:23.831Z,1.90
2019-01-09T21:02:52.715Z,2.00
2019-01-09T21:05:26.129Z,2.00
2019-01-09T21:07:54.569Z,2.00
2019-01-09T21:10:24.643Z,2.00
2019-01-09T21:12:53.271Z,2.10
2019-01-09T21:15:21.880Z,2.10
2019-01-09T21:17:50.444Z,2.00
2019-01-09T21:20:23.437Z,2.10
2019-01-09T21:22:52.469Z,2.10
2019-01-09T21:25:21.361Z,2.20
2019-01-09T21:27:49.940Z,2.10
2019-01-09T21:30:21.369Z,2.20
2019-01-09T21:32:49.989Z,2.20
2019-01-09T21:35:19.691Z,2.20
2019-01-09T21:37:48.385Z,2.20
2019-01-09T21:40:22.673Z,2.30
2019-01-09T21:42:51.286Z,2.20
2019-01-09T21:45:19.983Z,2.30
2019-01-09T21:47:48.661Z,2.40
2019-01-09T21:50:19.733Z,2.40
2019-01-09T21:52:48.606Z,2.30
2019-01-09T21:55:18.075Z,2.30
2019-01-09T21:57:46.794Z,2.40
2019-01-09T22:00:20.761Z,2.30
2019-01-09T22:02:49.337Z,2.40
2019-01-09T22:05:18.240Z,2.30
2019-01-09T22:07:46.973Z,2.30
2019-01-09T22:10:21.078Z,2.50
2019-01-09T22:12:49.736Z,2.30
2019-01-09T22:15:19.859Z,2.40
2019-01-09T22:17:48.512Z,2.50
2019-01-09T22:20:17.996Z,2.60
2019-01-09T22:22:46.788Z,2.50
2019-01-09T22:25:15.586Z,2.60
2019-01-09T22:27:44.083Z,2.70
2019-01-09T22:30:17.368Z,2.40
2019-01-09T22:32:46.175Z,2.40
2019-01-09T22:35:14.683Z,2.30
2019-01-09T22:37:43.232Z,2.30
2019-01-09T22:40:14.825Z,2.30
2019-01-09T22:42:43.930Z,2.30
2019-01-09T22:45:18.404Z,2.20
2019-01-09T22:47:46.962Z,2.20
2019-01-09T22:50:20.582Z,2.30
2019-01-09T22:52:49.179Z,2.30
2019-01-09T22:55:17.629Z,2.40
2019-01-09T22:57:46.083Z,2.40
2019-01-09T23:00:29.750Z,2.30
2019-01-09T23:02:58.342Z,2.30
2019-01-09T23:05:27.000Z,2.30
2019-01-09T23:07:55.537Z,2.30
2019-01-09T23:10:24.056Z,2.30
2019-01-09T23:12:52.530Z,2.40
2019-01-09T23:15:20.978Z,2.40
2019-01-09T23:17:49.452Z,2.40
2019-01-09T23:20:18.053Z,2.40
2019-01-09T23:22:46.733Z,2.60
2019-01-09T23:25:15.455Z,2.50
2019-01-09T23:27:44.045Z,2.60
2019-01-09T23:30:13.574Z,2.60
2019-01-09T23:32:42.259Z,2.60
2019-01-09T23:35:12.523Z,2.70
2019-01-09T23:37:41.203Z,2.70
2019-01-09T23:40:14.745Z,2.60
2019-01-09T23:42:43.534Z,2.70
2019-01-09T23:45:13.578Z,2.60
2019-01-09T23:47:43.423Z,2.60
2019-01-09T23:50:12.443Z,2.50
2019-01-09T23:52:41.541Z,2.60
2019-01-09T23:55:11.548Z,2.60
2019-01-09T23:57:40.057Z,2.60
