createdAt,value
2023-03-17T00:02:45.148Z,95016.00
2023-03-17T00:06:45.136Z,95016.00
2023-03-17T00:10:45.415Z,95020.00
2023-03-17T00:14:45.291Z,95018.00
2023-03-17T00:18:45.416Z,95007.00
2023-03-17T00:22:45.599Z,95003.00
2023-03-17T00:26:45.672Z,95003.00
2023-03-17T00:30:45.785Z,95001.00
2023-03-17T00:34:45.961Z,95001.00
2023-03-17T00:38:46.021Z,94985.00
2023-03-17T00:42:46.192Z,94997.00
2023-03-17T00:46:46.487Z,94981.00
2023-03-17T00:50:46.436Z,94969.00
2023-03-17T00:54:46.536Z,94969.00
2023-03-17T00:58:46.876Z,94963.00
2023-03-17T01:02:46.862Z,94967.00
2023-03-17T01:06:47.074Z,94965.00
2023-03-17T01:10:47.044Z,94960.00
2023-03-17T01:14:47.153Z,94975.00
2023-03-17T01:18:47.252Z,94965.00
2023-03-17T01:22:47.322Z,94967.00
2023-03-17T01:26:47.671Z,94973.00
2023-03-17T01:30:47.868Z,94965.00
2023-03-17T01:34:47.758Z,94965.00
2023-03-17T01:38:47.818Z,94967.00
2023-03-17T01:42:47.939Z,94971.00
2023-03-17T01:46:48.435Z,94961.00
2023-03-17T01:50:48.377Z,94971.00
2023-03-17T01:54:49.272Z,94958.00
2023-03-17T01:58:48.449Z,94954.00
2023-03-17T02:02:48.576Z,94944.00
2023-03-17T02:06:57.468Z,94936.00
2023-03-17T02:10:49.625Z,94942.00
2023-03-17T02:14:48.630Z,94934.00
2023-03-17T02:18:48.620Z,94934.00
2023-03-17T02:22:48.765Z,94936.00
2023-03-17T02:26:49.150Z,94924.00
2023-03-17T02:30:49.345Z,94946.00
2023-03-17T02:34:49.237Z,94932.00
2023-03-17T02:38:49.405Z,94938.00
2023-03-17T02:42:49.441Z,94922.00
2023-03-17T02:46:49.544Z,94944.00
2023-03-17T02:50:49.916Z,94916.00
2023-03-17T02:54:50.084Z,94920.00
2023-03-17T02:58:49.938Z,94928.00
2023-03-17T03:02:50.040Z,94922.00
2023-03-17T03:06:50.169Z,94918.00
2023-03-17T03:10:50.295Z,94905.00
2023-03-17T03:14:50.325Z,94924.00
2023-03-17T03:18:50.381Z,94914.00
2023-03-17T03:22:50.564Z,94916.00
2023-03-17T03:26:50.700Z,94922.00
2023-03-17T03:30:51.031Z,94924.00
2023-03-17T03:34:51.090Z,94932.00
2023-03-17T03:38:51.161Z,94916.00
2023-03-17T03:42:51.076Z,94926.00
2023-03-17T03:46:51.577Z,94942.00
2023-03-17T03:50:51.758Z,94936.00
2023-03-17T03:54:51.370Z,94924.00
2023-03-17T03:58:51.663Z,94922.00
2023-03-17T04:02:51.930Z,94926.00
2023-03-17T04:06:52.096Z,94905.00
2023-03-17T04:10:52.094Z,94930.00
2023-03-17T04:14:52.302Z,94911.00
2023-03-17T04:18:52.259Z,94918.00
2023-03-17T04:22:52.317Z,94913.00
2023-03-17T04:26:52.369Z,94914.00
2023-03-17T04:30:52.512Z,94914.00
2023-03-17T04:34:52.602Z,94905.00
2023-03-17T04:38:52.761Z,94907.00
2023-03-17T04:42:52.870Z,94887.00
2023-03-17T04:46:53.041Z,94889.00
2023-03-17T04:50:53.087Z,94881.00
2023-03-17T04:54:53.485Z,94889.00
2023-03-17T04:58:53.502Z,94883.00
2023-03-17T05:02:53.437Z,94883.00
2023-03-17T05:06:53.673Z,94877.00
2023-03-17T05:10:53.783Z,94885.00
2023-03-17T05:14:53.866Z,94901.00
2023-03-17T05:18:53.919Z,94907.00
2023-03-17T05:22:54.108Z,94905.00
2023-03-17T05:26:54.139Z,94901.00
2023-03-17T05:30:54.412Z,94905.00
2023-03-17T05:34:54.445Z,94899.00
2023-03-17T05:38:54.555Z,94887.00
2023-03-17T05:42:54.684Z,94903.00
2023-03-17T05:46:54.772Z,94883.00
2023-03-17T05:50:54.935Z,94899.00
2023-03-17T05:54:55.070Z,94899.00
2023-03-17T05:58:55.204Z,94887.00
2023-03-17T06:02:55.301Z,94883.00
2023-03-17T06:06:55.394Z,94883.00
2023-03-17T06:10:55.472Z,94899.00
2023-03-17T06:14:55.611Z,94887.00
2023-03-17T06:18:55.718Z,94889.00
2023-03-17T06:23:04.512Z,94883.00
2023-03-17T06:26:56.789Z,94887.00
2023-03-17T06:30:55.772Z,94881.00
2023-03-17T06:34:55.796Z,94883.00
2023-03-17T06:38:56.048Z,94887.00
2023-03-17T06:42:56.065Z,94885.00
2023-03-17T06:46:56.216Z,94873.00
2023-03-17T06:50:56.527Z,94877.00
2023-03-17T06:54:56.489Z,94877.00
2023-03-17T06:58:56.540Z,94873.00
2023-03-17T07:02:56.545Z,94875.00
2023-03-17T07:06:56.762Z,94871.00
2023-03-17T07:10:57.012Z,94869.00
2023-03-17T07:14:57.253Z,94877.00
2023-03-17T07:18:57.186Z,94860.00
2023-03-17T07:22:57.267Z,94871.00
2023-03-17T07:26:57.325Z,94856.00
2023-03-17T07:30:57.422Z,94864.00
2023-03-17T07:34:57.737Z,94866.00
2023-03-17T07:38:58.017Z,94866.00
2023-03-17T07:42:57.781Z,94864.00
2023-03-17T07:46:58.649Z,94862.00
2023-03-17T07:51:12.327Z,94848.00
