createdAt,value
2023-02-05T00:01:40.653Z,23.90
2023-02-05T00:04:10.029Z,23.80
2023-02-05T00:06:38.110Z,23.80
2023-02-05T00:09:06.070Z,23.70
2023-02-05T00:11:34.025Z,23.70
2023-02-05T00:14:02.049Z,23.60
2023-02-05T00:16:30.113Z,23.50
2023-02-05T00:18:58.099Z,23.50
2023-02-05T00:21:27.445Z,23.50
2023-02-05T00:23:55.509Z,23.40
2023-02-05T00:26:23.495Z,23.40
2023-02-05T00:28:51.535Z,23.30
2023-02-05T00:31:20.808Z,23.30
2023-02-05T00:33:48.987Z,23.30
2023-02-05T00:36:17.151Z,23.30
2023-02-05T00:38:46.544Z,23.20
2023-02-05T00:41:14.666Z,23.20
2023-02-05T00:43:43.202Z,23.10
2023-02-05T00:46:11.778Z,23.10
2023-02-05T00:48:40.390Z,23.10
2023-02-05T00:51:08.443Z,23.10
2023-02-05T00:53:36.429Z,23.00
2023-02-05T00:56:06.261Z,23.00
2023-02-05T00:58:34.561Z,23.00
2023-02-05T01:01:02.550Z,23.00
2023-02-05T01:03:30.509Z,23.00
2023-02-05T01:05:59.489Z,22.90
2023-02-05T01:08:27.409Z,22.90
2023-02-05T01:10:56.793Z,22.90
2023-02-05T01:13:26.153Z,22.90
2023-02-05T01:15:54.157Z,22.80
2023-02-05T01:18:22.177Z,22.80
2023-02-05T01:20:50.264Z,22.80
2023-02-05T01:23:18.244Z,22.80
2023-02-05T01:25:46.236Z,22.80
2023-02-05T01:28:14.385Z,22.70
2023-02-05T01:30:43.786Z,22.70
2023-02-05T01:33:11.825Z,22.70
2023-02-05T01:35:39.821Z,22.70
2023-02-05T01:38:07.839Z,22.70
2023-02-05T01:40:35.772Z,22.60
2023-02-05T01:43:03.726Z,22.60
2023-02-05T01:46:01.435Z,22.60
2023-02-05T01:48:33.330Z,22.60
2023-02-05T01:51:02.798Z,22.60
2023-02-05T01:53:32.608Z,22.50
2023-02-05T01:56:01.574Z,22.50
2023-02-05T01:58:31.723Z,22.50
2023-02-05T02:00:59.749Z,22.50
2023-02-05T02:03:28.947Z,22.50
2023-02-05T02:05:58.294Z,22.50
2023-02-05T02:08:26.318Z,22.40
2023-02-05T02:10:54.301Z,22.40
2023-02-05T02:13:22.323Z,22.40
2023-02-05T02:15:50.717Z,22.40
2023-02-05T02:18:27.840Z,22.40
2023-02-05T02:21:35.461Z,22.40
2023-02-05T02:24:14.763Z,22.30
2023-02-05T02:26:51.085Z,22.30
2023-02-05T02:29:20.988Z,22.30
2023-02-05T02:31:52.141Z,22.30
2023-02-05T02:34:22.203Z,22.30
2023-02-05T02:36:53.205Z,22.30
2023-02-05T02:39:22.840Z,22.20
2023-02-05T02:41:52.873Z,22.20
2023-02-05T02:44:24.750Z,22.20
2023-02-05T02:46:54.613Z,22.20
2023-02-05T02:49:25.289Z,22.20
2023-02-05T02:51:53.295Z,22.20
2023-02-05T02:54:21.467Z,22.20
2023-02-05T02:56:49.501Z,22.20
2023-02-05T02:59:18.916Z,22.20
2023-02-05T03:01:53.717Z,22.20
2023-02-05T03:04:24.133Z,22.10
2023-02-05T03:06:53.005Z,22.10
2023-02-05T03:09:23.920Z,22.10
2023-02-05T03:11:51.889Z,22.10
2023-02-05T03:14:19.871Z,22.10
2023-02-05T03:16:49.201Z,22.10
2023-02-05T03:19:17.166Z,22.00
2023-02-05T03:21:47.487Z,22.10
2023-02-05T03:24:15.438Z,22.00
2023-02-05T03:26:43.464Z,22.00
2023-02-05T03:29:12.967Z,22.00
2023-02-05T03:31:44.824Z,22.00
2023-02-05T03:34:21.603Z,22.00
2023-02-05T03:36:55.533Z,22.00
2023-02-05T03:39:27.526Z,22.00
2023-02-05T03:41:59.961Z,21.90
2023-02-05T03:44:35.554Z,21.90
2023-02-05T03:47:04.242Z,21.90
2023-02-05T03:49:41.058Z,21.90
2023-02-05T03:52:11.916Z,21.90
2023-02-05T03:54:41.775Z,21.90
2023-02-05T03:57:11.614Z,21.90
2023-02-05T03:59:40.299Z,21.90
2023-02-05T04:02:08.407Z,21.80
2023-02-05T04:04:37.784Z,21.80
2023-02-05T04:07:05.744Z,21.80
2023-02-05T04:09:33.735Z,21.80
2023-02-05T04:12:01.730Z,21.80
2023-02-05T04:14:29.692Z,21.80
2023-02-05T04:16:57.683Z,21.80
2023-02-05T04:19:25.667Z,21.80
2023-02-05T04:21:55.011Z,21.80
2023-02-05T04:24:22.996Z,21.80
2023-02-05T04:26:52.369Z,21.80
2023-02-05T04:29:20.382Z,21.70
2023-02-05T04:31:48.375Z,21.70
2023-02-05T04:34:16.416Z,21.70
2023-02-05T04:36:44.417Z,21.70
2023-02-05T04:39:13.749Z,21.70
2023-02-05T04:41:41.814Z,21.70
2023-02-05T04:44:09.804Z,21.70
2023-02-05T04:46:37.796Z,21.70
2023-02-05T04:49:05.729Z,21.60
2023-02-05T04:51:33.715Z,21.70
2023-02-05T04:54:01.757Z,21.80
2023-02-05T04:56:31.105Z,21.80
2023-02-05T04:58:59.067Z,22.00
2023-02-05T05:01:27.084Z,22.10
2023-02-05T05:03:55.157Z,22.30
2023-02-05T05:06:23.129Z,22.50
2023-02-05T05:08:51.147Z,22.70
2023-02-05T05:11:19.720Z,23.00
2023-02-05T05:13:49.785Z,23.20
2023-02-05T05:16:17.851Z,23.30
2023-02-05T05:18:45.944Z,23.50
2023-02-05T05:21:13.888Z,23.60
2023-02-05T05:23:41.880Z,23.70
2023-02-05T05:26:10.519Z,23.70
2023-02-05T05:28:38.639Z,23.70
2023-02-05T05:31:11.969Z,23.70
2023-02-05T05:33:39.987Z,23.60
2023-02-05T05:36:08.498Z,23.60
2023-02-05T05:38:36.646Z,23.50
2023-02-05T05:41:22.488Z,23.50
2023-02-05T05:43:50.587Z,23.40
2023-02-05T05:46:22.914Z,23.40
2023-02-05T05:48:51.599Z,23.30
2023-02-05T05:51:19.738Z,23.20
2023-02-05T05:53:47.827Z,23.20
2023-02-05T05:56:15.889Z,23.10
2023-02-05T05:58:43.933Z,23.10
2023-02-05T06:01:12.730Z,23.10
2023-02-05T06:03:42.124Z,23.00
2023-02-05T06:06:10.162Z,23.00
2023-02-05T06:08:38.134Z,22.90
2023-02-05T06:11:06.755Z,22.90
2023-02-05T06:13:34.879Z,22.80
2023-02-05T06:16:02.972Z,22.80
2023-02-05T06:18:31.013Z,22.70
2023-02-05T06:21:01.641Z,22.70
2023-02-05T06:23:29.673Z,22.70
2023-02-05T06:25:57.754Z,22.60
2023-02-05T06:28:25.788Z,22.60
2023-02-05T06:30:53.800Z,22.60
2023-02-05T06:33:21.831Z,22.50
2023-02-05T06:35:49.814Z,22.50
2023-02-05T06:38:19.156Z,22.50
2023-02-05T06:40:48.329Z,22.40
2023-02-05T06:43:16.413Z,22.40
2023-02-05T06:45:44.380Z,22.40
2023-02-05T06:48:13.032Z,22.30
2023-02-05T06:50:41.033Z,22.30
2023-02-05T06:53:10.518Z,22.30
2023-02-05T06:55:41.142Z,22.30
2023-02-05T06:58:09.115Z,22.30
2023-02-05T07:00:37.213Z,22.20
2023-02-05T07:03:05.316Z,22.20
2023-02-05T07:05:34.455Z,22.20
2023-02-05T07:08:03.986Z,22.20
2023-02-05T07:10:32.257Z,22.20
2023-02-05T07:13:01.596Z,22.20
2023-02-05T07:15:29.560Z,22.10
2023-02-05T07:17:57.566Z,22.10
2023-02-05T07:20:25.526Z,22.10
2023-02-05T07:22:53.526Z,22.10
2023-02-05T07:25:21.708Z,22.10
2023-02-05T07:27:49.670Z,22.10
2023-02-05T07:30:19.462Z,22.00
2023-02-05T07:32:47.451Z,22.00
2023-02-05T07:35:15.453Z,22.00
2023-02-05T07:37:43.449Z,22.00
2023-02-05T07:40:12.184Z,22.00
2023-02-05T07:42:40.129Z,22.00
2023-02-05T07:45:08.928Z,21.90
2023-02-05T07:47:38.253Z,21.90
2023-02-05T07:50:07.085Z,21.90
2023-02-05T07:52:35.255Z,21.90
2023-02-05T07:55:03.200Z,21.80
2023-02-05T07:57:31.134Z,21.90
2023-02-05T07:59:59.243Z,21.90
2023-02-05T08:02:27.271Z,21.80
2023-02-05T08:04:56.597Z,21.80
2023-02-05T08:07:24.691Z,21.80
2023-02-05T08:09:52.675Z,21.80
2023-02-05T08:12:20.659Z,21.80
2023-02-05T08:14:48.628Z,21.80
2023-02-05T08:17:16.583Z,21.80
2023-02-05T08:19:44.672Z,21.80
2023-02-05T08:22:14.009Z,21.80
2023-02-05T08:24:41.969Z,21.70
2023-02-05T08:27:10.050Z,21.70
2023-02-05T08:29:38.018Z,21.70
2023-02-05T08:32:06.267Z,21.70
2023-02-05T08:34:34.651Z,21.70
2023-02-05T08:37:02.619Z,21.70
2023-02-05T08:39:32.010Z,21.70
2023-02-05T08:42:00.142Z,21.70
2023-02-05T08:44:29.023Z,21.70
2023-02-05T08:46:56.961Z,21.70
2023-02-05T08:49:25.243Z,21.70
2023-02-05T08:51:53.220Z,21.70
2023-02-05T08:54:21.192Z,21.70
2023-02-05T08:56:51.284Z,21.70
2023-02-05T08:59:19.444Z,21.70
2023-02-05T09:01:47.429Z,21.60
2023-02-05T09:04:15.666Z,21.60
2023-02-05T09:06:43.905Z,21.60
2023-02-05T09:09:11.933Z,21.60
2023-02-05T09:11:39.943Z,21.60
2023-02-05T09:14:09.309Z,21.60
2023-02-05T09:16:37.573Z,21.60
2023-02-05T09:19:05.645Z,21.60
2023-02-05T09:21:33.620Z,21.60
2023-02-05T09:24:01.814Z,21.50
2023-02-05T09:26:29.910Z,21.50
2023-02-05T09:28:58.611Z,21.50
2023-02-05T09:31:28.151Z,21.50
2023-02-05T09:33:57.310Z,21.50
2023-02-05T09:36:25.386Z,21.50
2023-02-05T09:39:11.736Z,21.50
2023-02-05T09:41:47.572Z,21.50
2023-02-05T09:44:17.991Z,21.40
2023-02-05T09:46:48.864Z,21.40
2023-02-05T09:49:19.235Z,21.40
2023-02-05T09:51:48.116Z,21.40
2023-02-05T09:54:17.554Z,21.40
2023-02-05T09:56:45.862Z,21.40
2023-02-05T09:59:15.800Z,21.40
2023-02-05T10:01:46.348Z,21.40
2023-02-05T10:04:15.715Z,21.40
2023-02-05T10:06:54.983Z,21.40
2023-02-05T10:09:31.852Z,21.40
2023-02-05T10:12:03.376Z,21.40
2023-02-05T10:14:37.382Z,21.40
2023-02-05T10:17:13.080Z,21.40
2023-02-05T10:19:58.549Z,21.40
2023-02-05T10:22:28.312Z,21.40
2023-02-05T10:25:26.140Z,21.40
2023-02-05T10:27:57.777Z,21.30
2023-02-05T10:30:28.401Z,21.30
2023-02-05T10:33:00.275Z,21.30
2023-02-05T10:35:33.780Z,21.30
2023-02-05T10:38:03.824Z,21.30
2023-02-05T10:40:34.681Z,21.30
2023-02-05T10:43:08.118Z,21.30
2023-02-05T10:45:36.341Z,21.30
2023-02-05T10:48:13.132Z,21.30
2023-02-05T10:50:49.803Z,21.30
2023-02-05T10:53:21.561Z,21.30
2023-02-05T10:55:49.669Z,21.30
2023-02-05T10:58:29.845Z,21.30
2023-02-05T11:00:57.865Z,21.30
2023-02-05T11:03:25.816Z,21.30
2023-02-05T11:05:55.445Z,21.30
2023-02-05T11:08:33.069Z,21.30
2023-02-05T11:11:01.183Z,21.20
2023-02-05T11:13:30.138Z,21.30
2023-02-05T11:15:58.831Z,21.30
2023-02-05T11:18:29.042Z,21.30
2023-02-05T11:20:59.984Z,21.20
2023-02-05T11:23:30.185Z,21.20
2023-02-05T11:25:59.418Z,21.30
2023-02-05T11:28:28.971Z,21.30
2023-02-05T11:30:57.468Z,21.40
2023-02-05T11:33:32.400Z,21.40
2023-02-05T11:36:03.428Z,21.50
2023-02-05T11:38:38.984Z,21.60
2023-02-05T11:41:08.453Z,21.80
2023-02-05T11:43:37.128Z,22.00
2023-02-05T11:46:06.372Z,22.20
2023-02-05T11:48:40.158Z,22.40
2023-02-05T11:51:10.160Z,22.60
2023-02-05T11:53:38.339Z,22.80
2023-02-05T11:56:09.177Z,23.00
2023-02-05T11:58:37.832Z,23.30
2023-02-05T12:01:07.358Z,23.60
2023-02-05T12:03:35.784Z,23.60
2023-02-05T12:06:12.032Z,23.70
2023-02-05T12:08:43.567Z,23.90
2023-02-05T12:12:01.224Z,24.00
2023-02-05T12:14:49.568Z,24.20
2023-02-05T12:17:42.975Z,24.30
2023-02-05T12:20:20.431Z,24.40
2023-02-05T12:23:01.965Z,24.50
2023-02-05T12:25:34.377Z,24.50
2023-02-05T12:28:13.835Z,24.60
2023-02-05T12:30:49.413Z,24.50
2023-02-05T12:33:32.407Z,24.50
2023-02-05T12:36:05.253Z,24.40
2023-02-05T12:38:47.939Z,24.40
2023-02-05T12:41:22.409Z,24.30
2023-02-05T12:43:53.768Z,24.20
2023-02-05T12:46:37.278Z,24.20
2023-02-05T12:49:17.534Z,24.10
2023-02-05T12:51:52.717Z,24.20
2023-02-05T12:54:49.842Z,24.20
2023-02-05T12:57:19.471Z,24.30
2023-02-05T12:59:49.089Z,24.40
2023-02-05T13:02:21.149Z,24.60
2023-02-05T13:04:50.665Z,24.70
2023-02-05T13:07:30.676Z,24.90
2023-02-05T13:10:01.816Z,25.00
2023-02-05T13:12:31.463Z,25.20
2023-02-05T13:15:06.197Z,25.30
2023-02-05T13:17:36.974Z,25.30
2023-02-05T13:20:06.476Z,25.40
2023-02-05T13:22:54.342Z,25.40
2023-02-05T13:25:40.846Z,25.40
2023-02-05T13:28:38.740Z,25.40
2023-02-05T13:31:07.178Z,25.40
2023-02-05T13:33:35.218Z,25.50
2023-02-05T13:36:11.011Z,25.50
2023-02-05T13:38:46.961Z,25.60
2023-02-05T13:41:26.882Z,25.70
2023-02-05T13:44:11.569Z,25.80
2023-02-05T13:47:07.519Z,25.90
2023-02-05T13:50:06.966Z,26.00
2023-02-05T13:53:00.875Z,26.10
2023-02-05T13:56:01.691Z,26.20
2023-02-05T13:58:32.689Z,26.20
2023-02-05T14:01:02.126Z,26.20
2023-02-05T14:03:38.539Z,26.20
2023-02-05T14:06:17.769Z,26.20
2023-02-05T14:08:45.921Z,26.20
2023-02-05T14:11:13.910Z,26.20
2023-02-05T14:13:43.233Z,26.30
2023-02-05T14:16:36.686Z,26.30
2023-02-05T14:19:26.697Z,26.40
2023-02-05T14:22:12.958Z,26.50
2023-02-05T14:24:48.332Z,26.70
2023-02-05T14:27:55.555Z,26.70
2023-02-05T14:30:37.754Z,26.80
2023-02-05T14:33:32.493Z,26.90
2023-02-05T14:36:15.834Z,27.00
2023-02-05T14:38:45.247Z,27.10
2023-02-05T14:41:14.309Z,27.10
2023-02-05T14:43:42.878Z,27.10
2023-02-05T14:46:24.970Z,27.10
2023-02-05T14:48:56.999Z,27.00
2023-02-05T14:51:27.344Z,27.00
2023-02-05T14:53:57.451Z,26.90
2023-02-05T14:56:26.150Z,26.80
2023-02-05T14:58:59.553Z,26.70
2023-02-05T15:01:41.930Z,26.70
2023-02-05T15:04:19.494Z,26.60
2023-02-05T15:06:47.425Z,26.40
2023-02-05T15:09:18.466Z,26.30
2023-02-05T15:11:52.536Z,26.30
2023-02-05T15:14:41.524Z,26.30
2023-02-05T15:17:48.956Z,26.30
2023-02-05T15:20:28.802Z,26.30
2023-02-05T15:23:01.784Z,26.30
2023-02-05T15:25:37.294Z,26.50
2023-02-05T15:28:10.235Z,26.60
2023-02-05T15:30:49.414Z,26.70
2023-02-05T15:33:21.426Z,26.80
2023-02-05T15:35:49.854Z,26.90
2023-02-05T15:38:28.267Z,27.00
2023-02-05T15:40:56.254Z,27.00
2023-02-05T15:43:25.266Z,27.00
2023-02-05T15:45:53.613Z,27.00
2023-02-05T15:48:25.094Z,26.90
2023-02-05T15:50:55.019Z,26.90
2023-02-05T15:53:27.731Z,26.80
2023-02-05T15:55:55.864Z,26.80
2023-02-05T15:58:25.121Z,26.70
2023-02-05T16:00:53.684Z,26.60
2023-02-05T16:03:33.569Z,26.50
2023-02-05T16:06:01.800Z,26.40
2023-02-05T16:08:29.775Z,26.30
2023-02-05T16:10:59.116Z,26.30
2023-02-05T16:13:27.490Z,26.20
2023-02-05T16:15:59.091Z,26.10
2023-02-05T16:18:32.620Z,26.10
2023-02-05T16:21:02.163Z,26.10
2023-02-05T16:23:32.562Z,26.00
2023-02-05T16:26:01.896Z,26.10
2023-02-05T16:28:35.177Z,26.10
2023-02-05T16:31:03.338Z,26.20
2023-02-05T16:33:35.191Z,26.30
2023-02-05T16:36:04.574Z,26.30
2023-02-05T16:38:32.702Z,26.30
2023-02-05T16:41:01.653Z,26.30
2023-02-05T16:43:31.997Z,26.30
2023-02-05T16:46:24.548Z,26.30
2023-02-05T16:48:54.998Z,26.20
2023-02-05T16:51:31.877Z,26.20
2023-02-05T16:54:00.682Z,26.20
2023-02-05T16:56:29.882Z,26.10
2023-02-05T16:58:58.946Z,26.10
2023-02-05T17:01:29.538Z,26.00
2023-02-05T17:03:58.909Z,25.90
2023-02-05T17:06:27.589Z,25.90
2023-02-05T17:08:56.109Z,25.90
2023-02-05T17:11:38.521Z,25.80
2023-02-05T17:14:23.837Z,25.70
2023-02-05T17:16:56.056Z,25.70
2023-02-05T17:19:26.359Z,25.60
2023-02-05T17:22:19.740Z,25.60
2023-02-05T17:24:48.341Z,25.50
2023-02-05T17:27:17.357Z,25.40
2023-02-05T17:29:45.465Z,25.40
2023-02-05T17:32:14.857Z,25.30
2023-02-05T17:34:44.376Z,25.30
2023-02-05T17:37:12.887Z,25.20
2023-02-05T17:39:41.009Z,25.20
2023-02-05T17:42:15.188Z,25.20
2023-02-05T17:44:43.220Z,25.10
2023-02-05T17:47:11.276Z,25.10
2023-02-05T17:49:39.496Z,25.00
2023-02-05T17:52:08.995Z,25.00
2023-02-05T17:54:37.080Z,24.90
2023-02-05T17:57:12.227Z,24.90
2023-02-05T17:59:40.826Z,24.90
2023-02-05T18:02:09.566Z,24.80
2023-02-05T18:04:37.981Z,24.80
2023-02-05T18:07:06.035Z,24.80
2023-02-05T18:09:35.412Z,24.80
2023-02-05T18:12:03.685Z,24.80
2023-02-05T18:14:31.700Z,24.70
2023-02-05T18:16:59.680Z,24.80
2023-02-05T18:19:29.388Z,24.90
2023-02-05T18:21:57.398Z,24.90
2023-02-05T18:24:25.557Z,25.10
2023-02-05T18:26:55.129Z,25.30
2023-02-05T18:29:23.102Z,25.40
2023-02-05T18:31:51.128Z,25.60
2023-02-05T18:34:19.129Z,25.70
2023-02-05T18:36:47.080Z,25.70
2023-02-05T18:39:15.112Z,25.80
2023-02-05T18:41:43.092Z,25.80
2023-02-05T18:44:12.530Z,25.80
2023-02-05T18:46:40.559Z,25.80
2023-02-05T18:49:08.607Z,25.80
2023-02-05T18:51:37.376Z,25.70
2023-02-05T18:54:06.829Z,25.70
2023-02-05T18:56:34.895Z,25.70
2023-02-05T18:59:05.859Z,25.60
2023-02-05T19:01:36.163Z,25.50
2023-02-05T19:04:04.746Z,25.50
2023-02-05T19:06:32.858Z,25.40
2023-02-05T19:09:01.466Z,25.40
2023-02-05T19:11:29.928Z,25.40
2023-02-05T19:13:58.427Z,25.30
2023-02-05T19:16:26.757Z,25.30
2023-02-05T19:18:56.319Z,25.30
2023-02-05T19:21:24.702Z,25.20
2023-02-05T19:23:54.606Z,25.20
2023-02-05T19:26:23.652Z,25.10
2023-02-05T19:28:56.125Z,25.10
2023-02-05T19:31:24.961Z,25.00
2023-02-05T19:33:52.952Z,25.00
2023-02-05T19:36:24.688Z,25.00
2023-02-05T19:38:52.779Z,24.90
2023-02-05T19:41:21.409Z,24.90
2023-02-05T19:43:52.294Z,24.90
2023-02-05T19:46:21.588Z,24.80
2023-02-05T19:48:49.622Z,24.80
2023-02-05T19:51:17.970Z,24.80
2023-02-05T19:53:47.535Z,24.80
2023-02-05T19:56:17.244Z,24.70
2023-02-05T19:58:46.280Z,24.70
2023-02-05T20:01:14.785Z,24.60
2023-02-05T20:03:43.206Z,24.60
2023-02-05T20:06:11.661Z,24.60
2023-02-05T20:08:39.709Z,24.50
2023-02-05T20:11:09.045Z,24.50
2023-02-05T20:13:38.550Z,24.50
2023-02-05T20:16:07.754Z,24.50
2023-02-05T20:18:35.738Z,24.40
2023-02-05T20:21:06.549Z,24.40
2023-02-05T20:23:34.836Z,24.40
2023-02-05T20:26:04.155Z,24.40
2023-02-05T20:28:34.298Z,24.40
2023-02-05T20:31:19.840Z,24.30
2023-02-05T20:33:50.096Z,24.30
2023-02-05T20:36:18.136Z,24.30
2023-02-05T20:38:46.118Z,24.20
2023-02-05T20:41:15.681Z,24.20
2023-02-05T20:43:45.090Z,24.20
2023-02-05T20:46:13.149Z,24.20
2023-02-05T20:48:41.485Z,24.20
2023-02-05T20:51:10.117Z,24.20
2023-02-05T20:53:38.242Z,24.10
2023-02-05T20:56:07.182Z,24.10
2023-02-05T20:58:35.296Z,24.10
2023-02-05T21:01:08.544Z,24.10
2023-02-05T21:03:36.739Z,24.10
2023-02-05T21:06:05.017Z,24.10
2023-02-05T21:08:33.155Z,24.10
2023-02-05T21:11:01.971Z,24.10
2023-02-05T21:13:29.947Z,24.10
2023-02-05T21:15:59.351Z,24.10
2023-02-05T21:18:29.085Z,24.10
2023-02-05T21:20:57.109Z,24.00
2023-02-05T21:23:25.285Z,24.00
2023-02-05T21:25:53.274Z,24.00
2023-02-05T21:28:21.465Z,23.90
2023-02-05T21:30:51.486Z,23.90
2023-02-05T21:33:19.552Z,23.90
2023-02-05T21:35:48.910Z,23.90
2023-02-05T21:38:17.205Z,23.90
2023-02-05T21:40:45.190Z,23.80
2023-02-05T21:43:13.469Z,23.80
2023-02-05T21:45:41.677Z,23.80
2023-02-05T21:48:09.974Z,23.80
2023-02-05T21:50:39.738Z,23.70
2023-02-05T21:53:09.432Z,23.70
2023-02-05T21:55:37.458Z,23.70
2023-02-05T21:58:05.441Z,23.70
2023-02-05T22:00:33.853Z,23.70
2023-02-05T22:03:02.022Z,23.70
2023-02-05T22:05:30.027Z,23.70
2023-02-05T22:07:58.163Z,23.60
2023-02-05T22:10:27.600Z,23.60
2023-02-05T22:12:55.591Z,23.60
2023-02-05T22:15:23.620Z,23.60
2023-02-05T22:17:51.585Z,23.60
2023-02-05T22:20:20.009Z,23.60
2023-02-05T22:22:48.236Z,23.60
2023-02-05T22:25:16.378Z,23.60
2023-02-05T22:27:45.994Z,23.60
2023-02-05T22:30:14.769Z,23.50
2023-02-05T22:32:42.757Z,23.50
2023-02-05T22:35:10.744Z,23.50
2023-02-05T22:37:38.917Z,23.50
2023-02-05T22:40:08.114Z,23.50
2023-02-05T22:42:36.137Z,23.50
2023-02-05T22:45:06.075Z,23.50
2023-02-05T22:47:34.044Z,23.40
2023-02-05T22:50:02.041Z,23.40
2023-02-05T22:52:30.091Z,23.40
2023-02-05T22:54:58.036Z,23.40
2023-02-05T22:57:26.405Z,23.30
2023-02-05T22:59:54.522Z,23.30
2023-02-05T23:02:23.827Z,23.30
2023-02-05T23:04:51.895Z,23.30
2023-02-05T23:07:19.870Z,23.30
2023-02-05T23:09:47.908Z,23.30
2023-02-05T23:12:16.049Z,23.30
2023-02-05T23:14:44.203Z,23.20
2023-02-05T23:17:12.220Z,23.20
2023-02-05T23:19:41.692Z,23.20
2023-02-05T23:22:10.410Z,23.20
2023-02-05T23:24:38.429Z,23.20
2023-02-05T23:27:06.949Z,23.10
2023-02-05T23:29:35.130Z,23.10
2023-02-05T23:32:03.095Z,23.10
2023-02-05T23:34:32.227Z,23.10
2023-02-05T23:37:01.583Z,23.10
2023-02-05T23:39:29.568Z,23.00
2023-02-05T23:41:57.591Z,23.10
2023-02-05T23:44:25.739Z,23.00
2023-02-05T23:46:53.783Z,23.10
2023-02-05T23:49:22.054Z,23.00
2023-02-05T23:51:50.100Z,23.00
2023-02-05T23:54:19.586Z,23.00
2023-02-05T23:56:47.612Z,23.00
2023-02-05T23:59:15.882Z,22.90
