createdAt,value
2022-09-30T00:04:25.172Z,16.48
2022-09-30T00:09:27.614Z,17.27
2022-09-30T00:14:30.154Z,16.33
2022-09-30T00:19:32.550Z,17.08
2022-09-30T00:24:34.963Z,16.30
2022-09-30T00:29:37.366Z,14.75
2022-09-30T00:34:39.774Z,15.35
2022-09-30T00:39:42.186Z,15.15
2022-09-30T00:45:05.237Z,14.55
2022-09-30T00:50:17.117Z,15.13
2022-09-30T00:55:57.526Z,15.70
2022-09-30T01:01:02.854Z,15.38
2022-09-30T01:06:06.007Z,14.23
2022-09-30T01:11:08.662Z,14.95
2022-09-30T01:16:29.794Z,15.45
2022-09-30T01:21:41.196Z,14.77
2022-09-30T01:27:04.064Z,13.40
2022-09-30T01:32:12.022Z,14.70
2022-09-30T01:37:34.066Z,14.43
2022-09-30T01:42:42.208Z,14.85
2022-09-30T01:47:54.778Z,14.20
2022-09-30T01:53:13.705Z,13.80
2022-09-30T01:58:30.213Z,13.50
2022-09-30T02:03:39.974Z,13.60
2022-09-30T02:08:57.714Z,13.82
2022-09-30T02:14:19.367Z,14.13
2022-09-30T02:19:24.483Z,13.90
2022-09-30T02:24:32.161Z,13.43
2022-09-30T02:29:42.309Z,13.88
2022-09-30T02:34:53.820Z,14.27
2022-09-30T02:40:21.185Z,14.00
2022-09-30T02:45:24.691Z,13.80
2022-09-30T02:50:44.601Z,13.98
2022-09-30T02:55:53.353Z,12.98
2022-09-30T03:00:57.785Z,12.93
2022-09-30T03:06:00.526Z,14.00
2022-09-30T03:11:03.363Z,14.13
2022-09-30T03:16:17.555Z,14.05
2022-09-30T03:21:34.278Z,12.60
2022-09-30T03:27:15.275Z,12.52
2022-09-30T03:32:26.575Z,12.77
2022-09-30T03:37:53.361Z,12.60
2022-09-30T03:43:32.962Z,12.63
2022-09-30T03:48:38.115Z,11.38
2022-09-30T03:53:42.199Z,12.70
2022-09-30T03:58:44.831Z,12.88
2022-09-30T04:03:48.829Z,12.63
2022-09-30T04:08:51.563Z,13.32
2022-09-30T04:13:53.954Z,11.77
2022-09-30T04:18:56.958Z,13.23
2022-09-30T04:23:59.342Z,12.70
2022-09-30T04:29:01.779Z,11.70
2022-09-30T04:34:04.571Z,12.65
2022-09-30T04:39:07.390Z,12.20
2022-09-30T04:44:09.818Z,12.32
2022-09-30T04:49:12.207Z,12.45
2022-09-30T04:54:16.551Z,12.20
2022-09-30T04:59:18.911Z,12.43
2022-09-30T05:04:21.944Z,12.32
2022-09-30T05:09:24.549Z,12.10
2022-09-30T05:14:27.095Z,11.57
2022-09-30T05:19:30.427Z,12.57
2022-09-30T05:24:32.854Z,12.18
2022-09-30T05:29:35.523Z,24.48
2022-09-30T05:34:39.159Z,16.67
2022-09-30T05:39:42.977Z,16.90
2022-09-30T05:44:45.672Z,15.00
2022-09-30T05:49:48.183Z,13.80
2022-09-30T05:54:50.741Z,13.75
2022-09-30T05:59:53.120Z,18.73
2022-09-30T06:04:55.508Z,16.20
2022-09-30T06:09:57.926Z,13.88
2022-09-30T06:15:00.246Z,15.23
2022-09-30T06:20:05.233Z,17.23
2022-09-30T06:25:07.865Z,16.63
2022-09-30T06:30:10.642Z,15.00
2022-09-30T06:35:13.073Z,14.10
2022-09-30T06:40:15.475Z,14.85
2022-09-30T06:45:30.261Z,14.55
2022-09-30T06:50:35.233Z,13.43
2022-09-30T06:55:39.053Z,14.52
2022-09-30T07:00:44.734Z,14.10
2022-09-30T07:06:04.577Z,16.17
2022-09-30T07:11:14.481Z,15.65
2022-09-30T07:16:19.478Z,15.95
2022-09-30T07:21:21.955Z,17.20
2022-09-30T07:26:24.637Z,18.15
2022-09-30T07:31:32.968Z,17.25
2022-09-30T07:36:38.700Z,18.48
2022-09-30T07:41:41.353Z,18.83
2022-09-30T07:46:44.709Z,19.20
2022-09-30T07:51:47.138Z,20.08
2022-09-30T07:57:10.072Z,19.33
2022-09-30T08:02:18.645Z,18.95
2022-09-30T08:07:21.109Z,22.08
2022-09-30T08:12:23.496Z,22.60
2022-09-30T08:17:25.885Z,20.02
2022-09-30T08:22:28.267Z,19.25
2022-09-30T08:27:30.658Z,18.67
2022-09-30T08:32:33.083Z,18.27
2022-09-30T08:37:35.503Z,18.40
2022-09-30T08:42:40.310Z,17.38
2022-09-30T08:47:59.429Z,18.52
2022-09-30T08:53:08.493Z,16.70
2022-09-30T08:58:36.892Z,17.83
2022-09-30T09:03:40.646Z,18.00
2022-09-30T09:09:06.518Z,18.45
2022-09-30T09:14:23.967Z,16.40
2022-09-30T09:19:36.643Z,17.48
2022-09-30T09:24:44.348Z,16.25
2022-09-30T09:30:03.010Z,17.35
2022-09-30T09:35:23.721Z,17.60
2022-09-30T09:40:42.515Z,16.85
2022-09-30T09:46:09.116Z,17.27
2022-09-30T09:51:33.046Z,16.48
2022-09-30T09:56:37.905Z,16.08
2022-09-30T10:01:51.554Z,16.55
2022-09-30T10:07:02.604Z,16.98
2022-09-30T10:12:07.826Z,16.55
2022-09-30T10:17:34.627Z,16.38
2022-09-30T10:22:37.330Z,16.73
2022-09-30T10:27:50.782Z,16.30
2022-09-30T10:32:53.240Z,16.73
2022-09-30T10:37:59.808Z,16.77
2022-09-30T10:43:02.431Z,13.95
2022-09-30T10:48:17.809Z,14.70
2022-09-30T10:53:24.587Z,11.63
2022-09-30T10:58:51.599Z,11.77
2022-09-30T11:04:23.118Z,9.10
2022-09-30T11:10:02.903Z,10.25
2022-09-30T11:15:13.045Z,9.25
2022-09-30T11:20:23.311Z,9.52
2022-09-30T11:25:43.195Z,10.82
2022-09-30T11:30:52.747Z,10.55
2022-09-30T11:35:59.033Z,11.27
2022-09-30T11:41:28.114Z,11.48
2022-09-30T11:46:38.184Z,12.68
2022-09-30T11:51:40.524Z,13.88
2022-09-30T11:57:01.582Z,8.52
2022-09-30T12:02:13.819Z,11.53
2022-09-30T12:07:19.725Z,12.07
2022-09-30T12:12:22.312Z,12.10
2022-09-30T12:17:28.149Z,5.97
2022-09-30T12:22:36.643Z,9.87
2022-09-30T12:27:45.920Z,12.30
2022-09-30T12:33:24.838Z,12.83
2022-09-30T12:38:54.923Z,13.40
2022-09-30T12:44:46.307Z,10.73
2022-09-30T12:49:49.760Z,11.60
2022-09-30T12:55:25.750Z,12.43
2022-09-30T13:00:31.456Z,13.90
2022-09-30T13:05:39.119Z,13.23
2022-09-30T13:10:45.999Z,14.07
2022-09-30T13:15:48.360Z,13.37
2022-09-30T13:21:05.800Z,14.40
2022-09-30T13:26:29.185Z,13.27
2022-09-30T13:31:56.240Z,14.83
2022-09-30T13:37:01.223Z,11.93
2022-09-30T13:42:26.942Z,10.20
2022-09-30T13:47:50.169Z,10.10
2022-09-30T13:52:59.231Z,9.38
2022-09-30T13:58:04.488Z,9.27
2022-09-30T14:03:26.624Z,10.00
2022-09-30T14:08:47.583Z,10.55
2022-09-30T14:14:02.139Z,10.50
2022-09-30T14:19:38.626Z,8.88
2022-09-30T14:24:41.520Z,9.77
2022-09-30T14:30:17.726Z,9.50
2022-09-30T14:35:28.362Z,9.68
2022-09-30T14:40:36.267Z,10.73
2022-09-30T14:45:42.972Z,9.73
2022-09-30T14:50:54.264Z,9.15
2022-09-30T14:55:57.726Z,7.15
2022-09-30T15:01:11.784Z,6.47
2022-09-30T15:06:43.425Z,6.85
2022-09-30T15:11:46.899Z,5.60
2022-09-30T15:16:59.394Z,5.88
2022-09-30T15:22:06.471Z,5.70
2022-09-30T15:27:20.828Z,5.03
2022-09-30T15:32:26.498Z,5.53
2022-09-30T15:37:33.842Z,5.60
2022-09-30T15:42:38.784Z,5.60
2022-09-30T15:47:58.503Z,6.47
2022-09-30T15:53:05.854Z,5.82
2022-09-30T15:58:29.776Z,5.85
2022-09-30T16:03:32.183Z,5.80
2022-09-30T16:08:47.087Z,5.65
2022-09-30T16:13:50.536Z,5.00
2022-09-30T16:18:54.901Z,5.60
2022-09-30T16:23:57.713Z,6.07
2022-09-30T16:29:09.723Z,6.13
2022-09-30T16:34:26.015Z,6.00
2022-09-30T16:39:28.480Z,8.32
2022-09-30T16:44:34.663Z,6.13
2022-09-30T16:49:42.750Z,6.30
2022-09-30T16:54:45.185Z,6.47
2022-09-30T16:59:47.624Z,5.72
2022-09-30T17:04:50.001Z,5.85
2022-09-30T17:09:52.370Z,6.20
2022-09-30T17:14:56.579Z,6.25
2022-09-30T17:19:58.907Z,6.28
2022-09-30T17:25:03.191Z,6.37
2022-09-30T17:30:06.822Z,7.13
2022-09-30T17:35:09.463Z,6.22
2022-09-30T17:40:30.507Z,6.30
2022-09-30T17:45:33.818Z,6.82
2022-09-30T17:50:46.818Z,6.77
2022-09-30T17:56:10.314Z,7.55
2022-09-30T18:01:13.926Z,6.85
2022-09-30T18:06:16.246Z,6.75
2022-09-30T18:11:26.591Z,6.60
2022-09-30T18:16:31.449Z,6.85
2022-09-30T18:21:36.174Z,6.63
2022-09-30T18:26:38.706Z,7.55
2022-09-30T18:31:41.116Z,7.65
2022-09-30T18:36:44.609Z,7.57
2022-09-30T18:41:48.698Z,7.72
2022-09-30T18:46:51.399Z,7.38
2022-09-30T18:51:53.943Z,7.93
2022-09-30T18:56:56.469Z,8.13
2022-09-30T19:02:00.393Z,7.70
2022-09-30T19:07:02.903Z,19.67
2022-09-30T19:12:05.375Z,19.70
2022-09-30T19:17:07.647Z,19.13
2022-09-30T19:22:10.702Z,19.13
2022-09-30T19:27:13.627Z,17.10
2022-09-30T19:32:18.815Z,18.83
2022-09-30T19:37:27.043Z,20.02
2022-09-30T19:42:30.147Z,20.92
2022-09-30T19:47:34.453Z,22.58
2022-09-30T19:52:43.650Z,22.73
2022-09-30T19:57:50.551Z,24.20
2022-09-30T20:02:52.909Z,21.10
2022-09-30T20:07:55.206Z,23.60
2022-09-30T20:12:57.485Z,24.42
2022-09-30T20:17:59.861Z,22.77
2022-09-30T20:23:03.207Z,23.08
2022-09-30T20:28:06.537Z,22.98
2022-09-30T20:33:09.005Z,22.73
2022-09-30T20:38:18.504Z,23.63
2022-09-30T20:43:28.112Z,22.38
2022-09-30T20:48:38.323Z,23.73
2022-09-30T20:53:42.072Z,24.10
2022-09-30T20:58:46.595Z,22.92
2022-09-30T21:03:51.883Z,22.10
2022-09-30T21:08:55.185Z,22.85
2022-09-30T21:13:58.101Z,23.25
2022-09-30T21:19:00.475Z,21.83
2022-09-30T21:24:02.813Z,23.00
2022-09-30T21:29:05.606Z,23.73
2022-09-30T21:34:13.981Z,22.85
2022-09-30T21:39:16.407Z,22.17
2022-09-30T21:44:18.843Z,21.88
2022-09-30T21:49:26.251Z,23.38
2022-09-30T21:54:28.981Z,22.48
2022-09-30T21:59:31.435Z,22.85
2022-09-30T22:04:34.256Z,22.50
2022-09-30T22:09:39.452Z,23.40
2022-09-30T22:14:45.527Z,22.50
2022-09-30T22:19:48.159Z,21.92
2022-09-30T22:24:50.512Z,21.70
2022-09-30T22:29:53.036Z,23.52
2022-09-30T22:35:14.269Z,21.63
2022-09-30T22:40:16.670Z,22.85
2022-09-30T22:45:19.178Z,22.15
2022-09-30T22:50:21.541Z,22.27
2022-09-30T22:55:24.064Z,22.02
2022-09-30T23:00:26.447Z,23.33
2022-09-30T23:05:29.213Z,22.65
2022-09-30T23:10:31.776Z,23.10
2022-09-30T23:15:34.152Z,22.15
2022-09-30T23:20:36.832Z,23.17
2022-09-30T23:25:39.279Z,21.85
2022-09-30T23:30:41.649Z,22.58
2022-09-30T23:35:50.383Z,21.92
2022-09-30T23:40:55.512Z,22.33
2022-09-30T23:45:58.764Z,21.33
2022-09-30T23:51:04.390Z,21.48
2022-09-30T23:56:13.125Z,21.77
