createdAt,value
2022-10-31T00:01:45.425Z,15.20
2022-10-31T00:04:13.745Z,15.20
2022-10-31T00:06:43.200Z,15.20
2022-10-31T00:09:16.459Z,15.20
2022-10-31T00:11:45.415Z,15.20
2022-10-31T00:14:14.122Z,15.20
2022-10-31T00:17:04.909Z,15.20
2022-10-31T00:19:36.001Z,15.20
2022-10-31T00:22:04.233Z,15.20
2022-10-31T00:24:33.848Z,15.20
2022-10-31T00:27:04.492Z,15.20
2022-10-31T00:29:36.841Z,15.10
2022-10-31T00:32:05.107Z,15.10
2022-10-31T00:34:33.383Z,15.10
2022-10-31T00:37:04.681Z,15.10
2022-10-31T00:39:34.344Z,15.10
2022-10-31T00:42:10.032Z,15.10
2022-10-31T00:44:39.833Z,15.10
2022-10-31T00:47:10.247Z,15.10
2022-10-31T00:49:38.959Z,15.10
2022-10-31T00:52:07.308Z,15.00
2022-10-31T00:54:39.614Z,15.00
2022-10-31T00:57:09.178Z,15.10
2022-10-31T00:59:41.868Z,15.00
2022-10-31T01:02:11.151Z,15.10
2022-10-31T01:04:39.803Z,15.00
2022-10-31T01:07:08.081Z,15.00
2022-10-31T01:09:40.103Z,15.00
2022-10-31T01:12:08.864Z,15.00
2022-10-31T01:14:38.357Z,15.00
2022-10-31T01:17:06.965Z,15.00
2022-10-31T01:19:38.370Z,15.00
2022-10-31T01:22:09.188Z,15.00
2022-10-31T01:24:43.099Z,15.00
2022-10-31T01:27:19.534Z,15.00
2022-10-31T01:29:47.539Z,15.00
2022-10-31T01:32:18.647Z,15.00
2022-10-31T01:34:48.209Z,15.00
2022-10-31T01:37:16.458Z,14.90
2022-10-31T01:39:45.848Z,14.90
2022-10-31T01:42:23.436Z,14.90
2022-10-31T01:45:21.901Z,14.90
2022-10-31T01:47:51.881Z,14.90
2022-10-31T01:50:31.501Z,14.90
2022-10-31T01:53:02.386Z,14.80
2022-10-31T01:55:36.132Z,14.80
2022-10-31T01:58:11.926Z,14.80
2022-10-31T02:01:07.634Z,14.80
2022-10-31T02:03:36.808Z,14.80
2022-10-31T02:06:10.542Z,14.70
2022-10-31T02:08:41.397Z,14.70
2022-10-31T02:11:12.561Z,14.70
2022-10-31T02:13:41.046Z,14.70
2022-10-31T02:16:13.874Z,14.70
2022-10-31T02:18:42.406Z,14.60
2022-10-31T02:21:19.025Z,14.60
2022-10-31T02:24:42.841Z,14.60
2022-10-31T02:27:36.558Z,14.60
2022-10-31T02:30:13.577Z,14.60
2022-10-31T02:32:53.523Z,14.60
2022-10-31T02:35:35.438Z,14.50
2022-10-31T02:38:13.797Z,14.50
2022-10-31T02:40:51.873Z,14.50
2022-10-31T02:43:29.412Z,14.50
2022-10-31T02:46:07.146Z,14.40
2022-10-31T02:48:41.226Z,14.40
2022-10-31T02:51:13.758Z,14.50
2022-10-31T02:53:42.699Z,14.40
2022-10-31T02:56:20.933Z,14.40
2022-10-31T02:58:54.183Z,14.40
2022-10-31T03:01:58.864Z,14.40
2022-10-31T03:05:17.213Z,14.30
2022-10-31T03:07:56.210Z,14.40
2022-10-31T03:10:36.703Z,14.30
2022-10-31T03:13:11.110Z,14.30
2022-10-31T03:15:42.594Z,14.30
2022-10-31T03:18:15.143Z,14.30
2022-10-31T03:20:52.519Z,14.30
2022-10-31T03:23:23.844Z,14.30
2022-10-31T03:25:55.421Z,14.30
2022-10-31T03:28:32.646Z,14.20
2022-10-31T03:31:04.732Z,14.30
2022-10-31T03:33:42.003Z,14.20
2022-10-31T03:36:12.729Z,14.30
2022-10-31T03:38:47.180Z,14.20
2022-10-31T03:41:19.630Z,14.20
2022-10-31T03:43:56.708Z,14.20
2022-10-31T03:46:28.073Z,14.20
2022-10-31T03:48:59.160Z,14.20
2022-10-31T03:51:34.857Z,14.20
2022-10-31T03:54:11.986Z,14.20
2022-10-31T03:56:45.400Z,14.20
2022-10-31T03:59:19.716Z,14.20
2022-10-31T04:01:53.346Z,14.20
2022-10-31T04:04:22.285Z,14.20
2022-10-31T04:06:53.955Z,14.20
2022-10-31T04:09:24.079Z,14.20
2022-10-31T04:11:56.023Z,14.20
2022-10-31T04:14:26.444Z,14.20
2022-10-31T04:16:55.289Z,14.20
2022-10-31T04:19:23.224Z,14.20
2022-10-31T04:21:51.221Z,14.20
2022-10-31T04:24:19.413Z,14.20
2022-10-31T04:26:50.998Z,14.20
2022-10-31T04:29:19.294Z,14.20
2022-10-31T04:31:48.303Z,14.20
2022-10-31T04:34:16.396Z,14.20
2022-10-31T04:36:46.724Z,14.20
2022-10-31T04:39:14.968Z,14.20
2022-10-31T04:41:43.447Z,14.20
2022-10-31T04:44:15.052Z,14.20
2022-10-31T04:46:46.776Z,14.20
2022-10-31T04:49:14.880Z,14.20
2022-10-31T04:51:44.254Z,14.10
2022-10-31T04:54:12.141Z,14.20
2022-10-31T04:56:40.077Z,14.10
2022-10-31T04:59:08.875Z,14.20
2022-10-31T05:01:43.235Z,14.10
2022-10-31T05:04:14.686Z,14.10
2022-10-31T05:06:42.705Z,14.10
2022-10-31T05:09:11.122Z,14.10
2022-10-31T05:11:39.429Z,14.10
2022-10-31T05:14:17.058Z,14.10
2022-10-31T05:16:46.347Z,14.10
2022-10-31T05:19:14.278Z,14.00
2022-10-31T05:21:42.193Z,14.10
2022-10-31T05:24:10.604Z,14.00
2022-10-31T05:26:38.559Z,14.00
2022-10-31T05:29:06.442Z,14.00
2022-10-31T05:31:34.320Z,14.00
2022-10-31T05:34:03.671Z,14.00
2022-10-31T05:36:31.587Z,14.00
2022-10-31T05:38:59.642Z,14.00
2022-10-31T05:41:27.579Z,13.90
2022-10-31T05:43:55.483Z,13.90
2022-10-31T05:46:23.507Z,13.90
2022-10-31T05:48:51.454Z,13.90
2022-10-31T05:51:20.701Z,13.90
2022-10-31T05:53:49.362Z,13.90
2022-10-31T05:56:17.226Z,13.90
2022-10-31T05:58:45.156Z,13.90
2022-10-31T06:01:13.346Z,13.90
2022-10-31T06:03:41.691Z,13.90
2022-10-31T06:06:10.503Z,13.80
2022-10-31T06:08:39.770Z,13.90
2022-10-31T06:11:07.667Z,13.80
2022-10-31T06:13:35.576Z,13.80
2022-10-31T06:16:03.484Z,13.80
2022-10-31T06:18:31.467Z,13.80
2022-10-31T06:20:59.525Z,13.80
2022-10-31T06:23:27.431Z,13.80
2022-10-31T06:25:56.966Z,13.80
2022-10-31T06:28:24.876Z,13.80
2022-10-31T06:30:53.139Z,13.70
2022-10-31T06:33:21.166Z,13.70
2022-10-31T06:35:49.777Z,13.70
2022-10-31T06:38:17.699Z,13.70
2022-10-31T06:40:45.621Z,13.80
2022-10-31T06:43:15.767Z,13.70
2022-10-31T06:45:43.696Z,13.70
2022-10-31T06:48:17.132Z,13.70
2022-10-31T06:50:46.239Z,13.70
2022-10-31T06:53:15.264Z,13.70
2022-10-31T06:55:44.047Z,13.70
2022-10-31T06:58:13.709Z,13.70
2022-10-31T07:00:42.034Z,13.70
2022-10-31T07:03:12.971Z,13.70
2022-10-31T07:05:42.457Z,13.70
2022-10-31T07:08:12.149Z,13.70
2022-10-31T07:10:41.813Z,13.70
2022-10-31T07:13:14.646Z,13.70
2022-10-31T07:15:44.060Z,13.70
2022-10-31T07:18:13.656Z,13.70
2022-10-31T07:20:41.582Z,13.70
2022-10-31T07:23:10.931Z,13.80
2022-10-31T07:25:39.114Z,13.80
2022-10-31T07:28:07.657Z,13.80
2022-10-31T07:30:37.105Z,13.80
2022-10-31T07:33:05.060Z,13.80
2022-10-31T07:35:33.354Z,13.90
2022-10-31T07:38:09.612Z,13.90
2022-10-31T07:40:37.746Z,13.90
2022-10-31T07:43:08.870Z,13.90
2022-10-31T07:45:42.587Z,13.90
2022-10-31T07:48:10.482Z,14.00
2022-10-31T07:50:38.444Z,14.00
2022-10-31T07:53:08.009Z,14.00
2022-10-31T07:55:36.577Z,14.00
2022-10-31T07:58:06.315Z,14.00
2022-10-31T08:00:35.602Z,14.10
2022-10-31T08:03:06.895Z,14.10
2022-10-31T08:05:36.163Z,14.10
2022-10-31T08:08:04.673Z,14.20
2022-10-31T08:10:32.724Z,14.20
2022-10-31T08:13:01.681Z,14.20
2022-10-31T08:15:29.862Z,14.20
2022-10-31T08:17:58.253Z,14.30
2022-10-31T08:20:27.864Z,14.30
2022-10-31T08:22:57.571Z,14.30
2022-10-31T08:25:27.005Z,14.30
2022-10-31T08:27:56.880Z,14.30
2022-10-31T08:30:27.188Z,14.40
2022-10-31T08:33:02.442Z,14.40
2022-10-31T08:35:32.793Z,14.40
2022-10-31T08:38:01.251Z,14.40
2022-10-31T08:40:31.950Z,14.50
2022-10-31T08:43:01.611Z,14.50
2022-10-31T08:45:30.020Z,14.50
2022-10-31T08:48:02.335Z,14.50
2022-10-31T08:50:33.524Z,14.50
2022-10-31T08:53:06.517Z,14.50
2022-10-31T08:55:36.220Z,14.60
2022-10-31T08:58:05.286Z,14.60
2022-10-31T09:00:33.593Z,14.60
2022-10-31T09:03:04.375Z,14.60
2022-10-31T09:05:34.786Z,14.70
2022-10-31T09:08:04.464Z,14.70
2022-10-31T09:10:33.939Z,14.70
2022-10-31T09:13:05.149Z,14.80
2022-10-31T09:15:33.125Z,14.80
2022-10-31T09:18:01.947Z,14.80
2022-10-31T09:20:30.542Z,14.90
2022-10-31T09:23:00.748Z,14.90
2022-10-31T09:25:29.746Z,14.90
2022-10-31T09:27:59.735Z,15.00
2022-10-31T09:30:30.156Z,15.00
2022-10-31T09:32:59.009Z,15.10
2022-10-31T09:35:27.758Z,15.10
2022-10-31T09:38:01.712Z,15.20
2022-10-31T09:40:37.719Z,15.20
2022-10-31T09:43:14.177Z,15.20
2022-10-31T09:45:51.766Z,15.30
2022-10-31T09:48:36.029Z,15.30
2022-10-31T09:51:09.282Z,15.40
2022-10-31T09:53:42.972Z,15.40
2022-10-31T09:56:14.842Z,15.40
2022-10-31T09:58:45.872Z,15.50
2022-10-31T10:01:28.165Z,15.50
2022-10-31T10:03:59.731Z,15.50
2022-10-31T10:06:33.332Z,15.60
2022-10-31T10:09:03.359Z,15.60
2022-10-31T10:11:46.301Z,15.60
2022-10-31T10:14:37.234Z,15.70
2022-10-31T10:17:22.976Z,15.70
2022-10-31T10:20:14.943Z,15.70
2022-10-31T10:22:47.990Z,15.70
2022-10-31T10:25:22.872Z,15.70
2022-10-31T10:28:02.667Z,15.70
2022-10-31T10:30:39.011Z,15.80
2022-10-31T10:33:11.878Z,15.80
2022-10-31T10:35:43.847Z,15.80
2022-10-31T10:38:22.113Z,15.80
2022-10-31T10:40:53.928Z,15.90
2022-10-31T10:43:28.607Z,15.90
2022-10-31T10:46:25.834Z,15.90
2022-10-31T10:49:01.156Z,15.90
2022-10-31T10:54:47.264Z,15.90
2022-10-31T10:57:26.162Z,16.00
2022-10-31T10:59:54.299Z,16.00
2022-10-31T11:02:26.292Z,16.00
2022-10-31T11:04:56.222Z,16.10
2022-10-31T11:07:26.364Z,16.10
2022-10-31T11:10:05.371Z,16.10
2022-10-31T11:12:36.042Z,16.20
2022-10-31T11:15:10.611Z,16.20
2022-10-31T11:17:41.555Z,16.30
2022-10-31T11:20:32.296Z,16.30
2022-10-31T11:23:06.975Z,16.40
2022-10-31T11:25:35.343Z,16.50
2022-10-31T11:28:06.616Z,16.50
2022-10-31T11:30:45.243Z,16.60
2022-10-31T11:33:19.658Z,16.60
2022-10-31T11:35:50.949Z,16.70
2022-10-31T11:38:24.597Z,16.70
2022-10-31T11:40:58.423Z,16.70
2022-10-31T11:43:28.645Z,16.80
2022-10-31T11:45:56.667Z,16.80
2022-10-31T11:48:27.214Z,16.80
2022-10-31T11:50:58.566Z,16.90
2022-10-31T11:53:30.254Z,16.90
2022-10-31T11:56:17.440Z,16.90
2022-10-31T11:58:57.965Z,16.90
2022-10-31T12:01:28.470Z,17.00
2022-10-31T12:04:04.065Z,16.90
2022-10-31T12:06:35.967Z,17.00
2022-10-31T12:09:04.313Z,17.00
2022-10-31T12:11:48.834Z,17.00
2022-10-31T12:14:28.968Z,17.00
2022-10-31T12:17:05.745Z,17.00
2022-10-31T12:19:41.725Z,17.10
2022-10-31T12:22:26.472Z,17.10
2022-10-31T12:25:05.414Z,17.20
2022-10-31T12:27:49.575Z,17.20
2022-10-31T12:30:21.650Z,17.30
2022-10-31T12:33:25.153Z,17.30
2022-10-31T12:36:16.083Z,17.30
2022-10-31T12:39:14.734Z,17.40
2022-10-31T12:41:49.244Z,17.40
2022-10-31T12:44:39.876Z,17.50
2022-10-31T12:47:31.031Z,17.50
2022-10-31T12:50:14.094Z,17.50
2022-10-31T12:52:54.515Z,17.50
2022-10-31T12:55:45.936Z,17.60
2022-10-31T12:58:20.722Z,17.60
2022-10-31T13:00:53.758Z,17.60
2022-10-31T13:03:29.403Z,17.70
2022-10-31T13:06:04.406Z,17.60
2022-10-31T13:08:37.877Z,17.60
2022-10-31T13:11:11.717Z,17.70
2022-10-31T13:13:43.445Z,17.70
2022-10-31T13:16:16.275Z,17.70
2022-10-31T13:18:50.049Z,17.70
2022-10-31T13:21:23.404Z,17.70
2022-10-31T13:23:53.239Z,17.70
2022-10-31T13:26:34.999Z,17.70
2022-10-31T13:29:07.554Z,17.70
2022-10-31T13:31:35.854Z,17.70
2022-10-31T13:34:11.609Z,17.70
2022-10-31T13:36:44.762Z,17.70
2022-10-31T13:39:23.866Z,17.70
2022-10-31T13:41:56.129Z,17.70
2022-10-31T13:44:26.265Z,17.70
2022-10-31T13:46:55.514Z,17.70
2022-10-31T13:49:41.434Z,17.70
2022-10-31T13:52:17.896Z,17.70
2022-10-31T13:54:47.736Z,17.60
2022-10-31T13:57:20.464Z,17.60
2022-10-31T13:59:53.607Z,17.60
2022-10-31T14:02:27.256Z,17.60
2022-10-31T14:04:59.864Z,17.50
2022-10-31T14:07:29.031Z,17.50
2022-10-31T14:10:00.938Z,17.50
2022-10-31T14:12:33.024Z,17.50
2022-10-31T14:15:05.889Z,17.50
2022-10-31T14:17:41.207Z,17.50
2022-10-31T14:20:44.975Z,17.50
2022-10-31T14:23:34.723Z,17.40
2022-10-31T14:26:18.976Z,17.40
2022-10-31T14:28:47.990Z,17.40
2022-10-31T14:31:36.922Z,17.40
2022-10-31T14:34:23.735Z,17.40
2022-10-31T14:37:36.368Z,17.40
2022-10-31T14:40:20.074Z,17.40
2022-10-31T14:43:08.447Z,17.40
2022-10-31T14:45:47.123Z,17.40
2022-10-31T14:48:42.778Z,17.40
2022-10-31T14:51:15.691Z,17.40
2022-10-31T14:53:49.429Z,17.40
2022-10-31T14:56:25.143Z,17.50
2022-10-31T14:58:55.164Z,17.40
2022-10-31T15:01:26.515Z,17.40
2022-10-31T15:04:21.963Z,17.40
2022-10-31T15:06:46.919Z,17.40
2022-10-31T15:09:25.481Z,17.40
2022-10-31T15:11:55.014Z,17.40
2022-10-31T15:14:26.424Z,17.40
2022-10-31T15:16:54.913Z,17.40
2022-10-31T15:19:27.654Z,17.40
2022-10-31T15:21:58.880Z,17.40
2022-10-31T15:24:37.342Z,17.40
2022-10-31T15:27:07.309Z,17.30
2022-10-31T15:29:35.231Z,17.40
2022-10-31T15:32:18.155Z,17.40
2022-10-31T15:34:47.006Z,17.30
2022-10-31T15:37:17.180Z,17.30
2022-10-31T15:39:46.144Z,17.30
2022-10-31T15:42:25.331Z,17.30
2022-10-31T15:44:59.049Z,17.30
2022-10-31T15:47:26.995Z,17.30
2022-10-31T15:49:56.475Z,17.30
2022-10-31T15:52:31.895Z,17.30
2022-10-31T15:55:02.900Z,17.20
2022-10-31T15:57:32.953Z,17.20
2022-10-31T16:00:02.407Z,17.20
2022-10-31T16:02:30.442Z,17.20
2022-10-31T16:05:01.505Z,17.20
2022-10-31T16:07:30.883Z,17.20
2022-10-31T16:10:00.611Z,17.20
2022-10-31T16:12:36.599Z,17.20
2022-10-31T16:15:07.254Z,17.20
2022-10-31T16:17:35.222Z,17.20
2022-10-31T16:20:06.074Z,17.10
2022-10-31T16:22:36.910Z,17.20
2022-10-31T16:25:10.773Z,17.20
2022-10-31T16:27:41.093Z,17.10
2022-10-31T16:30:32.037Z,17.10
2022-10-31T16:33:02.321Z,17.10
2022-10-31T16:35:35.585Z,17.10
2022-10-31T16:38:03.790Z,17.10
2022-10-31T16:40:32.614Z,17.10
2022-10-31T16:43:03.343Z,17.10
2022-10-31T16:45:33.240Z,17.00
2022-10-31T16:48:05.722Z,17.00
2022-10-31T16:50:33.931Z,17.10
2022-10-31T16:53:13.885Z,17.00
2022-10-31T16:55:45.852Z,17.10
2022-10-31T16:58:21.080Z,17.10
2022-10-31T17:00:49.330Z,17.00
2022-10-31T17:03:17.407Z,17.00
2022-10-31T17:05:45.642Z,17.00
2022-10-31T17:08:13.602Z,17.00
2022-10-31T17:10:42.907Z,17.00
2022-10-31T17:13:16.505Z,17.00
2022-10-31T17:15:49.568Z,16.90
2022-10-31T17:18:21.653Z,16.90
2022-10-31T17:20:57.904Z,16.90
2022-10-31T17:23:25.839Z,16.90
2022-10-31T17:25:54.056Z,16.90
2022-10-31T17:28:22.282Z,16.90
2022-10-31T17:30:51.583Z,16.80
2022-10-31T17:33:28.333Z,16.80
2022-10-31T17:35:56.255Z,16.80
2022-10-31T17:38:24.180Z,16.80
2022-10-31T17:40:52.205Z,16.80
2022-10-31T17:43:20.210Z,16.70
2022-10-31T17:45:48.148Z,16.70
2022-10-31T17:48:17.444Z,16.70
2022-10-31T17:50:45.379Z,16.70
2022-10-31T17:53:13.377Z,16.70
2022-10-31T17:55:41.342Z,16.60
2022-10-31T17:58:12.212Z,16.60
2022-10-31T18:00:41.058Z,16.60
2022-10-31T18:03:09.505Z,16.60
2022-10-31T18:05:39.108Z,16.50
2022-10-31T18:08:07.057Z,16.50
2022-10-31T18:10:35.033Z,16.50
2022-10-31T18:13:03.305Z,16.50
2022-10-31T18:15:31.450Z,16.50
2022-10-31T18:17:59.684Z,16.50
2022-10-31T18:20:28.021Z,16.50
2022-10-31T18:22:57.373Z,16.50
2022-10-31T18:25:25.385Z,16.40
2022-10-31T18:27:53.408Z,16.40
2022-10-31T18:30:21.555Z,16.40
2022-10-31T18:33:11.577Z,16.40
2022-10-31T18:35:42.828Z,16.40
2022-10-31T18:38:12.247Z,16.30
2022-10-31T18:40:40.429Z,16.30
2022-10-31T18:43:08.406Z,16.30
2022-10-31T18:45:57.792Z,16.30
2022-10-31T18:48:28.398Z,16.30
2022-10-31T18:50:58.075Z,16.30
2022-10-31T18:53:28.064Z,16.30
2022-10-31T18:55:56.501Z,16.30
2022-10-31T18:58:25.431Z,16.20
2022-10-31T19:00:57.357Z,16.20
2022-10-31T19:03:30.659Z,16.20
2022-10-31T19:05:58.867Z,16.30
2022-10-31T19:11:17.585Z,16.30
2022-10-31T19:13:47.646Z,16.20
2022-10-31T19:16:21.119Z,16.30
2022-10-31T19:18:49.402Z,16.20
2022-10-31T19:21:21.541Z,16.20
2022-10-31T19:23:53.524Z,16.20
2022-10-31T19:26:49.488Z,16.20
2022-10-31T19:29:18.269Z,16.20
2022-10-31T19:31:48.248Z,16.20
2022-10-31T19:34:16.532Z,16.20
2022-10-31T19:36:46.071Z,16.20
2022-10-31T19:39:17.804Z,16.20
2022-10-31T19:41:47.268Z,16.20
2022-10-31T19:44:17.279Z,16.10
2022-10-31T19:46:53.017Z,16.20
2022-10-31T19:49:22.416Z,16.10
2022-10-31T19:51:50.800Z,16.10
2022-10-31T19:54:23.180Z,16.10
2022-10-31T19:56:51.602Z,16.10
2022-10-31T19:59:22.258Z,16.10
2022-10-31T20:01:51.422Z,16.10
2022-10-31T20:04:21.271Z,16.10
2022-10-31T20:06:53.597Z,16.10
2022-10-31T20:09:23.450Z,16.20
2022-10-31T20:11:51.971Z,16.10
2022-10-31T20:14:19.878Z,16.10
2022-10-31T20:16:48.450Z,16.10
2022-10-31T20:19:18.372Z,16.20
2022-10-31T20:21:46.865Z,16.20
2022-10-31T20:24:15.426Z,16.20
2022-10-31T20:26:44.820Z,16.20
2022-10-31T20:29:16.540Z,16.20
2022-10-31T20:31:53.915Z,16.20
2022-10-31T20:34:23.430Z,16.20
2022-10-31T20:36:52.176Z,16.20
2022-10-31T20:39:20.652Z,16.20
2022-10-31T20:42:13.591Z,16.30
2022-10-31T20:44:42.631Z,16.30
2022-10-31T20:47:32.826Z,16.30
2022-10-31T20:50:04.607Z,16.30
2022-10-31T20:52:33.360Z,16.30
2022-10-31T20:55:03.872Z,16.30
2022-10-31T20:57:55.961Z,16.40
2022-10-31T21:00:24.740Z,16.30
2022-10-31T21:02:53.541Z,16.40
2022-10-31T21:05:26.542Z,16.40
2022-10-31T21:07:55.534Z,16.40
2022-10-31T21:10:25.570Z,16.40
2022-10-31T21:12:55.771Z,16.40
2022-10-31T21:15:24.106Z,16.40
2022-10-31T21:17:52.428Z,16.40
2022-10-31T21:20:20.965Z,16.40
2022-10-31T21:22:50.567Z,16.40
2022-10-31T21:25:19.020Z,16.40
2022-10-31T21:27:47.175Z,16.40
2022-10-31T21:30:19.887Z,16.40
2022-10-31T21:33:08.578Z,16.40
2022-10-31T21:35:37.314Z,16.40
2022-10-31T21:38:05.887Z,16.40
2022-10-31T21:40:34.687Z,16.40
2022-10-31T21:43:03.287Z,16.40
2022-10-31T21:45:54.934Z,16.50
2022-10-31T21:48:23.685Z,16.50
2022-10-31T21:50:53.095Z,16.50
2022-10-31T21:53:38.749Z,16.50
2022-10-31T21:56:07.679Z,16.50
2022-10-31T21:58:38.563Z,16.50
2022-10-31T22:01:10.963Z,16.50
2022-10-31T22:04:02.871Z,16.60
2022-10-31T22:06:31.982Z,16.60
2022-10-31T22:09:01.481Z,16.60
2022-10-31T22:11:30.084Z,16.60
2022-10-31T22:14:02.972Z,16.60
2022-10-31T22:16:36.939Z,16.70
2022-10-31T22:19:27.034Z,16.70
2022-10-31T22:21:55.907Z,16.70
2022-10-31T22:24:24.696Z,16.70
2022-10-31T22:27:13.146Z,16.70
2022-10-31T22:29:41.272Z,16.60
2022-10-31T22:32:11.191Z,16.70
2022-10-31T22:34:39.864Z,16.60
2022-10-31T22:37:10.244Z,16.60
2022-10-31T22:39:38.592Z,16.60
2022-10-31T22:42:07.307Z,16.60
2022-10-31T22:44:37.251Z,16.60
2022-10-31T22:47:07.174Z,16.60
2022-10-31T22:49:37.101Z,16.60
2022-10-31T22:52:06.289Z,16.60
2022-10-31T22:54:34.858Z,16.60
2022-10-31T22:57:03.207Z,16.50
2022-10-31T22:59:31.656Z,16.50
2022-10-31T23:02:00.309Z,16.50
2022-10-31T23:04:28.669Z,16.50
2022-10-31T23:06:58.432Z,16.50
2022-10-31T23:09:26.940Z,16.50
2022-10-31T23:11:54.872Z,16.50
2022-10-31T23:14:22.880Z,16.50
2022-10-31T23:16:52.955Z,16.50
2022-10-31T23:19:24.253Z,16.50
2022-10-31T23:21:59.463Z,16.50
2022-10-31T23:24:35.569Z,16.50
2022-10-31T23:27:09.770Z,16.50
2022-10-31T23:29:45.153Z,16.50
2022-10-31T23:32:20.367Z,16.50
2022-10-31T23:34:49.946Z,16.50
2022-10-31T23:37:21.640Z,16.50
2022-10-31T23:39:55.313Z,16.50
2022-10-31T23:42:31.328Z,16.50
2022-10-31T23:45:00.368Z,16.50
2022-10-31T23:47:30.794Z,16.50
2022-10-31T23:50:00.812Z,16.50
2022-10-31T23:52:30.315Z,16.50
2022-10-31T23:55:00.165Z,16.50
2022-10-31T23:57:29.383Z,16.50
2022-10-31T23:59:57.511Z,16.50
