createdAt,value
2019-03-03T00:02:03.418Z,13.80
2019-03-03T00:04:31.359Z,11.77
2019-03-03T00:06:59.373Z,12.57
2019-03-03T00:09:27.283Z,13.80
2019-03-03T00:11:55.195Z,15.53
2019-03-03T00:14:23.156Z,10.17
2019-03-03T00:16:51.027Z,12.97
2019-03-03T00:19:18.923Z,18.63
2019-03-03T00:21:46.948Z,12.33
2019-03-03T00:24:15.200Z,14.03
2019-03-03T00:26:43.098Z,10.67
2019-03-03T00:29:11.053Z,13.97
2019-03-03T00:31:40.007Z,11.37
2019-03-03T00:34:08.177Z,11.63
2019-03-03T00:36:54.354Z,12.10
2019-03-03T00:39:53.640Z,12.17
2019-03-03T00:42:34.976Z,18.77
2019-03-03T00:45:21.995Z,9.83
2019-03-03T00:48:00.067Z,12.80
2019-03-03T00:50:55.858Z,16.20
2019-03-03T00:54:01.114Z,12.57
2019-03-03T00:56:33.810Z,15.30
2019-03-03T00:59:13.622Z,12.10
2019-03-03T01:01:47.180Z,13.13
2019-03-03T01:04:29.294Z,10.77
2019-03-03T01:07:22.659Z,14.23
2019-03-03T01:10:21.705Z,13.53
2019-03-03T01:13:00.329Z,12.17
2019-03-03T01:15:59.247Z,14.57
2019-03-03T01:18:44.811Z,13.07
2019-03-03T01:21:19.424Z,11.47
2019-03-03T01:23:54.777Z,11.97
2019-03-03T01:26:22.804Z,14.43
2019-03-03T01:28:50.740Z,13.90
2019-03-03T01:31:18.749Z,11.87
2019-03-03T01:33:47.160Z,13.03
2019-03-03T01:36:15.407Z,14.17
2019-03-03T01:38:43.361Z,10.13
2019-03-03T01:41:11.403Z,15.67
2019-03-03T01:43:39.355Z,12.10
2019-03-03T01:46:07.278Z,15.83
2019-03-03T01:48:35.263Z,12.97
2019-03-03T01:51:03.203Z,15.33
2019-03-03T01:53:31.104Z,10.67
2019-03-03T01:55:59.037Z,12.53
2019-03-03T01:58:26.946Z,14.40
2019-03-03T02:00:54.885Z,12.70
2019-03-03T02:03:22.817Z,13.67
2019-03-03T02:05:50.746Z,9.53
2019-03-03T02:08:18.727Z,10.80
2019-03-03T02:10:46.645Z,10.10
2019-03-03T02:13:14.619Z,13.70
2019-03-03T02:15:42.664Z,13.07
2019-03-03T02:18:10.626Z,16.97
2019-03-03T02:20:38.589Z,12.83
2019-03-03T02:23:06.558Z,20.93
2019-03-03T02:25:34.466Z,15.53
2019-03-03T02:28:02.373Z,11.43
2019-03-03T02:30:30.279Z,14.00
2019-03-03T02:32:58.213Z,13.20
2019-03-03T02:35:26.223Z,16.27
2019-03-03T02:37:54.105Z,10.57
2019-03-03T02:40:22.044Z,9.47
2019-03-03T02:42:50.021Z,14.00
2019-03-03T02:45:18.303Z,13.00
2019-03-03T02:47:46.247Z,13.30
2019-03-03T02:50:14.237Z,15.93
2019-03-03T02:52:42.147Z,15.93
2019-03-03T02:55:10.919Z,16.27
2019-03-03T02:57:39.023Z,17.90
2019-03-03T03:00:08.801Z,20.10
2019-03-03T03:02:45.719Z,18.27
2019-03-03T03:05:15.432Z,19.10
2019-03-03T03:07:56.692Z,18.97
2019-03-03T03:10:46.729Z,17.43
2019-03-03T03:13:26.358Z,15.93
2019-03-03T03:16:16.323Z,14.03
2019-03-03T03:19:02.002Z,14.70
2019-03-03T03:21:51.730Z,19.87
2019-03-03T03:24:42.216Z,19.50
2019-03-03T03:27:19.881Z,15.83
2019-03-03T03:30:19.130Z,21.60
2019-03-03T03:32:56.052Z,20.87
2019-03-03T03:35:45.807Z,17.60
2019-03-03T03:38:28.588Z,20.47
2019-03-03T03:41:03.425Z,22.47
2019-03-03T03:43:49.395Z,26.33
2019-03-03T03:46:38.884Z,15.10
2019-03-03T03:49:28.605Z,18.10
2019-03-03T03:52:07.576Z,24.50
2019-03-03T03:54:57.384Z,20.93
2019-03-03T03:57:40.472Z,18.77
2019-03-03T04:00:26.591Z,20.73
2019-03-03T04:03:25.364Z,20.17
2019-03-03T04:06:21.548Z,24.10
2019-03-03T04:08:57.065Z,26.47
2019-03-03T04:11:30.407Z,21.73
2019-03-03T04:14:16.266Z,24.60
2019-03-03T04:17:06.107Z,15.50
2019-03-03T04:19:56.169Z,19.40
2019-03-03T04:22:35.026Z,19.93
2019-03-03T04:25:21.991Z,18.10
2019-03-03T04:28:05.426Z,26.10
2019-03-03T04:31:07.481Z,20.27
2019-03-03T04:34:06.425Z,26.10
2019-03-03T04:36:44.128Z,18.67
2019-03-03T04:39:22.934Z,19.10
2019-03-03T04:42:19.091Z,19.70
2019-03-03T04:45:06.025Z,21.53
2019-03-03T04:48:01.971Z,20.87
2019-03-03T04:50:50.056Z,20.03
2019-03-03T04:53:31.833Z,12.67
2019-03-03T04:56:25.039Z,15.90
2019-03-03T04:59:14.807Z,15.60
2019-03-03T05:02:01.561Z,16.87
2019-03-03T05:04:52.896Z,14.77
2019-03-03T05:07:48.876Z,13.03
2019-03-03T05:10:29.206Z,16.53
2019-03-03T05:13:25.001Z,12.47
2019-03-03T05:16:15.199Z,11.63
2019-03-03T05:19:04.520Z,11.93
2019-03-03T05:21:32.637Z,14.33
2019-03-03T05:24:00.596Z,14.10
2019-03-03T05:26:28.468Z,12.20
2019-03-03T05:28:56.365Z,16.07
2019-03-03T05:31:24.268Z,13.73
2019-03-03T05:33:52.152Z,13.60
2019-03-03T05:36:20.062Z,16.07
2019-03-03T05:38:47.940Z,22.53
2019-03-03T05:41:15.828Z,16.60
2019-03-03T05:43:43.768Z,16.07
2019-03-03T05:46:11.697Z,11.67
2019-03-03T05:48:39.848Z,12.90
2019-03-03T05:51:07.771Z,9.00
2019-03-03T05:53:35.714Z,11.30
2019-03-03T05:56:03.625Z,14.07
2019-03-03T05:58:31.534Z,12.37
2019-03-03T06:00:59.418Z,12.30
2019-03-03T06:03:27.294Z,12.33
2019-03-03T06:05:55.180Z,8.23
2019-03-03T06:08:23.084Z,12.80
2019-03-03T06:10:50.971Z,11.27
2019-03-03T06:13:18.894Z,20.13
2019-03-03T06:15:46.812Z,12.70
2019-03-03T06:18:14.804Z,9.77
2019-03-03T06:20:42.711Z,20.30
2019-03-03T06:23:10.691Z,15.83
2019-03-03T06:25:38.587Z,14.17
2019-03-03T06:28:06.499Z,12.80
2019-03-03T06:30:34.408Z,12.80
2019-03-03T06:33:02.294Z,14.60
2019-03-03T06:35:30.574Z,12.20
2019-03-03T06:37:58.504Z,14.17
2019-03-03T06:40:26.427Z,16.80
2019-03-03T06:42:54.327Z,11.33
2019-03-03T06:45:22.217Z,11.30
2019-03-03T06:47:50.178Z,16.00
2019-03-03T06:50:18.105Z,17.13
2019-03-03T06:52:46.008Z,15.70
2019-03-03T06:55:14.023Z,17.17
2019-03-03T06:57:41.899Z,16.03
2019-03-03T07:00:11.521Z,16.87
2019-03-03T07:02:39.432Z,18.53
2019-03-03T07:05:08.073Z,18.47
2019-03-03T07:07:35.980Z,23.83
2019-03-03T07:10:04.139Z,20.47
2019-03-03T07:12:32.054Z,17.67
2019-03-03T07:14:59.935Z,17.03
2019-03-03T07:17:27.850Z,16.63
2019-03-03T07:19:55.815Z,16.17
2019-03-03T07:22:23.762Z,15.93
2019-03-03T07:24:51.665Z,15.47
2019-03-03T07:27:19.592Z,15.23
2019-03-03T07:29:47.535Z,12.63
2019-03-03T07:32:15.454Z,16.30
2019-03-03T07:34:43.359Z,16.67
2019-03-03T07:37:11.306Z,15.37
2019-03-03T07:39:39.191Z,14.57
2019-03-03T07:42:07.059Z,15.23
2019-03-03T07:44:37.973Z,16.80
2019-03-03T07:47:06.303Z,18.83
2019-03-03T07:49:34.477Z,15.93
2019-03-03T07:52:02.391Z,20.27
2019-03-03T07:54:30.315Z,15.80
2019-03-03T07:56:58.236Z,20.00
2019-03-03T07:59:26.172Z,17.87
2019-03-03T08:01:54.071Z,15.77
2019-03-03T08:04:21.957Z,12.17
2019-03-03T08:06:50.853Z,15.30
2019-03-03T08:09:18.795Z,23.73
2019-03-03T08:11:46.736Z,14.63
2019-03-03T08:14:14.674Z,16.27
2019-03-03T08:16:42.595Z,17.10
2019-03-03T08:19:10.507Z,13.43
2019-03-03T08:21:38.427Z,13.97
2019-03-03T08:24:06.329Z,14.77
2019-03-03T08:26:34.264Z,15.17
2019-03-03T08:29:02.233Z,12.10
2019-03-03T08:31:30.125Z,13.10
2019-03-03T08:33:58.039Z,18.80
2019-03-03T08:36:26.357Z,11.50
2019-03-03T08:38:54.263Z,13.17
2019-03-03T08:41:22.176Z,10.33
2019-03-03T08:44:00.899Z,10.07
2019-03-03T08:46:46.901Z,11.87
2019-03-03T08:49:37.592Z,13.80
2019-03-03T08:52:30.886Z,15.87
2019-03-03T08:55:24.240Z,9.33
2019-03-03T08:58:17.210Z,9.93
2019-03-03T09:00:49.764Z,9.80
2019-03-03T09:03:35.451Z,10.30
2019-03-03T09:06:28.302Z,11.00
2019-03-03T09:09:18.067Z,10.47
2019-03-03T09:12:06.099Z,10.47
2019-03-03T09:14:53.063Z,11.97
2019-03-03T09:17:46.257Z,8.63
2019-03-03T09:20:33.233Z,7.43
2019-03-03T09:23:29.437Z,7.53
2019-03-03T09:26:20.808Z,8.37
2019-03-03T09:28:57.613Z,9.30
2019-03-03T09:31:49.596Z,6.87
2019-03-03T09:34:48.888Z,7.27
2019-03-03T09:38:06.409Z,6.83
2019-03-03T09:40:52.574Z,8.40
2019-03-03T09:43:38.420Z,11.07
2019-03-03T09:46:43.379Z,7.67
2019-03-03T09:49:17.904Z,11.30
2019-03-03T09:52:10.293Z,10.07
2019-03-03T09:55:00.624Z,11.40
2019-03-03T09:57:47.715Z,12.67
2019-03-03T10:00:43.497Z,14.77
2019-03-03T10:03:34.275Z,14.77
2019-03-03T10:06:30.493Z,12.73
2019-03-03T10:09:16.365Z,14.30
2019-03-03T10:12:06.384Z,17.67
2019-03-03T10:14:52.272Z,19.20
2019-03-03T10:17:42.341Z,14.53
2019-03-03T10:20:28.509Z,18.77
2019-03-03T10:23:13.967Z,15.97
2019-03-03T10:25:50.249Z,11.70
2019-03-03T10:28:40.092Z,12.43
2019-03-03T10:31:17.875Z,9.63
2019-03-03T10:33:59.053Z,9.70
2019-03-03T10:36:43.007Z,13.83
2019-03-03T10:39:35.985Z,10.77
2019-03-03T10:42:27.933Z,11.63
2019-03-03T10:45:24.205Z,8.77
2019-03-03T10:48:01.229Z,11.27
2019-03-03T10:50:47.172Z,9.83
2019-03-03T10:53:42.130Z,10.03
2019-03-03T10:56:41.098Z,10.93
2019-03-03T10:59:14.835Z,8.40
2019-03-03T11:02:00.389Z,8.03
2019-03-03T11:04:47.433Z,10.70
2019-03-03T11:07:43.297Z,8.67
2019-03-03T11:10:30.275Z,10.00
2019-03-03T11:13:24.306Z,10.57
2019-03-03T11:16:10.824Z,9.73
2019-03-03T11:18:57.910Z,11.40
2019-03-03T11:21:45.136Z,12.23
2019-03-03T11:24:35.547Z,12.03
2019-03-03T11:27:28.881Z,10.27
2019-03-03T11:30:13.085Z,11.23
2019-03-03T11:32:51.542Z,9.23
2019-03-03T11:35:47.908Z,12.33
2019-03-03T11:38:24.779Z,13.83
2019-03-03T11:41:15.455Z,12.07
2019-03-03T11:43:50.787Z,13.40
2019-03-03T11:46:40.585Z,11.33
2019-03-03T11:49:36.822Z,16.27
2019-03-03T11:52:36.149Z,13.23
2019-03-03T11:55:12.595Z,13.63
2019-03-03T11:57:59.936Z,14.07
2019-03-03T12:00:58.910Z,17.23
2019-03-03T12:03:51.914Z,15.33
2019-03-03T12:06:38.183Z,12.97
2019-03-03T12:09:26.612Z,13.47
2019-03-03T12:12:22.857Z,18.67
2019-03-03T12:15:12.596Z,16.43
2019-03-03T12:18:03.088Z,21.80
2019-03-03T12:20:53.444Z,24.80
2019-03-03T12:23:33.715Z,20.60
2019-03-03T12:26:27.845Z,21.57
2019-03-03T12:29:11.745Z,28.67
2019-03-03T12:31:50.989Z,23.70
2019-03-03T12:34:38.150Z,24.33
2019-03-03T12:37:30.569Z,27.83
2019-03-03T12:40:26.771Z,30.47
2019-03-03T12:43:03.113Z,30.13
2019-03-03T12:45:56.171Z,25.37
2019-03-03T12:48:39.713Z,21.70
2019-03-03T12:51:14.214Z,27.00
2019-03-03T12:53:47.802Z,24.57
2019-03-03T12:56:33.642Z,21.87
2019-03-03T12:59:20.736Z,22.50
2019-03-03T13:02:19.968Z,17.83
2019-03-03T13:05:12.805Z,30.07
2019-03-03T13:07:59.974Z,18.30
2019-03-03T13:10:42.288Z,28.17
2019-03-03T13:13:22.922Z,24.63
2019-03-03T13:16:08.508Z,19.40
2019-03-03T13:18:45.617Z,21.87
2019-03-03T13:21:38.813Z,17.00
2019-03-03T13:24:13.978Z,16.33
2019-03-03T13:26:54.199Z,17.70
2019-03-03T13:29:41.023Z,20.33
2019-03-03T13:32:22.017Z,16.73
2019-03-03T13:35:09.099Z,14.80
2019-03-03T13:37:56.068Z,19.23
2019-03-03T13:40:39.013Z,15.50
2019-03-03T13:43:07.019Z,15.70
2019-03-03T13:45:35.364Z,20.37
2019-03-03T13:48:03.302Z,18.63
2019-03-03T13:50:31.356Z,16.73
2019-03-03T13:52:59.801Z,22.87
2019-03-03T13:55:27.844Z,16.20
2019-03-03T13:57:57.294Z,18.60
2019-03-03T14:00:26.580Z,17.27
2019-03-03T14:02:54.595Z,16.47
2019-03-03T14:05:23.094Z,20.67
2019-03-03T14:07:51.071Z,22.37
2019-03-03T14:10:19.031Z,21.63
2019-03-03T14:12:47.217Z,12.90
2019-03-03T14:15:16.679Z,15.97
2019-03-03T14:17:44.793Z,15.73
2019-03-03T14:20:14.047Z,15.30
2019-03-03T14:22:42.034Z,15.60
2019-03-03T14:25:10.326Z,18.73
2019-03-03T14:27:38.247Z,19.47
2019-03-03T14:30:07.182Z,18.27
2019-03-03T14:32:35.100Z,15.87
2019-03-03T14:35:03.276Z,15.03
2019-03-03T14:37:31.226Z,15.30
2019-03-03T14:39:59.222Z,15.63
2019-03-03T14:42:27.218Z,13.93
2019-03-03T14:44:55.246Z,16.27
2019-03-03T14:47:23.176Z,18.60
2019-03-03T14:49:51.108Z,17.33
2019-03-03T14:52:19.068Z,14.37
2019-03-03T14:54:47.264Z,19.13
2019-03-03T14:57:15.289Z,16.03
2019-03-03T14:59:43.215Z,17.47
2019-03-03T15:02:11.200Z,14.63
2019-03-03T15:04:39.247Z,13.60
2019-03-03T15:07:07.134Z,18.80
2019-03-03T15:09:35.172Z,15.67
2019-03-03T15:12:03.131Z,17.73
2019-03-03T15:14:31.062Z,18.60
2019-03-03T15:16:58.962Z,16.37
2019-03-03T15:19:27.048Z,16.60
2019-03-03T15:21:55.173Z,13.50
2019-03-03T15:24:23.077Z,12.70
2019-03-03T15:26:51.027Z,13.73
2019-03-03T15:29:18.966Z,14.10
2019-03-03T15:31:47.038Z,17.93
2019-03-03T15:34:14.973Z,16.43
2019-03-03T15:36:42.867Z,15.73
2019-03-03T15:39:11.194Z,18.67
2019-03-03T15:41:39.103Z,17.07
2019-03-03T15:44:07.036Z,12.90
2019-03-03T15:46:34.969Z,15.00
2019-03-03T15:49:03.111Z,11.57
2019-03-03T15:51:31.163Z,15.90
2019-03-03T15:53:59.060Z,20.97
2019-03-03T15:56:27.064Z,15.03
2019-03-03T15:58:55.906Z,16.50
2019-03-03T16:01:25.499Z,13.10
2019-03-03T16:03:53.526Z,18.07
2019-03-03T16:06:21.541Z,15.77
2019-03-03T16:08:49.728Z,11.53
2019-03-03T16:11:17.777Z,12.80
2019-03-03T16:13:45.703Z,22.33
2019-03-03T16:16:13.816Z,19.17
2019-03-03T16:18:41.849Z,16.80
2019-03-03T16:21:10.012Z,12.83
2019-03-03T16:23:38.063Z,15.00
2019-03-03T16:26:06.007Z,11.30
2019-03-03T16:28:34.099Z,18.07
2019-03-03T16:31:02.064Z,15.57
2019-03-03T16:33:30.008Z,18.73
2019-03-03T16:35:57.935Z,19.60
2019-03-03T16:38:25.847Z,15.23
2019-03-03T16:40:53.787Z,17.63
2019-03-03T16:43:21.735Z,12.30
2019-03-03T16:45:49.757Z,15.73
2019-03-03T16:48:17.825Z,13.20
2019-03-03T16:50:46.332Z,11.20
2019-03-03T16:53:15.500Z,17.63
2019-03-03T16:55:43.526Z,13.23
2019-03-03T16:58:11.464Z,16.30
2019-03-03T17:00:39.937Z,15.83
2019-03-03T17:03:07.933Z,14.60
2019-03-03T17:05:35.961Z,15.37
2019-03-03T17:08:03.901Z,12.27
2019-03-03T17:10:31.810Z,14.83
2019-03-03T17:12:59.719Z,12.97
2019-03-03T17:15:27.628Z,12.60
2019-03-03T17:17:55.554Z,14.43
2019-03-03T17:20:23.476Z,14.80
2019-03-03T17:22:51.408Z,14.67
2019-03-03T17:25:20.068Z,18.53
2019-03-03T17:27:47.986Z,13.23
2019-03-03T17:30:17.524Z,16.83
2019-03-03T17:32:45.409Z,16.27
2019-03-03T17:35:13.816Z,15.17
2019-03-03T17:37:41.883Z,16.67
2019-03-03T17:40:10.963Z,12.77
2019-03-03T17:42:38.926Z,17.20
2019-03-03T17:45:08.237Z,16.07
2019-03-03T17:47:36.131Z,14.13
2019-03-03T17:50:04.235Z,16.50
2019-03-03T17:52:32.199Z,12.37
2019-03-03T17:55:00.219Z,16.53
2019-03-03T17:57:28.361Z,10.43
2019-03-03T17:59:56.305Z,14.23
2019-03-03T18:02:24.265Z,17.53
2019-03-03T18:04:52.281Z,13.67
2019-03-03T18:07:20.191Z,16.37
2019-03-03T18:09:48.206Z,17.97
2019-03-03T18:12:16.208Z,17.17
2019-03-03T18:14:44.141Z,14.47
2019-03-03T18:17:12.110Z,18.80
2019-03-03T18:19:40.019Z,14.17
2019-03-03T18:22:07.939Z,17.87
2019-03-03T18:24:35.863Z,18.50
2019-03-03T18:27:03.835Z,11.40
2019-03-03T18:29:31.752Z,14.10
2019-03-03T18:31:59.714Z,14.77
2019-03-03T18:34:27.611Z,12.93
2019-03-03T18:36:55.645Z,12.23
2019-03-03T18:39:23.529Z,18.30
2019-03-03T18:41:51.424Z,14.20
2019-03-03T18:44:19.415Z,12.70
2019-03-03T18:46:47.293Z,12.33
2019-03-03T18:49:15.225Z,9.33
2019-03-03T18:51:43.216Z,11.57
2019-03-03T18:54:11.156Z,9.37
2019-03-03T18:56:39.106Z,7.63
2019-03-03T18:59:07.801Z,11.00
2019-03-03T19:01:36.240Z,12.33
2019-03-03T19:04:04.261Z,9.43
2019-03-03T19:06:32.217Z,11.03
2019-03-03T19:09:00.162Z,8.77
2019-03-03T19:11:28.258Z,12.50
2019-03-03T19:13:56.275Z,11.83
2019-03-03T19:16:26.096Z,8.73
2019-03-03T19:18:54.067Z,12.23
2019-03-03T19:21:22.019Z,9.37
2019-03-03T19:23:50.032Z,11.87
2019-03-03T19:26:19.033Z,10.30
2019-03-03T19:28:47.184Z,11.70
2019-03-03T19:31:15.247Z,10.27
2019-03-03T19:33:44.759Z,10.33
2019-03-03T19:36:12.752Z,9.30
2019-03-03T19:38:41.227Z,9.87
2019-03-03T19:41:09.245Z,9.50
2019-03-03T19:43:37.568Z,12.53
2019-03-03T19:46:05.615Z,9.87
2019-03-03T19:48:35.851Z,7.33
2019-03-03T19:51:03.397Z,9.37
2019-03-03T19:53:31.433Z,9.33
2019-03-03T19:56:01.062Z,9.37
2019-03-03T19:58:28.981Z,8.63
2019-03-03T20:00:57.001Z,12.87
2019-03-03T20:03:25.335Z,6.90
2019-03-03T20:05:53.583Z,7.60
2019-03-03T20:08:21.700Z,10.80
2019-03-03T20:10:49.663Z,9.10
2019-03-03T20:13:17.589Z,7.47
2019-03-03T20:15:45.591Z,8.03
2019-03-03T20:18:13.513Z,9.40
2019-03-03T20:20:41.485Z,8.90
2019-03-03T20:23:09.458Z,4.87
2019-03-03T20:25:37.577Z,12.03
2019-03-03T20:28:05.834Z,7.40
2019-03-03T20:30:33.895Z,6.77
2019-03-03T20:33:01.813Z,5.37
2019-03-03T20:35:29.724Z,6.00
2019-03-03T20:37:57.962Z,7.67
2019-03-03T20:40:26.037Z,6.57
2019-03-03T20:42:54.146Z,6.00
2019-03-03T20:45:22.520Z,9.83
2019-03-03T20:47:50.683Z,3.77
2019-03-03T20:50:19.224Z,6.37
2019-03-03T20:52:47.259Z,10.10
2019-03-03T20:55:15.745Z,6.00
2019-03-03T20:57:43.806Z,6.63
2019-03-03T21:00:12.933Z,7.10
2019-03-03T21:02:40.860Z,8.73
2019-03-03T21:05:08.761Z,9.20
2019-03-03T21:07:36.665Z,5.03
2019-03-03T21:10:05.114Z,6.80
2019-03-03T21:12:33.523Z,5.53
2019-03-03T21:15:01.540Z,8.07
2019-03-03T21:17:29.428Z,8.20
2019-03-03T21:19:57.331Z,5.57
2019-03-03T21:22:25.291Z,6.13
2019-03-03T21:24:53.188Z,6.70
2019-03-03T21:27:21.075Z,7.20
2019-03-03T21:29:49.095Z,9.23
2019-03-03T21:32:17.033Z,8.13
2019-03-03T21:34:45.061Z,5.50
2019-03-03T21:37:12.976Z,5.97
2019-03-03T21:39:41.023Z,6.20
2019-03-03T21:42:08.933Z,7.70
2019-03-03T21:44:36.864Z,8.33
2019-03-03T21:47:04.785Z,4.90
2019-03-03T21:49:32.817Z,5.27
2019-03-03T21:52:01.419Z,7.10
2019-03-03T21:54:29.533Z,5.73
2019-03-03T21:56:57.424Z,6.67
2019-03-03T21:59:28.761Z,6.57
2019-03-03T22:01:56.834Z,5.40
2019-03-03T22:04:24.797Z,4.67
2019-03-03T22:06:52.683Z,6.77
2019-03-03T22:09:20.644Z,10.13
2019-03-03T22:11:48.659Z,7.43
2019-03-03T22:14:16.560Z,4.70
2019-03-03T22:16:44.652Z,8.23
2019-03-03T22:19:12.617Z,4.00
2019-03-03T22:21:40.603Z,8.20
2019-03-03T22:24:08.779Z,6.17
2019-03-03T22:26:36.783Z,5.43
2019-03-03T22:29:04.742Z,3.53
2019-03-03T22:31:32.680Z,4.20
2019-03-03T22:34:01.004Z,2.33
2019-03-03T22:36:28.976Z,5.60
2019-03-03T22:38:56.993Z,5.70
2019-03-03T22:41:25.051Z,5.17
2019-03-03T22:43:52.954Z,4.30
2019-03-03T22:46:20.867Z,4.93
2019-03-03T22:48:48.939Z,5.83
2019-03-03T22:51:16.822Z,6.23
2019-03-03T22:53:44.713Z,4.87
2019-03-03T22:56:12.676Z,3.77
2019-03-03T22:58:40.638Z,5.83
2019-03-03T23:01:14.571Z,5.17
2019-03-03T23:03:47.733Z,4.83
2019-03-03T23:06:34.992Z,2.97
2019-03-03T23:09:21.988Z,4.93
2019-03-03T23:11:55.840Z,4.10
2019-03-03T23:14:29.707Z,3.63
2019-03-03T23:17:10.707Z,3.67
2019-03-03T23:19:56.751Z,4.63
2019-03-03T23:22:59.200Z,4.30
2019-03-03T23:25:58.563Z,6.93
2019-03-03T23:28:26.435Z,6.93
2019-03-03T23:30:54.993Z,5.63
2019-03-03T23:33:22.879Z,5.90
2019-03-03T23:35:50.816Z,6.33
2019-03-03T23:38:18.824Z,5.00
2019-03-03T23:40:46.780Z,3.20
2019-03-03T23:43:14.874Z,8.60
2019-03-03T23:45:42.904Z,4.23
2019-03-03T23:48:10.879Z,5.13
2019-03-03T23:50:39.196Z,4.57
2019-03-03T23:53:07.261Z,6.10
2019-03-03T23:55:35.197Z,5.53
2019-03-03T23:58:03.162Z,5.07
