createdAt,value
2023-05-05T05:03:12.662Z,500.00
2023-05-05T05:04:12.511Z,500.00
2023-05-05T05:05:12.620Z,500.00
2023-05-05T05:06:12.641Z,500.00
2023-05-05T05:07:12.639Z,500.00
2023-05-05T05:08:12.623Z,500.00
2023-05-05T05:09:12.736Z,400.00
2023-05-05T05:10:12.750Z,400.00
2023-05-05T05:11:12.737Z,400.00
2023-05-05T05:12:12.804Z,400.00
2023-05-05T05:13:13.159Z,400.00
2023-05-05T05:14:13.911Z,400.00
2023-05-05T05:15:12.910Z,400.00
2023-05-05T05:16:12.993Z,400.00
2023-05-05T05:17:14.083Z,400.00
2023-05-05T05:18:13.039Z,400.00
2023-05-05T05:19:14.125Z,400.00
2023-05-05T05:20:13.152Z,400.00
2023-05-05T05:21:13.211Z,400.00
2023-05-05T05:22:13.284Z,400.00
2023-05-05T05:23:14.347Z,400.00
2023-05-05T05:24:14.454Z,400.00
2023-05-05T05:25:13.460Z,400.00
2023-05-05T05:26:13.512Z,400.00
2023-05-05T05:27:13.492Z,400.00
2023-05-05T05:28:13.548Z,400.00
2023-05-05T05:29:13.595Z,415.00
2023-05-05T05:30:13.613Z,461.00
2023-05-05T05:31:14.773Z,499.00
2023-05-05T05:32:13.783Z,500.00
2023-05-05T05:33:13.726Z,500.00
2023-05-05T05:34:14.849Z,500.00
2023-05-05T05:35:13.826Z,502.00
2023-05-05T05:36:13.899Z,500.00
2023-05-05T05:37:14.849Z,500.00
2023-05-05T05:38:14.897Z,500.00
2023-05-05T05:39:14.953Z,500.00
2023-05-05T05:40:14.907Z,503.00
2023-05-05T05:41:14.988Z,501.00
2023-05-05T05:42:14.940Z,504.00
2023-05-05T05:43:13.985Z,501.00
2023-05-05T05:44:13.940Z,507.00
2023-05-05T05:45:14.996Z,504.00
2023-05-05T05:46:14.028Z,501.00
2023-05-05T05:47:14.024Z,505.00
2023-05-05T05:48:15.063Z,501.00
2023-05-05T05:49:15.099Z,501.00
2023-05-05T05:50:15.180Z,506.00
2023-05-05T05:51:14.246Z,500.00
2023-05-05T05:52:14.259Z,502.00
2023-05-05T05:53:14.285Z,502.00
2023-05-05T05:54:15.333Z,500.00
2023-05-05T05:55:14.298Z,503.00
2023-05-05T05:56:15.333Z,502.00
2023-05-05T05:57:14.432Z,499.00
2023-05-05T05:58:14.412Z,504.00
2023-05-05T05:59:14.443Z,505.00
2023-05-05T06:00:15.538Z,501.00
2023-05-05T06:01:14.609Z,501.00
2023-05-05T06:02:14.756Z,506.00
2023-05-05T06:03:14.993Z,502.00
2023-05-05T06:04:14.723Z,500.00
2023-05-05T06:05:14.709Z,512.00
2023-05-05T06:06:15.796Z,505.00
2023-05-05T06:07:14.833Z,501.00
2023-05-05T06:08:15.908Z,501.00
2023-05-05T06:09:14.899Z,508.00
2023-05-05T06:10:26.666Z,502.00
2023-05-05T06:11:15.941Z,503.00
2023-05-05T06:12:15.959Z,502.00
2023-05-05T06:13:15.061Z,501.00
2023-05-05T06:14:14.970Z,497.00
2023-05-05T06:15:14.927Z,492.00
2023-05-05T06:16:15.057Z,500.00
2023-05-05T06:17:15.131Z,501.00
2023-05-05T06:18:15.128Z,505.00
2023-05-05T06:19:15.038Z,507.00
2023-05-05T06:20:15.887Z,510.00
2023-05-05T06:21:15.861Z,515.00
2023-05-05T06:22:15.091Z,523.00
2023-05-05T06:23:15.929Z,532.00
2023-05-05T06:24:15.978Z,535.00
2023-05-05T06:25:14.993Z,540.00
2023-05-05T06:26:15.112Z,545.00
2023-05-05T06:27:16.066Z,560.00
2023-05-05T06:28:15.015Z,575.00
2023-05-05T06:29:15.042Z,586.00
2023-05-05T06:30:15.020Z,591.00
2023-05-05T06:31:15.081Z,596.00
2023-05-05T06:32:15.046Z,600.00
2023-05-05T06:33:16.073Z,599.00
2023-05-05T06:34:16.090Z,601.00
2023-05-05T06:35:15.037Z,606.00
2023-05-05T06:36:16.053Z,606.00
2023-05-05T06:37:15.084Z,610.00
2023-05-05T06:38:15.056Z,619.00
2023-05-05T06:39:16.087Z,623.00
2023-05-05T06:40:15.172Z,626.00
2023-05-05T06:41:16.216Z,632.00
2023-05-05T06:42:15.254Z,632.00
2023-05-05T06:43:16.294Z,631.00
2023-05-05T06:44:16.361Z,633.00
2023-05-05T06:45:16.464Z,636.00
2023-05-05T06:46:15.543Z,643.00
2023-05-05T06:47:16.575Z,642.00
2023-05-05T06:48:15.660Z,643.00
2023-05-05T06:49:15.659Z,646.00
2023-05-05T06:50:15.683Z,645.00
2023-05-05T06:51:16.725Z,653.00
2023-05-05T06:52:17.266Z,658.00
2023-05-05T06:53:15.810Z,660.00
2023-05-05T06:54:15.871Z,653.00
2023-05-05T06:55:16.089Z,682.00
2023-05-05T06:56:16.000Z,673.00
2023-05-05T06:57:16.181Z,680.00
2023-05-05T06:58:16.030Z,672.00
2023-05-05T06:59:17.115Z,676.00
2023-05-05T07:00:16.053Z,676.00
2023-05-05T07:01:17.213Z,675.00
2023-05-05T07:02:16.151Z,687.00
2023-05-05T07:03:16.346Z,681.00
2023-05-05T07:04:16.328Z,691.00
2023-05-05T07:05:16.223Z,707.00
2023-05-05T07:06:17.241Z,702.00
2023-05-05T07:07:17.316Z,713.00
2023-05-05T07:08:16.335Z,726.00
2023-05-05T07:09:17.205Z,728.00
2023-05-05T07:10:16.368Z,726.00
2023-05-05T07:11:16.506Z,740.00
2023-05-05T07:12:16.396Z,740.00
2023-05-05T07:13:16.606Z,757.00
2023-05-05T07:14:16.486Z,768.00
2023-05-05T07:15:27.470Z,789.00
2023-05-05T07:16:17.478Z,790.00
2023-05-05T07:17:17.447Z,624.00
2023-05-05T07:18:16.424Z,581.00
2023-05-05T07:19:17.417Z,594.00
2023-05-05T07:20:17.397Z,577.00
2023-05-05T07:21:17.414Z,598.00
2023-05-05T07:22:17.396Z,599.00
2023-05-05T07:23:17.414Z,610.00
2023-05-05T07:24:16.359Z,615.00
2023-05-05T07:25:16.586Z,624.00
2023-05-05T07:26:16.451Z,627.00
2023-05-05T07:27:16.711Z,635.00
2023-05-05T07:28:17.370Z,638.00
2023-05-05T07:29:16.376Z,643.00
2023-05-05T07:30:18.327Z,643.00
2023-05-05T07:31:17.531Z,640.00
2023-05-05T07:32:16.670Z,644.00
2023-05-05T07:33:17.589Z,645.00
2023-05-05T07:34:16.599Z,645.00
2023-05-05T07:35:16.555Z,647.00
2023-05-05T07:36:16.777Z,647.00
2023-05-05T07:37:16.661Z,652.00
2023-05-05T07:38:16.722Z,657.00
2023-05-05T07:39:16.783Z,657.00
2023-05-05T07:40:16.688Z,658.00
2023-05-05T07:41:16.643Z,659.00
2023-05-05T07:42:16.808Z,663.00
2023-05-05T07:43:16.982Z,675.00
2023-05-05T07:44:16.715Z,692.00
2023-05-05T07:45:16.756Z,709.00
2023-05-05T07:46:16.923Z,720.00
2023-05-05T07:47:16.799Z,730.00
2023-05-05T07:48:17.371Z,725.00
2023-05-05T07:49:17.791Z,745.00
2023-05-05T07:50:17.010Z,743.00
2023-05-05T07:51:16.713Z,761.00
2023-05-05T07:52:16.776Z,767.00
2023-05-05T07:53:17.751Z,774.00
2023-05-05T07:54:16.780Z,762.00
2023-05-05T07:55:17.748Z,782.00
2023-05-05T07:56:18.396Z,791.00
2023-05-05T07:57:17.750Z,805.00
2023-05-05T07:58:17.859Z,809.00
2023-05-05T07:59:16.878Z,814.00
2023-05-05T08:00:16.827Z,817.00
2023-05-05T08:01:17.810Z,821.00
2023-05-05T08:02:17.891Z,815.00
2023-05-05T08:03:16.830Z,817.00
2023-05-05T08:04:16.903Z,801.00
2023-05-05T08:05:17.018Z,821.00
2023-05-05T08:06:16.965Z,820.00
2023-05-05T08:07:16.947Z,818.00
2023-05-05T08:08:17.094Z,822.00
2023-05-05T08:09:17.047Z,831.00
2023-05-05T08:10:17.074Z,831.00
2023-05-05T08:11:17.263Z,838.00
2023-05-05T08:12:17.278Z,848.00
2023-05-05T08:13:17.322Z,860.00
2023-05-05T08:14:17.325Z,858.00
2023-05-05T08:15:18.499Z,845.00
2023-05-05T08:16:17.495Z,867.00
2023-05-05T08:17:18.474Z,867.00
2023-05-05T08:18:18.531Z,760.00
2023-05-05T08:19:29.197Z,713.00
2023-05-05T08:20:17.545Z,717.00
2023-05-05T08:21:17.573Z,702.00
2023-05-05T08:22:17.480Z,657.00
2023-05-05T08:23:18.494Z,662.00
2023-05-05T08:24:18.232Z,649.00
2023-05-05T08:25:17.546Z,629.00
2023-05-05T08:26:17.502Z,644.00
2023-05-05T08:27:18.449Z,650.00
2023-05-05T08:28:17.576Z,686.00
2023-05-05T08:29:17.522Z,698.00
2023-05-05T08:30:17.477Z,701.00
2023-05-05T08:31:17.585Z,721.00
2023-05-05T08:32:17.479Z,724.00
2023-05-05T08:33:18.409Z,738.00
2023-05-05T08:34:18.639Z,750.00
2023-05-05T08:35:17.461Z,765.00
2023-05-05T08:36:18.612Z,764.00
2023-05-05T08:37:17.441Z,772.00
2023-05-05T08:38:17.378Z,784.00
2023-05-05T08:39:18.424Z,790.00
2023-05-05T08:40:17.369Z,780.00
2023-05-05T08:41:17.399Z,808.00
2023-05-05T08:42:32.746Z,834.00
2023-05-05T08:43:18.881Z,837.00
2023-05-05T08:44:17.322Z,837.00
2023-05-05T08:45:18.362Z,846.00
2023-05-05T08:46:17.348Z,858.00
2023-05-05T08:47:18.434Z,877.00
2023-05-05T08:48:18.460Z,885.00
2023-05-05T08:49:17.523Z,889.00
2023-05-05T08:50:18.342Z,825.00
2023-05-05T08:51:18.343Z,844.00
2023-05-05T08:52:17.377Z,854.00
2023-05-05T08:53:18.326Z,837.00
2023-05-05T08:54:18.343Z,748.00
2023-05-05T08:55:17.323Z,688.00
2023-05-05T08:56:18.249Z,648.00
2023-05-05T08:57:18.236Z,644.00
2023-05-05T08:58:17.262Z,643.00
2023-05-05T08:59:18.357Z,646.00
2023-05-05T09:00:18.348Z,659.00
2023-05-05T09:01:17.322Z,675.00
2023-05-05T09:02:17.333Z,706.00
2023-05-05T09:03:18.440Z,714.00
2023-05-05T09:04:17.215Z,754.00
2023-05-05T09:05:17.223Z,770.00
2023-05-05T09:06:17.242Z,789.00
2023-05-05T09:07:18.315Z,802.00
2023-05-05T09:08:17.304Z,827.00
2023-05-05T09:09:17.392Z,833.00
2023-05-05T09:10:18.404Z,848.00
2023-05-05T09:11:17.456Z,857.00
2023-05-05T09:12:17.454Z,870.00
2023-05-05T09:13:18.550Z,872.00
2023-05-05T09:14:17.529Z,882.00
2023-05-05T09:15:17.553Z,896.00
2023-05-05T09:16:17.664Z,907.00
2023-05-05T09:17:17.676Z,904.00
2023-05-05T09:18:17.769Z,924.00
2023-05-05T09:19:18.806Z,936.00
2023-05-05T09:20:17.819Z,932.00
2023-05-05T09:21:17.870Z,947.00
2023-05-05T09:22:17.833Z,953.00
2023-05-05T09:23:17.960Z,962.00
2023-05-05T09:24:18.019Z,967.00
2023-05-05T09:25:19.017Z,951.00
2023-05-05T09:26:19.013Z,1014.00
2023-05-05T09:27:18.125Z,1024.00
2023-05-05T09:28:19.147Z,1018.00
2023-05-05T09:29:19.266Z,1027.00
2023-05-05T09:30:19.294Z,1016.00
2023-05-05T09:31:19.424Z,997.00
2023-05-05T09:32:18.552Z,1015.00
2023-05-05T09:33:18.688Z,1009.00
2023-05-05T09:34:19.513Z,1005.00
2023-05-05T09:35:19.698Z,1022.00
2023-05-05T09:36:18.672Z,1009.00
2023-05-05T09:37:18.621Z,1027.00
2023-05-05T09:38:18.691Z,1048.00
2023-05-05T09:39:18.736Z,1053.00
2023-05-05T09:40:18.677Z,1059.00
2023-05-05T09:41:18.721Z,1072.00
2023-05-05T09:42:18.752Z,1066.00
2023-05-05T09:43:18.827Z,1083.00
2023-05-05T09:44:18.798Z,1094.00
2023-05-05T09:45:19.902Z,1101.00
2023-05-05T09:46:18.963Z,1109.00
2023-05-05T09:47:28.926Z,1112.00
2023-05-05T09:48:20.194Z,1113.00
2023-05-05T09:49:19.535Z,1113.00
2023-05-05T09:50:19.246Z,1114.00
2023-05-05T09:51:20.125Z,1120.00
2023-05-05T09:52:19.023Z,1120.00
2023-05-05T09:53:18.940Z,1130.00
2023-05-05T09:54:19.270Z,1123.00
2023-05-05T09:55:18.909Z,1135.00
2023-05-05T09:56:18.838Z,1128.00
2023-05-05T09:57:19.855Z,1126.00
2023-05-05T09:58:20.086Z,1126.00
2023-05-05T09:59:19.991Z,1110.00
2023-05-05T10:00:19.129Z,1126.00
2023-05-05T10:01:19.278Z,1096.00
2023-05-05T10:02:19.316Z,1113.00
2023-05-05T10:03:19.367Z,1107.00
2023-05-05T10:04:20.208Z,1108.00
2023-05-05T10:05:20.269Z,1109.00
2023-05-05T10:06:20.362Z,1113.00
2023-05-05T10:07:19.544Z,1129.00
2023-05-05T10:08:19.451Z,1149.00
2023-05-05T10:09:19.430Z,1154.00
2023-05-05T10:10:20.466Z,1138.00
2023-05-05T10:11:20.497Z,1141.00
2023-05-05T10:12:19.611Z,1136.00
2023-05-05T10:13:19.742Z,1140.00
2023-05-05T10:14:19.734Z,1138.00
2023-05-05T10:15:19.750Z,1151.00
2023-05-05T10:16:19.969Z,1157.00
2023-05-05T10:17:19.860Z,1161.00
2023-05-05T10:18:19.976Z,1165.00
2023-05-05T10:19:19.958Z,1157.00
2023-05-05T10:20:20.131Z,1140.00
2023-05-05T10:21:20.128Z,1166.00
2023-05-05T10:22:21.279Z,1150.00
2023-05-05T10:23:21.174Z,1149.00
2023-05-05T10:24:20.218Z,1156.00
2023-05-05T10:25:20.216Z,1153.00
2023-05-05T10:26:21.345Z,1152.00
2023-05-05T10:27:21.311Z,1162.00
2023-05-05T10:28:21.497Z,1158.00
2023-05-05T10:29:21.612Z,1176.00
2023-05-05T10:30:20.555Z,1177.00
2023-05-05T10:31:26.343Z,1173.00
2023-05-05T10:32:50.237Z,1175.00
2023-05-05T10:34:20.853Z,1176.00
2023-05-05T10:35:21.778Z,1181.00
2023-05-05T10:36:20.750Z,1184.00
2023-05-05T10:37:20.749Z,1184.00
2023-05-05T10:38:23.601Z,1194.00
2023-05-05T10:39:20.791Z,1175.00
2023-05-05T10:40:20.719Z,1180.00
2023-05-05T10:41:20.785Z,1182.00
2023-05-05T10:42:20.683Z,1187.00
2023-05-05T10:43:20.754Z,1193.00
2023-05-05T10:44:20.790Z,1197.00
2023-05-05T10:45:21.714Z,1204.00
2023-05-05T10:46:20.792Z,1190.00
2023-05-05T10:47:20.727Z,1190.00
2023-05-05T10:48:20.694Z,1188.00
2023-05-05T10:49:20.641Z,1188.00
2023-05-05T10:50:20.628Z,1172.00
2023-05-05T10:51:35.171Z,1174.00
2023-05-05T10:52:21.701Z,1176.00
2023-05-05T10:53:20.695Z,1182.00
2023-05-05T10:54:20.763Z,1185.00
2023-05-05T10:55:20.664Z,1190.00
2023-05-05T10:56:20.587Z,1204.00
2023-05-05T10:57:20.581Z,1196.00
2023-05-05T10:58:21.578Z,1207.00
2023-05-05T10:59:20.573Z,1197.00
2023-05-05T11:00:21.575Z,1188.00
2023-05-05T11:01:21.580Z,1208.00
2023-05-05T11:02:20.590Z,1199.00
2023-05-05T11:03:20.662Z,1197.00
2023-05-05T11:04:21.621Z,1221.00
2023-05-05T11:05:20.589Z,1215.00
2023-05-05T11:06:20.558Z,1223.00
2023-05-05T11:07:20.570Z,1222.00
2023-05-05T11:08:21.549Z,1225.00
2023-05-05T11:09:20.582Z,1228.00
2023-05-05T11:10:21.666Z,1225.00
2023-05-05T11:11:21.500Z,1222.00
2023-05-05T11:12:20.497Z,1235.00
2023-05-05T11:13:21.680Z,1235.00
2023-05-05T11:14:20.513Z,1242.00
2023-05-05T11:15:20.529Z,1248.00
2023-05-05T11:16:20.458Z,1245.00
2023-05-05T11:17:20.425Z,1252.00
2023-05-05T11:18:20.489Z,1240.00
2023-05-05T11:19:20.415Z,1257.00
2023-05-05T11:20:20.469Z,1226.00
2023-05-05T11:21:21.489Z,1228.00
2023-05-05T11:22:20.465Z,1226.00
2023-05-05T11:23:20.448Z,1219.00
2023-05-05T11:24:20.451Z,1221.00
2023-05-05T11:25:21.448Z,1232.00
2023-05-05T11:26:20.697Z,1211.00
2023-05-05T11:27:21.398Z,1206.00
2023-05-05T11:28:20.399Z,1213.00
2023-05-05T11:29:20.382Z,1211.00
2023-05-05T11:30:20.459Z,1205.00
2023-05-05T11:31:20.402Z,1212.00
2023-05-05T11:32:21.342Z,1204.00
2023-05-05T11:33:21.333Z,1197.00
2023-05-05T11:34:20.392Z,1206.00
2023-05-05T11:35:20.412Z,1198.00
2023-05-05T11:36:20.433Z,1195.00
2023-05-05T11:37:21.501Z,1183.00
2023-05-05T11:38:20.649Z,1179.00
2023-05-05T11:39:20.730Z,1179.00
2023-05-05T11:40:20.724Z,1178.00
2023-05-05T11:41:21.773Z,1163.00
2023-05-05T11:42:22.097Z,1173.00
2023-05-05T11:43:20.815Z,1162.00
2023-05-05T11:44:21.033Z,1166.00
2023-05-05T11:45:22.090Z,1162.00
2023-05-05T11:46:21.026Z,1157.00
2023-05-05T11:47:21.032Z,1154.00
2023-05-05T11:48:21.127Z,1161.00
2023-05-05T11:49:21.203Z,1145.00
2023-05-05T11:50:21.293Z,1159.00
2023-05-05T11:51:21.322Z,1132.00
2023-05-05T11:52:22.318Z,1113.00
2023-05-05T11:53:21.396Z,1110.00
2023-05-05T11:54:21.531Z,1082.00
2023-05-05T11:55:21.598Z,1089.00
2023-05-05T11:56:21.527Z,1069.00
2023-05-05T11:57:21.568Z,1069.00
2023-05-05T11:58:21.714Z,1087.00
2023-05-05T11:59:21.626Z,1083.00
2023-05-05T12:00:21.722Z,1082.00
2023-05-05T12:01:21.680Z,1078.00
2023-05-05T12:02:21.718Z,1067.00
2023-05-05T12:03:22.809Z,1080.00
2023-05-05T12:04:21.634Z,1071.00
2023-05-05T12:05:21.803Z,1078.00
2023-05-05T12:06:21.765Z,1074.00
2023-05-05T12:07:21.800Z,1078.00
2023-05-05T12:08:21.735Z,1085.00
2023-05-05T12:09:21.735Z,1070.00
2023-05-05T12:10:22.893Z,1064.00
2023-05-05T12:11:21.853Z,1079.00
2023-05-05T12:12:22.992Z,1076.00
2023-05-05T12:13:23.050Z,1064.00
2023-05-05T12:14:22.243Z,1075.00
2023-05-05T12:15:23.095Z,1073.00
2023-05-05T12:16:22.225Z,1074.00
2023-05-05T12:17:22.148Z,1062.00
2023-05-05T12:18:23.191Z,1061.00
2023-05-05T12:19:22.101Z,1062.00
2023-05-05T12:20:23.184Z,1035.00
2023-05-05T12:21:22.189Z,990.00
2023-05-05T12:22:23.151Z,970.00
2023-05-05T12:23:23.193Z,967.00
2023-05-05T12:24:22.141Z,980.00
2023-05-05T12:25:22.162Z,990.00
2023-05-05T12:26:23.252Z,1007.00
2023-05-05T12:27:22.267Z,1027.00
2023-05-05T12:28:22.326Z,1033.00
2023-05-05T12:29:22.276Z,1038.00
2023-05-05T12:30:23.415Z,1039.00
2023-05-05T12:31:22.372Z,1039.00
2023-05-05T12:32:23.390Z,1040.00
2023-05-05T12:33:23.409Z,1050.00
2023-05-05T12:34:23.368Z,1044.00
2023-05-05T12:35:22.498Z,1048.00
2023-05-05T12:36:22.496Z,1049.00
2023-05-05T12:37:22.478Z,1042.00
2023-05-05T12:38:23.438Z,1047.00
2023-05-05T12:39:22.461Z,1041.00
2023-05-05T12:40:22.549Z,1047.00
2023-05-05T12:41:22.450Z,1048.00
2023-05-05T12:42:22.550Z,1043.00
2023-05-05T12:43:22.500Z,1036.00
2023-05-05T12:44:22.514Z,1034.00
2023-05-05T12:45:22.562Z,1037.00
2023-05-05T12:46:23.536Z,1036.00
2023-05-05T12:47:23.472Z,1038.00
2023-05-05T12:48:22.487Z,1041.00
2023-05-05T12:49:22.445Z,1029.00
2023-05-05T12:50:23.508Z,1044.00
2023-05-05T12:51:23.680Z,1030.00
2023-05-05T12:52:22.535Z,1036.00
2023-05-05T12:53:23.518Z,1039.00
2023-05-05T12:54:23.538Z,1044.00
2023-05-05T12:55:22.621Z,1027.00
2023-05-05T12:56:22.635Z,1036.00
2023-05-05T12:57:22.623Z,1037.00
2023-05-05T12:58:22.600Z,1033.00
2023-05-05T12:59:22.688Z,1030.00
2023-05-05T13:00:22.881Z,1033.00
2023-05-05T13:01:22.786Z,1038.00
2023-05-05T13:02:22.860Z,1029.00
2023-05-05T13:03:22.824Z,1031.00
2023-05-05T13:04:22.850Z,1024.00
2023-05-05T13:05:23.856Z,1028.00
2023-05-05T13:06:22.811Z,1029.00
2023-05-05T13:07:22.813Z,1028.00
2023-05-05T13:08:23.835Z,1025.00
2023-05-05T13:09:23.856Z,1026.00
2023-05-05T13:10:22.967Z,1030.00
2023-05-05T13:11:22.902Z,1020.00
2023-05-05T13:12:24.962Z,1008.00
2023-05-05T13:13:23.028Z,1018.00
2023-05-05T13:14:23.045Z,1020.00
2023-05-05T13:15:23.119Z,1016.00
2023-05-05T13:16:24.058Z,1024.00
2023-05-05T13:17:24.092Z,1028.00
2023-05-05T13:18:24.206Z,1014.00
2023-05-05T13:19:23.088Z,1019.00
2023-05-05T13:20:23.140Z,1018.00
2023-05-05T13:21:23.182Z,1012.00
2023-05-05T13:22:23.173Z,1018.00
2023-05-05T13:23:25.737Z,1011.00
2023-05-05T13:24:34.400Z,1014.00
2023-05-05T13:25:24.264Z,1016.00
2023-05-05T13:26:23.193Z,1018.00
2023-05-05T13:27:24.184Z,1019.00
2023-05-05T13:28:23.131Z,1020.00
2023-05-05T13:29:26.113Z,1017.00
2023-05-05T13:30:24.182Z,1015.00
2023-05-05T13:31:24.161Z,1016.00
2023-05-05T13:32:24.195Z,1016.00
2023-05-05T13:33:23.058Z,1011.00
2023-05-05T13:34:23.061Z,1015.00
2023-05-05T13:35:23.103Z,1008.00
2023-05-05T13:36:23.035Z,1006.00
2023-05-05T13:37:23.090Z,1013.00
2023-05-05T13:38:23.070Z,1008.00
2023-05-05T13:39:24.027Z,995.00
2023-05-05T13:40:25.757Z,1002.00
2023-05-05T13:41:24.134Z,1008.00
2023-05-05T13:42:23.073Z,1010.00
2023-05-05T13:43:23.002Z,1001.00
2023-05-05T13:44:24.051Z,1003.00
2023-05-05T13:45:23.023Z,994.00
2023-05-05T13:46:23.120Z,995.00
2023-05-05T13:47:23.160Z,993.00
2023-05-05T13:48:24.064Z,993.00
2023-05-05T13:49:23.038Z,988.00
2023-05-05T13:50:24.094Z,992.00
2023-05-05T13:51:23.027Z,986.00
2023-05-05T13:52:23.005Z,983.00
2023-05-05T13:53:23.012Z,993.00
2023-05-05T13:54:22.917Z,984.00
2023-05-05T13:55:23.965Z,988.00
2023-05-05T13:56:23.895Z,980.00
2023-05-05T13:57:22.887Z,983.00
2023-05-05T13:58:23.978Z,984.00
2023-05-05T13:59:22.931Z,982.00
2023-05-05T14:00:22.882Z,985.00
2023-05-05T14:01:23.019Z,982.00
2023-05-05T14:02:23.882Z,984.00
2023-05-05T14:03:22.866Z,977.00
2023-05-05T14:04:22.979Z,976.00
2023-05-05T14:05:22.918Z,972.00
2023-05-05T14:06:22.919Z,981.00
2023-05-05T14:07:22.839Z,979.00
2023-05-05T14:08:23.805Z,975.00
2023-05-05T14:09:22.844Z,970.00
2023-05-05T14:10:22.781Z,970.00
2023-05-05T14:11:22.860Z,968.00
2023-05-05T14:12:23.827Z,965.00
2023-05-05T14:13:22.790Z,969.00
2023-05-05T14:14:22.866Z,963.00
2023-05-05T14:15:22.844Z,962.00
2023-05-05T14:16:22.920Z,965.00
2023-05-05T14:17:22.743Z,959.00
2023-05-05T14:18:23.742Z,957.00
2023-05-05T14:19:23.844Z,955.00
2023-05-05T14:20:22.741Z,959.00
2023-05-05T14:21:22.839Z,951.00
2023-05-05T14:22:22.888Z,953.00
2023-05-05T14:23:23.767Z,954.00
2023-05-05T14:24:22.707Z,949.00
2023-05-05T14:25:23.759Z,946.00
2023-05-05T14:26:22.795Z,917.00
2023-05-05T14:27:22.727Z,906.00
2023-05-05T14:28:22.767Z,914.00
2023-05-05T14:29:22.694Z,916.00
2023-05-05T14:30:22.753Z,928.00
2023-05-05T14:31:22.689Z,932.00
2023-05-05T14:32:22.740Z,938.00
2023-05-05T14:33:22.786Z,930.00
2023-05-05T14:34:23.692Z,938.00
2023-05-05T14:35:23.796Z,934.00
2023-05-05T14:36:22.819Z,935.00
2023-05-05T14:37:22.841Z,932.00
2023-05-05T14:38:22.860Z,931.00
2023-05-05T14:39:22.818Z,925.00
2023-05-05T14:40:22.873Z,931.00
2023-05-05T14:41:22.907Z,929.00
2023-05-05T14:42:22.843Z,925.00
2023-05-05T14:43:22.864Z,921.00
2023-05-05T14:44:23.927Z,922.00
2023-05-05T14:45:22.943Z,924.00
2023-05-05T14:46:23.089Z,914.00
2023-05-05T14:47:23.992Z,917.00
2023-05-05T14:48:22.914Z,916.00
2023-05-05T14:49:23.939Z,913.00
2023-05-05T14:50:24.015Z,909.00
2023-05-05T14:51:23.003Z,912.00
2023-05-05T14:52:22.945Z,907.00
2023-05-05T14:53:23.019Z,903.00
2023-05-05T14:54:28.502Z,909.00
2023-05-05T14:55:24.052Z,910.00
2023-05-05T14:56:22.972Z,913.00
2023-05-05T14:57:24.044Z,913.00
2023-05-05T14:58:22.974Z,912.00
2023-05-05T14:59:24.026Z,906.00
2023-05-05T15:00:22.964Z,910.00
2023-05-05T15:01:22.941Z,905.00
2023-05-05T15:02:24.065Z,907.00
2023-05-05T15:03:22.994Z,899.00
2023-05-05T15:04:22.955Z,894.00
2023-05-05T15:05:23.937Z,903.00
2023-05-05T15:06:22.972Z,899.00
2023-05-05T15:07:23.889Z,897.00
2023-05-05T15:08:22.963Z,899.00
2023-05-05T15:09:23.917Z,894.00
2023-05-05T15:10:23.023Z,900.00
2023-05-05T15:11:22.980Z,893.00
2023-05-05T15:12:23.942Z,893.00
2023-05-05T15:13:22.966Z,890.00
2023-05-05T15:14:22.836Z,893.00
2023-05-05T15:15:23.895Z,887.00
2023-05-05T15:16:22.855Z,890.00
2023-05-05T15:17:23.932Z,901.00
2023-05-05T15:18:23.872Z,907.00
2023-05-05T15:19:22.852Z,901.00
2023-05-05T15:20:23.791Z,894.00
2023-05-05T15:21:23.900Z,907.00
2023-05-05T15:22:22.868Z,906.00
2023-05-05T15:23:22.853Z,902.00
2023-05-05T15:24:23.820Z,903.00
2023-05-05T15:25:22.764Z,908.00
2023-05-05T15:26:22.780Z,894.00
2023-05-05T15:27:22.751Z,907.00
2023-05-05T15:28:22.743Z,895.00
2023-05-05T15:29:22.736Z,912.00
