createdAt,value
2022-12-20T00:01:18.256Z,2.8
2022-12-20T00:04:16.458Z,4.875
2022-12-20T00:07:16.387Z,4.3
2022-12-20T00:11:15.975Z,3.8874999999999997
2022-12-20T00:14:16.808Z,3.3625
2022-12-20T00:17:16.246Z,5.5375
2022-12-20T00:21:16.631Z,4.112500000000001
2022-12-20T00:24:22.237Z,4.950000000000001
2022-12-20T00:27:17.051Z,3.35
2022-12-20T00:31:18.552Z,8.525
2022-12-20T00:34:16.721Z,13.212499999999999
2022-12-20T00:37:16.718Z,7.3375
2022-12-20T00:41:18.616Z,4.15
2022-12-20T00:44:17.117Z,5.362500000000001
2022-12-20T00:47:16.977Z,3.5
2022-12-20T00:51:19.308Z,4.875
2022-12-20T00:54:16.913Z,2.2375
2022-12-20T00:57:16.853Z,3.625
2022-12-20T01:01:20.620Z,5.625
2022-12-20T01:04:16.749Z,4.7875
2022-12-20T01:07:16.695Z,4.425
2022-12-20T01:11:20.473Z,2.4375
2022-12-20T01:14:17.598Z,6.8125
2022-12-20T01:17:18.671Z,18.387500000000003
2022-12-20T01:21:18.843Z,15.1625
2022-12-20T01:24:18.453Z,10.7
2022-12-20T01:27:16.896Z,6.9875
2022-12-20T01:31:18.573Z,6.9
2022-12-20T01:34:16.284Z,6.85
2022-12-20T01:37:17.325Z,6.65
2022-12-20T01:41:17.832Z,5.2625
2022-12-20T01:44:57.107Z,5.3875
2022-12-20T01:47:17.079Z,2.8249999999999997
2022-12-20T01:51:18.334Z,2.3625
2022-12-20T01:54:21.821Z,2.1
2022-12-20T01:57:20.744Z,2.7125000000000004
2022-12-20T02:01:16.681Z,4.1
2022-12-20T02:04:17.079Z,3.95
2022-12-20T02:07:23.159Z,2.7874999999999996
2022-12-20T02:11:34.695Z,3.1500000000000004
2022-12-20T02:14:31.476Z,4.0875
2022-12-20T02:17:30.415Z,3.7
2022-12-20T02:21:27.102Z,4.1375
2022-12-20T02:24:52.085Z,4.475
2022-12-20T02:27:42.104Z,2.0875
2022-12-20T02:31:24.823Z,7.2250000000000005
2022-12-20T02:34:17.486Z,3.5875000000000004
2022-12-20T02:37:16.817Z,3.3125
2022-12-20T02:41:23.123Z,7.3625
2022-12-20T02:45:28.929Z,7.4
2022-12-20T02:47:20.936Z,5.0625
2022-12-20T02:51:19.606Z,1.8125
2022-12-20T02:54:18.295Z,4.625
2022-12-20T02:57:22.086Z,7.074999999999999
2022-12-20T03:01:22.798Z,2.9499999999999997
2022-12-20T03:04:20.076Z,5.949999999999999
2022-12-20T03:07:17.300Z,4.8
2022-12-20T03:11:16.987Z,7.9125
2022-12-20T03:14:17.219Z,4.425000000000001
2022-12-20T03:17:17.133Z,5.3875
2022-12-20T03:21:16.479Z,7.025
2022-12-20T03:24:17.636Z,2.6624999999999996
2022-12-20T03:27:17.092Z,4.225
2022-12-20T03:31:16.667Z,6.2875
2022-12-20T03:34:16.933Z,3.2375000000000003
2022-12-20T03:37:16.850Z,5.012499999999999
2022-12-20T03:41:16.599Z,9.475
2022-12-20T03:44:16.558Z,3.2625
2022-12-20T03:47:16.670Z,8.025
2022-12-20T03:51:16.796Z,3.425
2022-12-20T03:54:18.303Z,2.75
2022-12-20T03:57:17.197Z,7.725
2022-12-20T04:01:18.065Z,5.3125
2022-12-20T04:04:16.175Z,2.6625
2022-12-20T04:07:16.377Z,7.9125
2022-12-20T04:11:17.086Z,5.625
2022-12-20T04:14:16.584Z,4.6625
2022-12-20T04:17:16.277Z,12.675
2022-12-20T04:21:21.766Z,3.9375
2022-12-20T04:24:17.043Z,10.7625
2022-12-20T04:27:17.025Z,12.175
2022-12-20T04:31:23.305Z,8.75
2022-12-20T04:34:16.978Z,12.3625
2022-12-20T04:37:16.935Z,6.75
2022-12-20T04:41:22.943Z,5.0375000000000005
2022-12-20T04:44:16.718Z,4.5
2022-12-20T04:47:16.591Z,8.5625
2022-12-20T04:51:17.157Z,14.037500000000001
2022-12-20T04:54:17.259Z,14.9875
2022-12-20T04:57:17.316Z,3.875
2022-12-20T05:01:17.399Z,80.3375
2022-12-20T05:04:16.971Z,83.65
2022-12-20T05:07:16.871Z,162.9875
2022-12-20T05:11:16.751Z,192.8875
2022-12-20T05:14:16.588Z,179.0125
2022-12-20T05:17:16.663Z,32.375
2022-12-20T05:31:16.203Z,22.8875
2022-12-20T05:34:16.372Z,24.5625
2022-12-20T05:37:16.280Z,48.275
2022-12-20T05:41:16.366Z,41.0625
2022-12-20T05:44:16.970Z,16.5125
2022-12-20T05:47:16.881Z,42.5375
2022-12-20T05:51:16.275Z,14.05
2022-12-20T05:54:16.742Z,16.012500000000003
2022-12-20T05:57:16.643Z,19.25
2022-12-20T06:01:16.381Z,14.675
2022-12-20T06:04:16.676Z,3.275
2022-12-20T06:07:16.823Z,3.1500000000000004
2022-12-20T06:11:16.546Z,1.725
2022-12-20T06:14:16.402Z,2.3875
2022-12-20T06:17:16.625Z,2.6125
2022-12-20T06:21:16.619Z,1.3625
2022-12-20T06:24:16.916Z,7.0875
2022-12-20T06:27:18.696Z,1.275
2022-12-20T06:31:16.535Z,1.3375
2022-12-20T06:34:16.948Z,3.5375
2022-12-20T06:37:16.812Z,2.875
2022-12-20T06:41:15.967Z,4.4375
2022-12-20T06:44:16.476Z,2.7125
2022-12-20T06:47:16.674Z,5.5
2022-12-20T06:51:17.532Z,3.0875
2022-12-20T06:54:16.444Z,2.1125
2022-12-20T06:57:16.565Z,1.975
2022-12-20T07:01:17.168Z,1.0875
2022-12-20T07:04:16.967Z,1.5625
2022-12-20T07:07:17.647Z,1.1625
2022-12-20T07:11:16.833Z,1.75
2022-12-20T07:14:17.091Z,3.3750000000000004
2022-12-20T07:17:17.247Z,2.65
2022-12-20T07:21:18.653Z,1.1625
2022-12-20T07:24:17.298Z,1.275
2022-12-20T07:27:18.223Z,3.575
2022-12-20T07:31:16.184Z,1.7
2022-12-20T07:34:16.523Z,1.4375
2022-12-20T07:37:16.538Z,2.725
2022-12-20T07:41:17.527Z,2.7625
2022-12-20T07:44:16.727Z,4.5
2022-12-20T07:47:16.715Z,6.525
2022-12-20T07:51:20.705Z,5.125
2022-12-20T07:54:22.108Z,7.675
2022-12-20T07:57:22.092Z,4.525
2022-12-20T08:01:16.551Z,2.775
2022-12-20T08:04:20.268Z,2.1
2022-12-20T08:07:17.652Z,2.125
2022-12-20T08:11:18.829Z,3.1875
2022-12-20T08:14:18.770Z,3.35
2022-12-20T08:17:16.959Z,3.6625
2022-12-20T08:21:16.666Z,9.8125
2022-12-20T08:24:16.950Z,10.7125
2022-12-20T08:27:17.183Z,14.825
2022-12-20T08:31:16.768Z,6.2875
2022-12-20T08:34:17.433Z,2.025
2022-12-20T08:37:16.995Z,3.5875
2022-12-20T08:41:16.038Z,4.1375
2022-12-20T08:44:16.301Z,7.3999999999999995
2022-12-20T08:47:16.260Z,6.8875
2022-12-20T08:51:16.782Z,3.4875
2022-12-20T08:54:17.998Z,1.725
2022-12-20T08:57:16.923Z,2.9125
2022-12-20T09:01:19.560Z,2.625
2022-12-20T09:04:16.945Z,1.225
2022-12-20T09:07:16.857Z,2.5999999999999996
2022-12-20T09:11:19.383Z,3.7250000000000005
2022-12-20T09:14:18.146Z,1.775
2022-12-20T09:17:17.350Z,1.8875
2022-12-20T09:21:16.592Z,2.6375
2022-12-20T09:24:17.767Z,6.5125
2022-12-20T09:27:16.624Z,2.9000000000000004
2022-12-20T09:31:19.322Z,2.6625
2022-12-20T09:34:17.346Z,3.8125
2022-12-20T09:37:17.336Z,3.4875
2022-12-20T09:41:26.030Z,4.9
2022-12-20T09:44:23.381Z,4.699999999999999
2022-12-20T09:47:20.517Z,2.5
2022-12-20T09:51:28.671Z,1.9375
2022-12-20T09:54:29.029Z,1.9625
2022-12-20T09:57:28.168Z,4.4125
2022-12-20T10:01:25.003Z,4.0375
2022-12-20T10:04:21.905Z,2.575
2022-12-20T10:07:30.895Z,3.2125
2022-12-20T10:11:42.028Z,3.475
2022-12-20T10:14:31.893Z,4.925000000000001
2022-12-20T10:17:35.706Z,7.312500000000001
2022-12-20T10:21:24.689Z,7.6375
2022-12-20T10:24:18.906Z,4.3
2022-12-20T10:27:20.155Z,4.675000000000001
2022-12-20T10:31:18.065Z,8.8875
2022-12-20T10:34:17.095Z,5.875
2022-12-20T10:37:16.990Z,4.8
2022-12-20T10:41:22.221Z,4.6625
2022-12-20T10:44:22.993Z,6.625
2022-12-20T10:47:30.532Z,7.7625
2022-12-20T10:51:18.712Z,7.112500000000001
2022-12-20T10:54:23.402Z,7.25
2022-12-20T10:57:20.533Z,6.050000000000001
2022-12-20T11:01:19.247Z,7.325
2022-12-20T11:04:26.924Z,5.6125
2022-12-20T11:07:25.499Z,4.9375
2022-12-20T11:11:19.283Z,10.425
2022-12-20T11:14:19.909Z,7.7875000000000005
2022-12-20T11:17:27.762Z,5.675000000000001
2022-12-20T11:21:28.489Z,6.612500000000001
2022-12-20T11:24:29.857Z,6.7
2022-12-20T11:27:28.956Z,9.1875
2022-12-20T11:31:24.409Z,7.3875
2022-12-20T11:34:28.226Z,5.074999999999999
2022-12-20T11:37:20.553Z,7.5375
2022-12-20T11:41:27.647Z,6.35
2022-12-20T11:44:26.664Z,8.875
2022-12-20T11:47:36.900Z,9.774999999999999
2022-12-20T11:51:26.573Z,7.012499999999999
2022-12-20T11:54:25.809Z,4.8875
2022-12-20T11:57:24.651Z,5.9375
2022-12-20T12:01:18.569Z,5.425000000000001
2022-12-20T12:04:20.395Z,3.6374999999999997
2022-12-20T12:07:21.184Z,3.4875
2022-12-20T12:12:04.086Z,3.7624999999999997
2022-12-20T12:14:33.108Z,6.4125
2022-12-20T12:17:24.514Z,3.05
2022-12-20T12:21:23.202Z,4.225
2022-12-20T12:24:22.215Z,3.375
2022-12-20T12:27:22.740Z,4.887499999999999
2022-12-20T12:31:20.653Z,3.2
2022-12-20T12:34:47.448Z,3.7
2022-12-20T12:37:34.000Z,2.2874999999999996
2022-12-20T12:41:38.725Z,4.3500000000000005
2022-12-20T12:44:40.671Z,5.425
2022-12-20T12:47:22.052Z,4.35
2022-12-20T12:51:24.946Z,5.6625
2022-12-20T12:54:21.283Z,6.375
2022-12-20T12:57:18.142Z,3.575
2022-12-20T13:01:47.688Z,5.262499999999999
2022-12-20T13:04:27.967Z,3.425
2022-12-20T13:07:27.195Z,1.8499999999999999
2022-12-20T13:11:29.404Z,2.2875
2022-12-20T13:14:49.101Z,6.0875
2022-12-20T13:17:50.864Z,4
2022-12-20T13:21:30.446Z,4.25
2022-12-20T13:31:33.900Z,2.4625000000000004
2022-12-20T13:34:37.387Z,2.2875
2022-12-20T13:37:55.043Z,6.7625
2022-12-20T13:41:40.448Z,5.8875
2022-12-20T13:44:34.537Z,48.85
2022-12-20T13:47:31.826Z,17.075000000000003
2022-12-20T13:51:19.795Z,5.800000000000001
2022-12-20T13:54:25.066Z,3.1500000000000004
2022-12-20T13:57:20.973Z,6.625
2022-12-20T14:01:17.395Z,6.075
2022-12-20T14:04:18.332Z,4.25
2022-12-20T14:07:18.540Z,4.15
2022-12-20T14:11:21.468Z,6.9625
2022-12-20T14:14:17.258Z,2.9875
2022-12-20T14:17:21.696Z,3.875
2022-12-20T14:21:17.772Z,3.8625000000000003
2022-12-20T14:24:21.605Z,3.0374999999999996
2022-12-20T14:27:17.370Z,5.137499999999999
2022-12-20T14:31:26.014Z,2.9124999999999996
2022-12-20T14:34:25.939Z,2.7125
2022-12-20T14:37:26.703Z,5.9375
2022-12-20T14:41:35.069Z,3.875
2022-12-20T14:44:21.072Z,6.45
2022-12-20T14:47:22.454Z,10.337499999999999
2022-12-20T14:51:20.379Z,3.0875
2022-12-20T14:54:47.786Z,5.125
2022-12-20T14:57:23.633Z,3.05
2022-12-20T15:01:19.579Z,4.8125
2022-12-20T15:04:30.991Z,4.875
2022-12-20T15:07:29.620Z,3.1625
2022-12-20T15:11:22.776Z,2.8
2022-12-20T15:14:26.973Z,6.425
2022-12-20T15:17:16.826Z,4.1625
2022-12-20T15:21:28.010Z,5.4
2022-12-20T15:24:18.920Z,7.0375
2022-12-20T15:27:16.401Z,6.125
2022-12-20T15:31:18.480Z,8.05
2022-12-20T15:34:23.319Z,6.3125
2022-12-20T15:37:18.211Z,6.9625
2022-12-20T15:41:21.027Z,5.1
2022-12-20T15:44:20.043Z,10.1375
2022-12-20T15:47:17.170Z,6.5875
2022-12-20T15:51:20.387Z,4.0625
2022-12-20T15:54:23.055Z,4.2625
2022-12-20T15:57:17.036Z,5.925
2022-12-20T16:01:20.229Z,3.525
2022-12-20T16:04:18.186Z,6
2022-12-20T16:07:17.059Z,3.95
2022-12-20T16:11:21.120Z,5.1625
2022-12-20T16:14:18.941Z,3.8750000000000004
2022-12-20T16:17:17.175Z,3.35
2022-12-20T16:21:19.235Z,4.7875
2022-12-20T16:24:19.677Z,3.7375000000000003
2022-12-20T16:27:17.117Z,2.6
2022-12-20T16:31:23.238Z,5.125
2022-12-20T16:34:17.798Z,3.6499999999999995
2022-12-20T16:37:17.352Z,4.2875
2022-12-20T16:41:18.943Z,8.8625
2022-12-20T16:44:17.074Z,7.924999999999999
2022-12-20T16:47:16.984Z,6.2875
2022-12-20T16:51:23.713Z,5.9875
2022-12-20T16:54:20.079Z,5.6875
2022-12-20T16:57:16.880Z,5.75
2022-12-20T17:01:19.486Z,18.1875
2022-12-20T17:04:18.639Z,101.6125
2022-12-20T17:07:16.891Z,33.1875
2022-12-20T17:11:21.833Z,11.6875
2022-12-20T17:14:18.394Z,13.4375
2022-12-20T17:17:17.793Z,10.875
2022-12-20T17:31:23.941Z,9.075
2022-12-20T17:34:18.679Z,6.762499999999999
2022-12-20T17:37:17.868Z,7.85
2022-12-20T17:41:25.834Z,18.4125
2022-12-20T17:44:19.620Z,13.7375
2022-12-20T17:47:17.504Z,21.15
2022-12-20T17:51:20.095Z,16.9125
2022-12-20T17:54:19.216Z,11.5125
2022-12-20T17:57:17.039Z,10.9375
2022-12-20T18:01:20.015Z,9.8
2022-12-20T18:04:16.792Z,10.575
2022-12-20T18:07:16.809Z,10.125
2022-12-20T18:11:16.777Z,9.0625
2022-12-20T18:14:16.702Z,9.325
2022-12-20T18:17:18.291Z,7.199999999999999
2022-12-20T18:21:18.873Z,7.862500000000001
2022-12-20T18:24:17.982Z,7.5
2022-12-20T18:27:18.489Z,9.725000000000001
2022-12-20T18:31:19.069Z,13.6625
2022-12-20T18:34:16.398Z,12.8375
2022-12-20T18:37:16.505Z,12.100000000000001
2022-12-20T18:41:19.128Z,12.6375
2022-12-20T18:44:16.798Z,6.675000000000001
2022-12-20T18:47:16.690Z,7.375
2022-12-20T18:51:20.256Z,31.612500000000004
2022-12-20T18:54:17.017Z,15.3125
2022-12-20T18:57:16.456Z,34.9
2022-12-20T19:01:19.618Z,12.3625
2022-12-20T19:04:24.015Z,12.6375
2022-12-20T19:07:17.007Z,10.4375
2022-12-20T19:11:19.704Z,15.6375
2022-12-20T19:14:16.723Z,7.775
2022-12-20T19:17:16.962Z,7.675000000000001
2022-12-20T19:21:17.985Z,9.25
2022-12-20T19:24:16.670Z,11.024999999999999
2022-12-20T19:27:16.501Z,9.3875
2022-12-20T19:31:21.564Z,8.024999999999999
2022-12-20T19:34:17.079Z,7.2375
2022-12-20T19:37:18.543Z,8.3125
2022-12-20T19:41:17.064Z,6.7125
2022-12-20T19:44:16.367Z,6.6875
2022-12-20T19:47:16.393Z,8.4625
2022-12-20T19:51:17.040Z,6.1875
2022-12-20T19:54:16.403Z,7.15
2022-12-20T19:57:16.433Z,8.4375
2022-12-20T20:01:18.134Z,11.2875
2022-12-20T20:04:16.850Z,13.475
2022-12-20T20:07:17.178Z,15.15
2022-12-20T20:11:18.533Z,15.1
2022-12-20T20:14:17.306Z,12.9375
2022-12-20T20:17:17.543Z,11.5875
2022-12-20T20:21:19.227Z,11.775
2022-12-20T20:24:16.870Z,8.85
2022-12-20T20:27:16.746Z,8.9375
2022-12-20T20:31:17.637Z,9.025
2022-12-20T20:34:16.916Z,7.4624999999999995
2022-12-20T20:37:17.120Z,10.3625
2022-12-20T20:41:17.030Z,11.987499999999999
2022-12-20T20:44:17.759Z,12.05
2022-12-20T20:47:16.532Z,8.6875
2022-12-20T20:51:17.234Z,11.575000000000001
2022-12-20T20:54:17.244Z,10.362499999999999
2022-12-20T20:57:17.041Z,4.824999999999999
2022-12-20T21:01:16.645Z,6.425
2022-12-20T21:04:16.824Z,7.8500000000000005
2022-12-20T21:07:17.409Z,10.225
2022-12-20T21:11:16.573Z,12.25
2022-12-20T21:14:16.847Z,12.8
2022-12-20T21:17:16.437Z,11.1125
2022-12-20T21:21:16.267Z,11.037500000000001
2022-12-20T21:24:16.757Z,9.299999999999999
2022-12-20T21:27:16.675Z,7.3999999999999995
2022-12-20T21:31:18.403Z,5.2
2022-12-20T21:34:16.834Z,7.0625
2022-12-20T21:37:16.617Z,8.6375
2022-12-20T21:41:16.893Z,7.9625
2022-12-20T21:44:16.530Z,6.075
2022-12-20T21:47:16.285Z,4.6875
2022-12-20T21:51:18.354Z,9.7375
2022-12-20T21:54:16.391Z,8.8
2022-12-20T21:57:16.683Z,6.4
2022-12-20T22:01:19.537Z,7.925000000000001
2022-12-20T22:04:19.316Z,13.512500000000001
2022-12-20T22:07:17.276Z,9.875
2022-12-20T22:11:17.596Z,10.425
2022-12-20T22:14:16.423Z,5.9875
2022-12-20T22:17:16.184Z,6.1375
2022-12-20T22:21:17.455Z,6.7875
2022-12-20T22:24:16.594Z,8.912500000000001
2022-12-20T22:27:16.667Z,8.2375
2022-12-20T22:31:17.090Z,10.0875
2022-12-20T22:34:16.850Z,7.925
2022-12-20T22:37:16.907Z,7.45
2022-12-20T22:41:18.474Z,6.3125
2022-12-20T22:44:16.994Z,7.3375
2022-12-20T22:47:16.915Z,6.6625
2022-12-20T22:51:18.573Z,5.5125
2022-12-20T22:54:17.031Z,5.6875
2022-12-20T22:57:17.188Z,5.5375
2022-12-20T23:01:19.064Z,3.975
2022-12-20T23:04:17.300Z,5.5875
2022-12-20T23:07:16.793Z,4.5
2022-12-20T23:31:16.190Z,5.15
2022-12-20T23:34:16.505Z,6.325
2022-12-20T23:37:16.795Z,4.9125
2022-12-20T23:41:15.820Z,4.35
2022-12-20T23:44:16.192Z,5.475
2022-12-20T23:47:18.854Z,3.8125
2022-12-20T23:51:16.569Z,4.6125
2022-12-20T23:54:19.676Z,5
2022-12-20T23:57:16.661Z,4.3125
