createdAt,value
2022-09-18T00:02:19.248Z,100578.84
2022-09-18T00:04:45.890Z,100578.31
2022-09-18T00:07:12.584Z,100579.69
2022-09-18T00:09:40.138Z,100582.94
2022-09-18T00:12:06.606Z,100579.16
2022-09-18T00:14:32.954Z,100582.16
2022-09-18T00:16:59.400Z,100592.19
2022-09-18T00:19:26.844Z,100586.78
2022-09-18T00:21:53.642Z,100586.22
2022-09-18T00:24:22.190Z,100581.38
2022-09-18T00:26:49.007Z,100583.81
2022-09-18T00:29:17.399Z,100577.53
2022-09-18T00:31:44.212Z,100587.84
2022-09-18T00:34:14.423Z,100579.19
2022-09-18T00:36:42.109Z,100587.59
2022-09-18T00:39:10.311Z,100583.28
2022-09-18T00:41:42.160Z,100592.75
2022-09-18T00:44:30.774Z,100587.34
2022-09-18T00:47:07.045Z,100594.94
2022-09-18T00:49:33.997Z,100593.03
2022-09-18T00:52:01.694Z,100595.47
2022-09-18T00:54:33.351Z,100596.00
2022-09-18T00:57:05.886Z,100601.16
2022-09-18T00:59:35.550Z,100593.03
2022-09-18T01:02:02.926Z,100600.91
2022-09-18T01:04:30.263Z,100602.53
2022-09-18T01:07:12.885Z,100590.06
2022-09-18T01:09:58.329Z,100592.50
2022-09-18T01:12:53.545Z,100605.00
2022-09-18T01:15:44.666Z,100602.53
2022-09-18T01:18:25.675Z,100599.84
2022-09-18T01:21:07.310Z,100598.78
2022-09-18T01:23:45.922Z,100602.28
2022-09-18T01:26:47.846Z,100600.34
2022-09-18T01:29:42.601Z,100611.75
2022-09-18T01:32:26.530Z,100610.94
2022-09-18T01:35:39.460Z,100602.78
2022-09-18T01:38:09.077Z,100607.91
2022-09-18T01:40:40.459Z,100605.44
2022-09-18T01:43:11.412Z,100611.19
2022-09-18T01:45:44.063Z,100613.81
2022-09-18T01:48:25.926Z,100605.97
2022-09-18T01:51:01.387Z,100613.03
2022-09-18T01:53:34.619Z,100627.63
2022-09-18T01:56:30.982Z,100623.03
2022-09-18T01:59:02.571Z,100618.16
2022-09-18T02:01:44.322Z,100619.22
2022-09-18T02:04:17.895Z,100621.13
2022-09-18T02:06:58.217Z,100624.66
2022-09-18T02:09:25.069Z,100618.94
2022-09-18T02:11:56.428Z,100615.97
2022-09-18T02:14:32.846Z,100615.69
2022-09-18T02:17:33.986Z,100614.38
2022-09-18T02:20:08.191Z,100604.56
2022-09-18T02:22:36.467Z,100614.63
2022-09-18T02:25:06.727Z,100612.72
2022-09-18T02:27:36.499Z,100604.59
2022-09-18T02:30:05.959Z,100606.75
2022-09-18T02:32:35.077Z,100597.53
2022-09-18T02:35:07.019Z,100601.84
2022-09-18T02:38:01.923Z,100593.47
2022-09-18T02:40:54.132Z,100596.19
2022-09-18T02:43:41.334Z,100594.00
2022-09-18T02:46:27.394Z,100600.00
2022-09-18T02:49:11.377Z,100593.75
2022-09-18T02:51:45.570Z,100602.41
2022-09-18T02:54:25.313Z,100598.09
2022-09-18T02:57:03.905Z,100590.50
2022-09-18T02:59:36.764Z,100592.34
2022-09-18T03:02:04.245Z,100588.84
2022-09-18T03:04:33.981Z,100588.84
2022-09-18T03:07:03.359Z,100587.75
2022-09-18T03:09:34.548Z,100587.19
2022-09-18T03:12:02.190Z,100581.00
2022-09-18T03:14:31.933Z,100583.69
2022-09-18T03:16:58.362Z,100586.94
2022-09-18T03:19:24.795Z,100581.78
2022-09-18T03:21:53.646Z,100583.41
2022-09-18T03:24:22.019Z,100583.69
2022-09-18T03:26:48.794Z,100579.66
2022-09-18T03:29:15.634Z,100584.81
2022-09-18T03:31:43.133Z,100581.25
2022-09-18T03:34:11.500Z,100588.84
2022-09-18T03:36:38.374Z,100591.84
2022-09-18T03:39:06.334Z,100597.00
2022-09-18T03:41:33.469Z,100592.13
2022-09-18T03:44:00.081Z,100589.41
2022-09-18T03:46:28.589Z,100595.94
2022-09-18T03:48:58.061Z,100592.09
2022-09-18T03:51:26.980Z,100594.56
2022-09-18T03:53:54.303Z,100586.44
2022-09-18T03:56:30.616Z,100598.06
2022-09-18T03:59:02.770Z,100591.31
2022-09-18T04:01:35.408Z,100594.56
2022-09-18T04:04:20.821Z,100594.81
2022-09-18T04:07:07.113Z,100592.69
2022-09-18T04:09:54.266Z,100588.88
2022-09-18T04:12:20.781Z,100590.50
2022-09-18T04:14:55.452Z,100588.84
2022-09-18T04:17:22.835Z,100583.19
2022-09-18T04:19:53.395Z,100589.09
2022-09-18T04:22:22.257Z,100587.50
2022-09-18T04:24:50.354Z,100592.63
2022-09-18T04:27:17.293Z,100592.38
2022-09-18T04:29:44.777Z,100591.56
2022-09-18T04:32:13.281Z,100599.44
2022-09-18T04:34:40.451Z,100601.59
2022-09-18T04:37:10.495Z,100589.94
2022-09-18T04:39:38.539Z,100591.03
2022-09-18T04:42:05.641Z,100585.91
2022-09-18T04:44:32.455Z,100588.06
2022-09-18T04:46:59.392Z,100579.69
2022-09-18T04:49:25.966Z,100588.91
2022-09-18T04:51:53.274Z,100579.41
2022-09-18T04:54:19.806Z,100576.44
2022-09-18T04:56:46.517Z,100572.09
2022-09-18T04:59:13.280Z,100572.13
2022-09-18T05:01:44.519Z,100574.81
2022-09-18T05:04:13.324Z,100570.19
2022-09-18T05:06:49.375Z,100559.59
2022-09-18T05:09:17.439Z,100559.59
2022-09-18T05:11:44.398Z,100566.94
2022-09-18T05:14:11.162Z,100573.19
2022-09-18T05:16:37.998Z,100563.16
2022-09-18T05:19:23.358Z,100579.16
2022-09-18T05:21:54.543Z,100577.78
2022-09-18T05:24:21.045Z,100580.75
2022-09-18T05:26:49.823Z,100584.59
2022-09-18T05:29:19.516Z,100574.00
2022-09-18T05:31:47.718Z,100579.69
2022-09-18T05:34:16.687Z,100581.03
2022-09-18T05:36:43.494Z,100569.38
2022-09-18T05:39:14.295Z,100583.19
2022-09-18T05:41:44.205Z,100573.16
2022-09-18T05:44:12.417Z,100573.75
2022-09-18T05:46:39.384Z,100578.03
2022-09-18T05:49:06.674Z,100572.09
2022-09-18T05:51:33.131Z,100574.81
2022-09-18T05:53:59.779Z,100574.28
2022-09-18T05:56:37.365Z,100583.22
2022-09-18T05:59:05.010Z,100577.81
2022-09-18T06:01:32.054Z,100574.56
2022-09-18T06:04:20.237Z,100571.31
2022-09-18T06:06:54.625Z,100578.66
2022-09-18T06:09:21.596Z,100572.44
2022-09-18T06:11:48.075Z,100577.88
2022-09-18T06:14:15.860Z,100581.38
2022-09-18T06:16:42.850Z,100578.97
2022-09-18T06:19:12.494Z,100580.31
2022-09-18T06:21:41.530Z,100578.41
2022-09-18T06:24:11.501Z,100587.38
2022-09-18T06:26:55.733Z,100591.44
2022-09-18T06:29:22.442Z,100591.69
2022-09-18T06:32:00.825Z,100577.59
2022-09-18T06:34:27.837Z,100575.97
2022-09-18T06:36:59.027Z,100578.13
2022-09-18T06:39:45.992Z,100574.31
2022-09-18T06:42:28.104Z,100572.94
2022-09-18T06:45:08.291Z,100579.16
2022-09-18T06:47:34.782Z,100579.13
2022-09-18T06:50:04.543Z,100568.78
2022-09-18T06:52:32.699Z,100573.09
2022-09-18T06:55:03.995Z,100570.66
2022-09-18T06:57:31.748Z,100570.09
2022-09-18T06:59:58.175Z,100576.03
2022-09-18T07:02:24.963Z,100581.97
2022-09-18T07:05:11.772Z,100575.72
2022-09-18T07:07:40.735Z,100574.88
2022-09-18T07:10:09.277Z,100575.59
2022-09-18T07:12:46.786Z,100568.75
2022-09-18T07:15:18.383Z,100565.88
2022-09-18T07:17:45.814Z,100570.22
2022-09-18T07:20:15.649Z,100572.63
2022-09-18T07:22:47.308Z,100575.59
2022-09-18T07:25:15.016Z,100569.56
2022-09-18T07:27:43.192Z,100572.78
2022-09-18T07:30:11.630Z,100574.66
2022-09-18T07:32:38.111Z,100576.09
2022-09-18T07:35:11.319Z,100582.59
2022-09-18T07:37:39.730Z,100574.13
2022-09-18T07:40:19.680Z,100578.78
2022-09-18T07:43:11.595Z,100584.25
2022-09-18T07:45:45.298Z,100586.16
2022-09-18T07:48:12.811Z,100568.25
2022-09-18T07:50:46.709Z,100590.81
2022-09-18T07:53:14.653Z,100574.41
2022-09-18T07:55:47.145Z,100567.94
2022-09-18T07:58:14.500Z,100574.75
2022-09-18T08:01:01.029Z,100582.50
2022-09-18T08:03:31.445Z,100584.50
2022-09-18T08:06:27.318Z,100587.75
2022-09-18T08:09:11.003Z,100590.06
2022-09-18T08:11:58.248Z,100570.78
2022-09-18T08:14:45.946Z,100580.94
2022-09-18T08:17:26.591Z,100581.47
2022-09-18T08:20:09.961Z,100569.47
2022-09-18T08:22:44.802Z,100565.53
2022-09-18T08:25:12.768Z,100575.81
2022-09-18T08:27:43.709Z,100570.94
2022-09-18T08:30:13.474Z,100583.38
2022-09-18T08:32:41.801Z,100573.31
2022-09-18T08:35:13.876Z,100580.91
2022-09-18T08:37:49.457Z,100578.59
2022-09-18T08:40:54.402Z,100584.97
2022-09-18T08:43:39.367Z,100584.13
2022-09-18T08:46:14.836Z,100586.63
2022-09-18T08:49:03.668Z,100580.50
2022-09-18T08:51:37.210Z,100575.72
2022-09-18T08:54:24.969Z,100580.34
2022-09-18T08:57:23.180Z,100567.69
2022-09-18T09:00:31.188Z,100572.53
2022-09-18T09:03:48.551Z,100560.84
2022-09-18T09:06:15.383Z,100559.63
2022-09-18T09:09:09.684Z,100538.25
2022-09-18T09:12:19.710Z,100553.75
2022-09-18T09:15:08.611Z,100564.88
2022-09-18T09:17:57.074Z,100555.34
2022-09-18T09:20:40.933Z,100558.69
2022-09-18T09:23:26.054Z,100559.59
2022-09-18T09:26:05.722Z,100565.44
2022-09-18T09:29:21.871Z,100568.78
2022-09-18T09:31:55.424Z,100575.78
2022-09-18T09:35:17.099Z,100560.38
2022-09-18T09:38:23.545Z,100564.88
2022-09-18T09:40:54.431Z,100558.88
2022-09-18T09:43:48.011Z,100547.19
2022-09-18T09:46:50.107Z,100549.28
2022-09-18T09:49:28.660Z,100540.59
2022-09-18T09:52:21.791Z,100527.03
2022-09-18T09:55:06.775Z,100537.59
2022-09-18T09:57:48.796Z,100531.63
2022-09-18T10:00:18.085Z,100542.69
2022-09-18T10:03:03.693Z,100536.16
2022-09-18T10:06:05.041Z,100533.09
2022-09-18T10:08:50.521Z,100538.38
2022-09-18T10:11:18.380Z,100539.41
2022-09-18T10:13:58.770Z,100534.75
2022-09-18T10:16:43.612Z,100535.97
2022-09-18T10:19:15.740Z,100541.72
2022-09-18T10:21:42.940Z,100543.66
2022-09-18T10:24:25.087Z,100526.25
2022-09-18T10:26:59.358Z,100533.03
2022-09-18T10:29:26.689Z,100541.78
2022-09-18T10:32:01.324Z,100541.50
2022-09-18T10:34:46.085Z,100537.44
2022-09-18T10:37:28.659Z,100537.13
2022-09-18T10:40:01.442Z,100533.44
2022-09-18T10:42:33.942Z,100535.88
2022-09-18T10:45:28.433Z,100526.47
2022-09-18T10:48:25.918Z,100538.72
2022-09-18T10:51:02.832Z,100532.44
2022-09-18T10:53:38.589Z,100529.00
2022-09-18T10:56:17.849Z,100521.22
2022-09-18T10:58:44.988Z,100525.22
2022-09-18T11:01:13.314Z,100514.03
2022-09-18T11:04:05.395Z,100530.03
2022-09-18T11:06:37.562Z,100516.53
2022-09-18T11:09:20.257Z,100501.22
2022-09-18T11:11:51.384Z,100489.13
2022-09-18T11:14:29.507Z,100506.97
2022-09-18T11:17:47.116Z,100506.13
2022-09-18T11:20:27.370Z,100506.59
2022-09-18T11:23:28.788Z,100511.72
2022-09-18T11:26:19.317Z,100497.75
2022-09-18T11:29:18.419Z,100485.03
2022-09-18T11:32:20.224Z,100501.56
2022-09-18T11:35:02.089Z,100509.00
2022-09-18T11:37:36.665Z,100506.03
2022-09-18T11:40:24.497Z,100501.19
2022-09-18T11:42:54.381Z,100494.81
2022-09-18T11:45:44.899Z,100495.19
2022-09-18T11:48:27.188Z,100495.00
2022-09-18T11:51:01.469Z,100488.88
2022-09-18T11:53:33.389Z,100491.00
2022-09-18T11:56:25.140Z,100480.31
2022-09-18T11:58:58.130Z,100499.53
2022-09-18T12:01:34.423Z,100495.53
2022-09-18T12:04:19.102Z,100497.09
2022-09-18T12:06:57.123Z,100482.63
2022-09-18T12:09:39.557Z,100484.19
2022-09-18T12:12:29.554Z,100494.47
2022-09-18T12:15:19.595Z,100484.88
2022-09-18T12:17:55.835Z,100480.47
2022-09-18T12:20:38.758Z,100485.44
2022-09-18T12:23:14.845Z,100470.72
2022-09-18T12:25:52.194Z,100469.38
2022-09-18T12:28:39.423Z,100476.41
2022-09-18T12:31:10.883Z,100468.81
2022-09-18T12:33:49.303Z,100464.56
2022-09-18T12:36:35.867Z,100471.34
2022-09-18T12:39:45.307Z,100469.31
2022-09-18T12:42:27.937Z,100461.19
2022-09-18T12:45:31.458Z,100457.63
2022-09-18T12:48:28.537Z,100463.94
2022-09-18T12:51:12.896Z,100463.09
2022-09-18T12:53:51.445Z,100473.13
2022-09-18T12:56:28.820Z,100466.84
2022-09-18T12:59:10.608Z,100470.59
2022-09-18T13:01:45.114Z,100450.63
2022-09-18T13:04:47.970Z,100445.97
2022-09-18T13:07:32.006Z,100448.94
2022-09-18T13:10:13.935Z,100460.28
2022-09-18T13:13:15.944Z,100443.28
2022-09-18T13:15:50.136Z,100443.47
2022-09-18T13:18:26.536Z,100439.69
2022-09-18T13:20:55.720Z,100429.47
2022-09-18T13:23:33.872Z,100431.25
2022-09-18T13:26:03.214Z,100424.59
2022-09-18T13:28:29.941Z,100407.53
2022-09-18T13:31:14.815Z,100426.50
2022-09-18T13:33:55.699Z,100415.84
2022-09-18T13:36:28.508Z,100411.81
2022-09-18T13:38:59.637Z,100434.50
2022-09-18T13:41:26.964Z,100436.34
2022-09-18T13:43:58.472Z,100453.50
2022-09-18T13:46:31.835Z,100461.47
2022-09-18T13:49:02.801Z,100457.16
2022-09-18T13:51:32.658Z,100459.31
2022-09-18T13:54:28.770Z,100439.91
2022-09-18T13:57:14.789Z,100447.72
2022-09-18T13:59:44.635Z,100463.09
2022-09-18T14:02:30.859Z,100471.38
2022-09-18T14:05:30.338Z,100477.56
2022-09-18T14:08:00.996Z,100486.25
2022-09-18T14:10:36.382Z,100501.31
2022-09-18T14:13:18.485Z,100494.31
2022-09-18T14:15:53.965Z,100485.34
2022-09-18T14:18:49.784Z,100466.09
2022-09-18T14:21:18.995Z,100478.31
2022-09-18T14:23:46.047Z,100438.19
2022-09-18T14:26:30.992Z,100473.38
2022-09-18T14:29:14.705Z,100433.56
2022-09-18T14:31:41.138Z,100456.59
2022-09-18T14:34:44.965Z,100461.75
2022-09-18T14:37:20.057Z,100458.22
2022-09-18T14:39:47.141Z,100441.97
2022-09-18T14:42:32.808Z,100450.38
2022-09-18T14:45:12.406Z,100438.72
2022-09-18T14:47:45.064Z,100438.72
2022-09-18T14:50:22.474Z,100440.91
2022-09-18T14:52:49.149Z,100432.22
2022-09-18T14:55:22.758Z,100424.63
2022-09-18T14:57:55.669Z,100417.84
2022-09-18T15:00:26.054Z,100426.25
2022-09-18T15:02:58.766Z,100408.59
2022-09-18T15:05:27.148Z,100402.59
2022-09-18T15:08:07.166Z,100398.22
2022-09-18T15:10:38.313Z,100405.53
2022-09-18T15:13:09.316Z,100397.91
2022-09-18T15:15:40.029Z,100398.47
2022-09-18T15:18:24.562Z,100389.97
2022-09-18T15:20:59.754Z,100393.50
2022-09-18T15:23:33.006Z,100394.31
2022-09-18T15:26:02.644Z,100390.19
2022-09-18T15:28:33.416Z,100387.22
2022-09-18T15:31:07.330Z,100387.47
2022-09-18T15:33:36.096Z,100376.56
2022-09-18T15:36:04.678Z,100379.25
2022-09-18T15:38:45.442Z,100377.31
2022-09-18T15:41:30.793Z,100374.22
2022-09-18T15:43:57.357Z,100380.66
2022-09-18T15:46:26.898Z,100386.09
2022-09-18T15:48:59.239Z,100378.69
2022-09-18T15:51:35.989Z,100395.13
2022-09-18T15:54:17.632Z,100396.41
2022-09-18T15:57:00.853Z,100399.31
2022-09-18T15:59:35.662Z,100395.44
2022-09-18T16:02:17.799Z,100394.34
2022-09-18T16:04:44.733Z,100392.78
2022-09-18T16:07:22.965Z,100383.53
2022-09-18T16:09:50.341Z,100382.44
2022-09-18T16:12:32.489Z,100375.84
2022-09-18T16:15:20.203Z,100383.44
2022-09-18T16:17:46.526Z,100369.38
2022-09-18T16:20:22.840Z,100366.34
2022-09-18T16:22:51.599Z,100366.97
2022-09-18T16:25:26.194Z,100367.31
2022-09-18T16:27:56.746Z,100352.19
2022-09-18T16:30:25.961Z,100347.31
2022-09-18T16:33:00.958Z,100349.03
2022-09-18T16:35:27.425Z,100350.41
2022-09-18T16:37:55.859Z,100357.31
2022-09-18T16:40:27.690Z,100358.94
2022-09-18T16:42:58.365Z,100345.91
2022-09-18T16:45:26.986Z,100341.56
2022-09-18T16:48:00.478Z,100340.22
2022-09-18T16:50:30.792Z,100337.69
2022-09-18T16:53:01.583Z,100356.19
2022-09-18T16:55:29.775Z,100356.72
2022-09-18T16:57:57.277Z,100365.97
2022-09-18T17:00:24.880Z,100367.06
2022-09-18T17:02:53.097Z,100379.28
2022-09-18T17:05:19.928Z,100396.03
2022-09-18T17:07:46.409Z,100410.19
2022-09-18T17:10:13.647Z,100392.28
2022-09-18T17:12:46.491Z,100389.06
2022-09-18T17:15:13.461Z,100394.78
2022-09-18T17:17:40.233Z,100396.69
2022-09-18T17:20:07.369Z,100394.81
2022-09-18T17:22:34.257Z,100389.34
2022-09-18T17:25:00.742Z,100407.63
2022-09-18T17:27:27.272Z,100407.69
2022-09-18T17:29:54.657Z,100398.19
2022-09-18T17:32:21.146Z,100395.06
2022-09-18T17:34:47.829Z,100393.44
2022-09-18T17:37:14.300Z,100394.25
2022-09-18T17:39:42.352Z,100396.16
2022-09-18T17:42:08.874Z,100403.53
2022-09-18T17:44:35.423Z,100410.63
2022-09-18T17:47:02.253Z,100401.94
2022-09-18T17:49:32.190Z,100406.00
2022-09-18T17:51:59.468Z,100417.44
2022-09-18T17:54:26.335Z,100402.81
2022-09-18T17:56:53.066Z,100402.81
2022-09-18T17:59:19.845Z,100405.25
2022-09-18T18:01:48.549Z,100392.50
2022-09-18T18:04:15.611Z,100399.00
2022-09-18T18:06:42.616Z,100398.47
2022-09-18T18:09:10.454Z,100400.94
2022-09-18T18:11:37.887Z,100404.44
2022-09-18T18:14:05.446Z,100401.72
2022-09-18T18:16:33.529Z,100396.78
2022-09-18T18:19:03.273Z,100403.06
2022-09-18T18:21:32.255Z,100391.91
2022-09-18T18:24:01.986Z,100393.28
2022-09-18T18:26:28.604Z,100395.19
2022-09-18T18:28:55.806Z,100386.47
2022-09-18T18:31:23.268Z,100385.66
2022-09-18T18:33:49.764Z,100382.94
2022-09-18T18:36:20.798Z,100397.56
2022-09-18T18:38:49.301Z,100397.84
2022-09-18T18:41:17.529Z,100398.13
2022-09-18T18:43:44.808Z,100395.69
2022-09-18T18:46:14.022Z,100395.69
2022-09-18T18:48:42.362Z,100397.03
2022-09-18T18:51:14.972Z,100396.53
2022-09-18T18:53:42.704Z,100397.84
2022-09-18T18:56:15.245Z,100398.41
2022-09-18T18:58:44.144Z,100392.69
2022-09-18T19:01:14.605Z,100401.66
2022-09-18T19:03:48.311Z,100410.91
2022-09-18T19:06:15.390Z,100403.06
2022-09-18T19:08:46.142Z,100413.31
2022-09-18T19:11:18.872Z,100415.22
2022-09-18T19:13:55.962Z,100423.66
2022-09-18T19:16:25.167Z,100426.94
2022-09-18T19:19:00.939Z,100415.50
2022-09-18T19:21:28.361Z,100421.47
2022-09-18T19:23:59.094Z,100407.63
2022-09-18T19:26:27.676Z,100407.09
2022-09-18T19:28:59.479Z,100403.84
2022-09-18T19:31:29.695Z,100403.31
2022-09-18T19:33:57.568Z,100414.41
2022-09-18T19:36:27.106Z,100417.41
2022-09-18T19:39:01.804Z,100410.88
2022-09-18T19:41:41.328Z,100406.25
2022-09-18T19:44:32.716Z,100407.34
2022-09-18T19:47:03.424Z,100400.28
2022-09-18T19:49:37.092Z,100405.19
2022-09-18T19:52:07.658Z,100409.84
2022-09-18T19:54:34.075Z,100409.25
2022-09-18T19:57:00.485Z,100415.81
2022-09-18T19:59:27.571Z,100420.72
2022-09-18T20:01:55.607Z,100423.94
2022-09-18T20:04:22.254Z,100423.69
2022-09-18T20:06:48.616Z,100432.59
2022-09-18T20:09:15.244Z,100442.94
2022-09-18T20:11:44.390Z,100451.91
2022-09-18T20:14:12.979Z,100449.47
2022-09-18T20:16:39.455Z,100452.47
2022-09-18T20:19:06.516Z,100444.59
2022-09-18T20:21:32.913Z,100441.88
2022-09-18T20:23:59.631Z,100445.44
2022-09-18T20:26:26.125Z,100436.47
2022-09-18T20:28:52.923Z,100445.72
2022-09-18T20:31:20.824Z,100449.81
2022-09-18T20:33:47.722Z,100441.66
2022-09-18T20:36:14.230Z,100439.19
2022-09-18T20:38:42.018Z,100444.63
2022-09-18T20:41:14.087Z,100435.97
2022-09-18T20:43:44.437Z,100449.78
2022-09-18T20:46:16.193Z,100446.81
2022-09-18T20:48:46.496Z,100453.88
2022-09-18T20:51:15.122Z,100450.38
2022-09-18T20:53:48.092Z,100457.44
2022-09-18T20:56:15.528Z,100455.25
2022-09-18T20:58:42.519Z,100463.13
2022-09-18T21:01:11.573Z,100459.56
2022-09-18T21:03:40.344Z,100468.00
2022-09-18T21:06:22.421Z,100475.03
2022-09-18T21:08:53.052Z,100477.50
2022-09-18T21:11:31.080Z,100474.78
2022-09-18T21:14:01.204Z,100471.53
2022-09-18T21:16:30.422Z,100476.69
2022-09-18T21:19:00.094Z,100480.72
2022-09-18T21:21:30.439Z,100491.59
2022-09-18T21:23:59.438Z,100487.00
2022-09-18T21:26:27.107Z,100490.25
2022-09-18T21:28:59.622Z,100482.09
2022-09-18T21:31:26.642Z,100489.16
2022-09-18T21:33:53.961Z,100491.88
2022-09-18T21:36:24.592Z,100500.84
2022-09-18T21:38:52.644Z,100500.56
2022-09-18T21:41:21.767Z,100498.91
2022-09-18T21:43:50.996Z,100505.44
2022-09-18T21:46:19.854Z,100514.66
2022-09-18T21:48:48.237Z,100511.94
2022-09-18T21:51:16.134Z,100511.94
2022-09-18T21:53:44.036Z,100519.53
2022-09-18T21:56:14.394Z,100521.13
2022-09-18T21:58:41.774Z,100522.78
2022-09-18T22:01:20.244Z,100524.44
2022-09-18T22:03:53.733Z,100538.25
2022-09-18T22:06:23.997Z,100530.94
2022-09-18T22:08:54.733Z,100537.44
2022-09-18T22:11:26.232Z,100542.84
2022-09-18T22:14:01.273Z,100543.94
2022-09-18T22:16:29.397Z,100552.63
2022-09-18T22:18:56.860Z,100551.00
2022-09-18T22:21:27.555Z,100548.84
2022-09-18T22:23:56.892Z,100550.19
2022-09-18T22:26:25.370Z,100558.59
2022-09-18T22:28:56.401Z,100562.94
2022-09-18T22:31:24.557Z,100567.00
2022-09-18T22:33:57.914Z,100577.59
2022-09-18T22:36:25.736Z,100570.00
2022-09-18T22:38:53.724Z,100577.31
2022-09-18T22:41:20.941Z,100569.72
2022-09-18T22:43:47.749Z,100581.69
2022-09-18T22:46:16.776Z,100572.69
2022-09-18T22:48:44.177Z,100577.84
2022-09-18T22:51:13.778Z,100582.75
2022-09-18T22:53:46.762Z,100584.66
2022-09-18T22:56:14.421Z,100579.50
2022-09-18T22:58:41.695Z,100582.47
2022-09-18T23:01:11.510Z,100590.59
2022-09-18T23:03:39.045Z,100592.25
2022-09-18T23:06:07.704Z,100602.84
2022-09-18T23:08:35.730Z,100610.16
2022-09-18T23:11:03.183Z,100623.19
2022-09-18T23:13:31.904Z,100618.31
2022-09-18T23:16:03.497Z,100622.66
2022-09-18T23:18:30.145Z,100622.38
2022-09-18T23:21:05.473Z,100625.66
2022-09-18T23:23:33.846Z,100639.22
2022-09-18T23:26:06.269Z,100641.13
2022-09-18T23:28:34.679Z,100643.00
2022-09-18T23:31:10.955Z,100643.84
2022-09-18T23:33:38.936Z,100653.06
2022-09-18T23:36:13.840Z,100653.59
2022-09-18T23:38:42.700Z,100652.78
2022-09-18T23:41:13.224Z,100659.84
2022-09-18T23:43:44.586Z,100651.41
2022-09-18T23:46:12.045Z,100656.03
2022-09-18T23:48:38.613Z,100657.94
2022-09-18T23:51:05.403Z,100671.25
2022-09-18T23:53:37.450Z,100667.44
2022-09-18T23:56:07.666Z,100669.59
2022-09-18T23:58:34.575Z,100665.56
