createdAt,value
2022-09-22T00:01:03.364Z,1.98
2022-09-22T00:03:08.612Z,2.00
2022-09-22T00:05:15.118Z,2.20
2022-09-22T00:07:23.552Z,1.98
2022-09-22T00:09:28.519Z,2.22
2022-09-22T00:11:37.577Z,2.05
2022-09-22T00:13:44.544Z,1.80
2022-09-22T00:15:49.994Z,2.65
2022-09-22T00:17:54.896Z,2.13
2022-09-22T00:19:59.866Z,2.58
2022-09-22T00:22:05.715Z,2.50
2022-09-22T00:24:13.508Z,2.92
2022-09-22T00:26:22.874Z,2.50
2022-09-22T00:28:27.960Z,2.50
2022-09-22T00:30:33.485Z,2.80
2022-09-22T00:32:41.993Z,2.30
2022-09-22T00:34:47.489Z,2.45
2022-09-22T00:36:53.287Z,2.17
2022-09-22T00:39:01.391Z,2.30
2022-09-22T00:41:11.180Z,2.22
2022-09-22T00:43:22.004Z,2.72
2022-09-22T00:45:27.505Z,2.40
2022-09-22T00:47:39.176Z,2.30
2022-09-22T00:49:52.704Z,3.00
2022-09-22T00:51:57.658Z,3.10
2022-09-22T00:54:07.306Z,2.58
2022-09-22T00:56:21.326Z,2.60
2022-09-22T00:58:33.618Z,2.75
2022-09-22T01:00:39.513Z,2.50
2022-09-22T01:02:44.964Z,2.53
2022-09-22T01:04:52.154Z,1.90
2022-09-22T01:06:59.848Z,2.50
2022-09-22T01:09:05.532Z,2.58
2022-09-22T01:11:11.640Z,1.98
2022-09-22T01:13:28.850Z,2.53
2022-09-22T01:18:00.667Z,3.15
2022-09-22T01:20:41.862Z,2.65
2022-09-22T01:23:31.000Z,3.28
2022-09-22T01:26:05.608Z,3.33
2022-09-22T01:28:51.786Z,2.53
2022-09-22T01:31:03.668Z,2.90
2022-09-22T01:33:39.933Z,2.70
2022-09-22T01:36:00.510Z,2.28
2022-09-22T01:38:13.093Z,2.20
2022-09-22T01:40:27.831Z,2.40
2022-09-22T01:42:39.982Z,2.60
2022-09-22T01:44:52.658Z,2.65
2022-09-22T01:47:08.622Z,2.58
2022-09-22T01:49:16.790Z,2.50
2022-09-22T01:51:28.317Z,2.58
2022-09-22T01:53:42.235Z,3.15
2022-09-22T01:55:54.628Z,3.63
2022-09-22T01:58:03.669Z,4.35
2022-09-22T02:00:13.685Z,2.30
2022-09-22T02:02:28.146Z,3.17
2022-09-22T02:04:38.615Z,2.20
2022-09-22T02:06:50.960Z,1.75
2022-09-22T02:09:02.311Z,1.90
2022-09-22T02:11:14.047Z,1.80
2022-09-22T02:13:19.241Z,2.13
2022-09-22T02:15:38.195Z,2.10
2022-09-22T02:17:45.845Z,2.40
2022-09-22T02:19:51.262Z,2.28
2022-09-22T02:21:57.832Z,2.63
2022-09-22T02:24:02.782Z,2.53
2022-09-22T02:26:09.500Z,4.13
2022-09-22T02:28:18.670Z,3.75
2022-09-22T02:30:24.979Z,3.25
2022-09-22T02:32:32.462Z,4.03
2022-09-22T02:34:40.572Z,4.43
2022-09-22T02:36:58.371Z,4.40
2022-09-22T02:41:22.600Z,4.70
2022-09-22T02:43:36.825Z,4.85
2022-09-22T02:45:52.199Z,4.78
2022-09-22T02:48:02.361Z,6.57
2022-09-22T02:50:14.970Z,7.03
2022-09-22T02:52:25.161Z,5.38
2022-09-22T02:54:30.104Z,4.93
2022-09-22T02:56:35.794Z,6.13
2022-09-22T02:58:40.715Z,6.13
2022-09-22T03:00:46.838Z,8.45
2022-09-22T03:02:52.117Z,5.30
2022-09-22T03:04:57.811Z,5.43
2022-09-22T03:07:06.946Z,4.18
2022-09-22T03:09:12.197Z,4.00
2022-09-22T03:11:17.152Z,3.40
2022-09-22T03:13:22.456Z,4.50
2022-09-22T03:15:27.846Z,4.13
2022-09-22T03:17:34.267Z,4.03
2022-09-22T03:19:39.658Z,4.07
2022-09-22T03:21:44.579Z,4.28
2022-09-22T03:23:52.728Z,4.85
2022-09-22T03:25:58.212Z,4.20
2022-09-22T03:28:03.194Z,5.25
2022-09-22T03:30:11.406Z,5.63
2022-09-22T03:32:16.503Z,5.18
2022-09-22T03:34:21.394Z,4.38
2022-09-22T03:36:26.628Z,4.65
2022-09-22T03:38:31.560Z,4.32
2022-09-22T03:40:39.178Z,5.38
2022-09-22T03:42:44.612Z,4.55
2022-09-22T03:44:49.846Z,5.38
2022-09-22T03:46:54.862Z,5.13
2022-09-22T03:49:00.594Z,5.43
2022-09-22T03:51:05.829Z,4.35
2022-09-22T03:53:10.742Z,6.22
2022-09-22T03:55:16.291Z,6.38
2022-09-22T03:57:24.172Z,5.30
2022-09-22T03:59:29.075Z,5.43
2022-09-22T04:01:34.934Z,5.50
2022-09-22T04:03:41.021Z,4.47
2022-09-22T04:05:53.023Z,5.80
2022-09-22T04:07:58.149Z,4.22
2022-09-22T04:10:03.391Z,4.47
2022-09-22T04:12:10.012Z,4.80
2022-09-22T04:14:17.748Z,6.45
2022-09-22T04:16:23.191Z,6.50
2022-09-22T04:18:28.558Z,5.70
2022-09-22T04:20:33.504Z,6.88
2022-09-22T04:22:38.735Z,5.47
2022-09-22T04:24:44.011Z,5.00
2022-09-22T04:27:08.636Z,6.70
2022-09-22T04:29:16.857Z,5.68
2022-09-22T04:31:23.101Z,6.85
2022-09-22T04:33:28.586Z,5.78
2022-09-22T04:35:33.517Z,4.95
2022-09-22T04:37:38.752Z,5.68
2022-09-22T04:39:43.966Z,5.07
2022-09-22T04:41:48.837Z,5.65
2022-09-22T04:43:54.091Z,5.78
2022-09-22T04:46:02.271Z,4.97
2022-09-22T04:48:08.128Z,5.20
2022-09-22T04:50:13.632Z,5.68
2022-09-22T04:52:18.606Z,5.55
2022-09-22T04:54:23.548Z,8.07
2022-09-22T04:56:28.681Z,5.22
2022-09-22T04:58:33.649Z,6.22
2022-09-22T05:00:40.052Z,4.68
2022-09-22T05:02:47.894Z,5.53
2022-09-22T05:04:53.391Z,5.15
2022-09-22T05:06:58.604Z,5.10
2022-09-22T05:09:03.537Z,5.35
2022-09-22T05:11:09.749Z,5.63
2022-09-22T05:13:16.782Z,7.10
2022-09-22T05:15:22.890Z,6.97
2022-09-22T05:17:29.911Z,6.07
2022-09-22T05:19:37.442Z,5.07
2022-09-22T05:21:42.857Z,9.60
2022-09-22T05:23:48.469Z,5.93
2022-09-22T05:25:53.406Z,5.68
2022-09-22T05:28:00.328Z,7.18
2022-09-22T05:30:05.690Z,9.02
2022-09-22T05:32:10.961Z,5.55
2022-09-22T05:34:16.222Z,8.68
2022-09-22T05:36:23.791Z,7.30
2022-09-22T05:38:29.040Z,6.80
2022-09-22T05:40:34.514Z,7.00
2022-09-22T05:42:43.494Z,8.68
2022-09-22T05:44:48.601Z,6.45
2022-09-22T05:46:53.870Z,5.28
2022-09-22T05:48:58.818Z,5.47
2022-09-22T05:51:03.716Z,4.70
2022-09-22T05:53:13.631Z,5.35
2022-09-22T05:55:18.794Z,4.15
2022-09-22T05:57:25.559Z,4.82
2022-09-22T05:59:30.468Z,4.85
2022-09-22T06:01:35.407Z,3.60
2022-09-22T06:03:40.778Z,4.35
2022-09-22T06:05:47.707Z,3.45
2022-09-22T06:08:01.808Z,3.40
2022-09-22T06:10:12.761Z,3.45
2022-09-22T06:12:18.123Z,3.75
2022-09-22T06:14:23.109Z,4.78
2022-09-22T06:16:29.083Z,3.70
2022-09-22T06:18:34.143Z,4.65
2022-09-22T06:20:40.965Z,4.43
2022-09-22T06:22:45.886Z,4.00
2022-09-22T06:24:50.857Z,3.17
2022-09-22T06:26:58.405Z,3.53
2022-09-22T06:31:09.491Z,3.55
2022-09-22T06:33:14.887Z,3.63
2022-09-22T06:35:20.371Z,4.03
2022-09-22T06:37:25.508Z,4.90
2022-09-22T06:39:30.965Z,5.18
2022-09-22T06:41:36.750Z,4.22
2022-09-22T06:43:47.974Z,4.88
2022-09-22T06:45:55.794Z,6.40
2022-09-22T06:48:05.200Z,5.55
2022-09-22T06:50:13.008Z,4.63
2022-09-22T06:52:21.528Z,4.43
2022-09-22T06:54:26.479Z,5.57
2022-09-22T06:56:35.906Z,3.60
2022-09-22T06:59:08.235Z,5.10
2022-09-22T07:01:11.469Z,4.53
2022-09-22T07:03:20.944Z,3.97
2022-09-22T07:05:26.308Z,6.00
2022-09-22T07:07:32.211Z,5.13
2022-09-22T07:09:37.147Z,4.07
2022-09-22T07:11:42.134Z,5.03
2022-09-22T07:13:49.997Z,4.68
2022-09-22T07:15:55.440Z,5.00
2022-09-22T07:18:00.461Z,5.70
2022-09-22T07:20:08.462Z,5.07
2022-09-22T07:22:14.376Z,4.90
2022-09-22T07:24:19.722Z,5.22
2022-09-22T07:26:28.799Z,4.53
2022-09-22T07:28:35.911Z,5.18
2022-09-22T07:30:43.672Z,4.93
2022-09-22T07:32:48.561Z,4.15
2022-09-22T07:34:53.676Z,4.72
2022-09-22T07:36:59.869Z,4.15
2022-09-22T07:39:11.508Z,3.28
2022-09-22T07:41:19.256Z,4.57
2022-09-22T07:43:24.369Z,8.77
2022-09-22T07:45:26.676Z,3.92
2022-09-22T07:47:47.225Z,4.47
2022-09-22T07:49:52.147Z,4.47
2022-09-22T07:51:57.665Z,3.70
2022-09-22T07:54:07.844Z,4.65
2022-09-22T07:56:15.105Z,4.55
2022-09-22T07:58:21.192Z,4.35
2022-09-22T08:00:27.170Z,3.75
2022-09-22T08:02:35.065Z,4.80
2022-09-22T08:04:41.124Z,6.40
2022-09-22T08:06:47.492Z,6.45
2022-09-22T08:08:55.460Z,5.82
2022-09-22T08:13:12.122Z,4.43
2022-09-22T08:15:21.401Z,5.30
2022-09-22T08:17:29.629Z,4.10
2022-09-22T08:19:37.901Z,4.47
2022-09-22T08:21:49.711Z,3.95
2022-09-22T08:23:55.680Z,4.47
2022-09-22T08:26:06.200Z,4.53
2022-09-22T08:28:12.522Z,4.90
2022-09-22T08:30:18.917Z,5.13
2022-09-22T08:32:26.828Z,6.75
2022-09-22T08:34:31.786Z,5.18
2022-09-22T08:36:43.061Z,5.07
2022-09-22T08:38:49.771Z,5.07
2022-09-22T08:41:17.082Z,4.25
2022-09-22T08:43:22.043Z,6.53
2022-09-22T08:45:36.021Z,7.35
2022-09-22T08:48:00.950Z,6.47
2022-09-22T08:50:29.199Z,5.25
2022-09-22T08:52:47.215Z,5.68
2022-09-22T08:54:55.985Z,5.78
2022-09-22T08:57:35.405Z,7.57
2022-09-22T08:59:49.005Z,7.60
2022-09-22T09:02:36.012Z,8.52
2022-09-22T09:05:08.569Z,7.05
2022-09-22T09:07:26.801Z,6.47
2022-09-22T09:09:54.415Z,6.20
2022-09-22T09:14:39.513Z,5.90
2022-09-22T09:16:52.284Z,5.85
2022-09-22T09:19:05.131Z,6.45
2022-09-22T09:21:16.884Z,5.80
2022-09-22T09:25:22.104Z,5.70
2022-09-22T09:25:57.910Z,5.45
2022-09-22T09:28:07.718Z,5.45
2022-09-22T09:30:18.090Z,4.63
2022-09-22T09:32:34.523Z,5.35
2022-09-22T09:34:40.322Z,5.20
2022-09-22T09:36:48.876Z,3.92
2022-09-22T09:38:57.678Z,4.90
2022-09-22T09:41:17.275Z,4.68
2022-09-22T09:43:24.230Z,4.40
2022-09-22T09:45:37.496Z,3.83
2022-09-22T09:48:08.352Z,4.78
2022-09-22T09:50:14.010Z,3.95
2022-09-22T09:52:20.240Z,4.30
2022-09-22T09:54:27.894Z,3.55
2022-09-22T09:56:37.619Z,3.67
2022-09-22T09:59:11.686Z,3.30
2022-09-22T10:01:17.593Z,3.17
2022-09-22T10:03:31.692Z,2.88
2022-09-22T10:05:39.682Z,2.42
2022-09-22T10:09:53.227Z,2.50
2022-09-22T10:12:05.967Z,3.17
2022-09-22T10:14:22.022Z,2.83
2022-09-22T10:16:28.844Z,2.50
2022-09-22T10:18:40.597Z,2.63
2022-09-22T10:20:46.117Z,2.65
2022-09-22T10:22:51.542Z,2.50
2022-09-22T10:25:02.714Z,2.05
2022-09-22T10:27:24.081Z,2.40
2022-09-22T10:29:29.511Z,2.20
2022-09-22T10:31:35.841Z,2.20
2022-09-22T10:33:58.425Z,2.20
2022-09-22T10:36:11.990Z,2.03
2022-09-22T10:38:23.196Z,1.80
2022-09-22T10:40:30.058Z,1.48
2022-09-22T10:42:44.046Z,1.40
2022-09-22T10:44:49.868Z,1.00
2022-09-22T10:47:26.801Z,1.20
2022-09-22T10:49:51.529Z,1.25
2022-09-22T10:52:10.984Z,1.10
2022-09-22T10:54:52.796Z,1.30
2022-09-22T10:57:09.201Z,1.30
2022-09-22T10:59:39.413Z,0.80
2022-09-22T11:02:02.305Z,1.20
2022-09-22T11:04:42.233Z,1.00
2022-09-22T11:07:20.239Z,0.85
2022-09-22T11:09:48.160Z,0.70
2022-09-22T11:12:21.094Z,0.80
2022-09-22T11:14:46.404Z,1.10
2022-09-22T11:17:08.894Z,0.90
2022-09-22T11:19:43.612Z,0.98
2022-09-22T11:22:07.386Z,1.05
2022-09-22T11:24:39.280Z,1.17
2022-09-22T11:26:51.632Z,0.95
2022-09-22T11:29:20.494Z,0.90
2022-09-22T11:31:43.616Z,0.90
2022-09-22T11:34:10.681Z,1.00
2022-09-22T11:36:31.033Z,0.98
2022-09-22T11:39:16.851Z,1.02
2022-09-22T11:41:34.783Z,0.80
2022-09-22T11:44:08.336Z,1.08
2022-09-22T11:46:24.077Z,1.05
2022-09-22T11:48:53.744Z,1.10
2022-09-22T11:51:15.048Z,1.20
2022-09-22T11:53:39.270Z,0.77
2022-09-22T11:55:55.903Z,0.93
2022-09-22T11:58:06.114Z,0.80
2022-09-22T12:00:18.992Z,0.80
2022-09-22T12:02:31.908Z,1.05
2022-09-22T12:04:47.144Z,1.02
2022-09-22T12:06:56.879Z,1.15
2022-09-22T12:09:07.416Z,1.10
2022-09-22T12:11:17.823Z,1.00
2022-09-22T12:13:26.753Z,1.02
2022-09-22T12:15:41.082Z,1.02
2022-09-22T12:17:55.500Z,0.80
2022-09-22T12:20:20.124Z,0.88
2022-09-22T12:22:32.142Z,0.80
2022-09-22T12:24:37.882Z,0.82
2022-09-22T12:26:46.295Z,1.10
2022-09-22T12:28:52.255Z,1.10
2022-09-22T12:31:07.588Z,1.10
2022-09-22T12:33:18.574Z,1.00
2022-09-22T12:35:32.697Z,0.90
2022-09-22T12:37:41.438Z,0.90
2022-09-22T12:39:50.793Z,0.93
2022-09-22T12:42:02.557Z,0.80
2022-09-22T12:44:16.313Z,0.80
2022-09-22T12:46:32.145Z,1.08
2022-09-22T12:48:40.205Z,0.98
2022-09-22T12:53:26.511Z,0.95
2022-09-22T12:55:40.913Z,0.90
2022-09-22T12:57:50.784Z,0.80
2022-09-22T13:00:32.294Z,1.00
2022-09-22T13:02:47.276Z,0.82
2022-09-22T13:05:35.419Z,0.90
2022-09-22T13:07:46.736Z,0.98
2022-09-22T13:09:51.724Z,1.15
2022-09-22T13:12:30.985Z,0.80
2022-09-22T13:15:13.954Z,0.73
2022-09-22T13:17:43.085Z,0.70
2022-09-22T13:19:57.296Z,1.08
2022-09-22T13:22:19.212Z,0.80
2022-09-22T13:24:28.553Z,0.90
2022-09-22T13:26:36.621Z,0.80
2022-09-22T13:28:41.614Z,0.88
2022-09-22T13:30:49.003Z,0.70
2022-09-22T13:32:54.678Z,0.60
2022-09-22T13:34:59.703Z,0.88
2022-09-22T13:37:10.034Z,0.80
2022-09-22T13:39:20.927Z,0.63
2022-09-22T13:41:38.029Z,0.90
2022-09-22T13:43:47.170Z,0.70
2022-09-22T13:45:52.277Z,0.73
2022-09-22T13:48:08.067Z,0.80
2022-09-22T13:50:22.086Z,0.80
2022-09-22T13:52:32.492Z,0.80
2022-09-22T13:54:40.529Z,0.73
2022-09-22T13:56:49.257Z,0.77
2022-09-22T13:58:59.452Z,0.70
2022-09-22T14:01:14.361Z,0.70
2022-09-22T14:03:24.089Z,0.60
2022-09-22T14:05:32.778Z,0.82
2022-09-22T14:07:55.136Z,0.70
2022-09-22T14:10:09.243Z,0.60
2022-09-22T14:12:17.425Z,0.80
2022-09-22T14:14:28.810Z,0.60
2022-09-22T14:16:40.127Z,0.80
2022-09-22T14:18:50.384Z,0.60
2022-09-22T14:20:56.581Z,0.63
2022-09-22T14:23:01.580Z,0.60
2022-09-22T14:25:08.158Z,0.80
2022-09-22T14:29:32.898Z,0.80
2022-09-22T14:31:38.001Z,0.80
2022-09-22T14:33:45.582Z,0.55
2022-09-22T14:35:52.943Z,0.57
2022-09-22T14:38:04.526Z,0.55
2022-09-22T14:40:20.086Z,0.50
2022-09-22T14:42:32.031Z,0.60
2022-09-22T14:44:45.698Z,0.60
2022-09-22T14:46:50.876Z,0.52
2022-09-22T14:48:55.980Z,0.60
2022-09-22T14:51:06.190Z,0.45
2022-09-22T14:53:22.091Z,0.60
2022-09-22T14:55:35.868Z,0.75
2022-09-22T14:57:49.350Z,0.50
2022-09-22T15:00:12.163Z,0.65
2022-09-22T15:02:31.156Z,0.52
2022-09-22T15:04:36.161Z,0.52
2022-09-22T15:06:41.732Z,0.70
2022-09-22T15:08:54.894Z,0.50
2022-09-22T15:11:03.288Z,0.50
2022-09-22T15:13:41.820Z,0.50
2022-09-22T15:15:50.188Z,0.57
2022-09-22T15:18:11.780Z,0.60
2022-09-22T15:20:18.494Z,0.60
2022-09-22T15:22:24.168Z,0.70
2022-09-22T15:24:29.140Z,0.60
2022-09-22T15:26:35.600Z,0.50
2022-09-22T15:28:43.643Z,0.50
2022-09-22T15:30:50.502Z,0.52
2022-09-22T15:32:55.960Z,0.32
2022-09-22T15:35:00.908Z,0.65
2022-09-22T15:37:06.917Z,0.77
2022-09-22T15:39:22.747Z,0.50
2022-09-22T15:41:28.043Z,0.60
2022-09-22T15:43:33.576Z,0.70
2022-09-22T15:45:48.810Z,0.52
2022-09-22T15:47:58.072Z,0.70
2022-09-22T15:50:02.982Z,0.80
2022-09-22T15:52:07.963Z,0.73
2022-09-22T15:54:20.530Z,0.90
2022-09-22T15:56:28.796Z,0.40
2022-09-22T15:58:39.164Z,0.70
2022-09-22T16:00:47.293Z,0.90
2022-09-22T16:02:53.270Z,0.50
2022-09-22T16:05:00.055Z,0.75
2022-09-22T16:07:10.561Z,0.47
2022-09-22T16:09:20.550Z,0.40
2022-09-22T16:11:29.959Z,0.50
2022-09-22T16:13:35.104Z,0.60
2022-09-22T16:15:40.166Z,0.60
2022-09-22T16:17:48.604Z,0.70
2022-09-22T16:19:53.685Z,1.35
2022-09-22T16:21:58.684Z,0.90
2022-09-22T16:24:08.608Z,1.20
2022-09-22T16:26:13.625Z,1.73
2022-09-22T16:28:18.790Z,1.50
2022-09-22T16:30:25.942Z,4.25
2022-09-22T16:32:32.495Z,2.28
2022-09-22T16:34:40.057Z,0.88
2022-09-22T16:36:45.171Z,1.90
2022-09-22T16:38:50.246Z,1.10
2022-09-22T16:41:04.526Z,0.80
2022-09-22T16:43:10.920Z,0.93
2022-09-22T16:45:15.900Z,0.75
2022-09-22T16:47:22.810Z,1.00
2022-09-22T16:49:28.228Z,0.75
2022-09-22T16:51:37.895Z,1.23
2022-09-22T16:53:42.800Z,1.10
2022-09-22T16:55:51.239Z,1.10
2022-09-22T16:57:56.614Z,0.90
2022-09-22T17:00:01.630Z,1.25
2022-09-22T17:02:07.270Z,1.88
2022-09-22T17:04:13.954Z,1.17
2022-09-22T17:06:23.113Z,1.27
2022-09-22T17:08:30.613Z,1.48
2022-09-22T17:10:35.994Z,1.20
2022-09-22T17:12:42.949Z,1.52
2022-09-22T17:14:49.935Z,1.67
2022-09-22T17:16:57.419Z,1.88
2022-09-22T17:19:05.398Z,1.67
2022-09-22T17:21:11.605Z,1.35
2022-09-22T17:23:17.043Z,1.63
2022-09-22T17:25:29.180Z,1.60
2022-09-22T17:27:34.301Z,1.23
2022-09-22T17:29:39.216Z,1.75
2022-09-22T17:31:46.129Z,1.42
2022-09-22T17:33:52.440Z,1.30
2022-09-22T17:36:01.349Z,1.27
2022-09-22T17:38:06.338Z,1.52
2022-09-22T17:40:13.354Z,1.35
2022-09-22T17:42:21.516Z,1.00
2022-09-22T17:44:28.755Z,1.25
2022-09-22T17:46:57.297Z,1.30
2022-09-22T17:49:15.390Z,1.45
2022-09-22T17:51:44.486Z,1.30
2022-09-22T17:54:01.921Z,1.60
2022-09-22T17:56:09.527Z,1.70
2022-09-22T17:58:19.286Z,2.00
2022-09-22T18:00:26.569Z,1.70
2022-09-22T18:02:36.636Z,1.73
2022-09-22T18:04:42.542Z,1.55
2022-09-22T18:06:48.677Z,1.30
2022-09-22T18:08:54.954Z,1.13
2022-09-22T18:11:01.629Z,1.80
2022-09-22T18:13:07.890Z,1.30
2022-09-22T18:15:17.823Z,1.60
2022-09-22T18:17:26.030Z,1.42
2022-09-22T18:19:36.559Z,1.85
2022-09-22T18:21:45.164Z,2.53
2022-09-22T18:23:50.154Z,2.00
2022-09-22T18:25:55.618Z,1.55
2022-09-22T18:28:00.904Z,1.95
2022-09-22T18:30:06.271Z,1.88
2022-09-22T18:32:14.101Z,1.75
2022-09-22T18:34:20.523Z,1.90
2022-09-22T18:36:25.948Z,1.70
2022-09-22T18:38:32.596Z,1.30
2022-09-22T18:40:37.605Z,1.60
2022-09-22T18:42:45.005Z,1.67
2022-09-22T18:44:49.967Z,2.28
2022-09-22T18:46:55.238Z,1.85
2022-09-22T18:49:08.244Z,1.63
2022-09-22T18:51:13.289Z,1.85
2022-09-22T18:53:19.662Z,2.45
2022-09-22T18:55:24.615Z,2.17
2022-09-22T18:57:30.118Z,2.33
2022-09-22T18:59:35.441Z,2.63
2022-09-22T19:01:40.975Z,2.28
2022-09-22T19:03:46.030Z,2.70
2022-09-22T19:05:53.555Z,2.78
2022-09-22T19:07:59.660Z,2.58
2022-09-22T19:10:04.605Z,3.03
2022-09-22T19:12:12.189Z,2.50
2022-09-22T19:14:17.673Z,2.83
2022-09-22T19:16:25.727Z,2.92
2022-09-22T19:18:32.065Z,2.88
2022-09-22T19:20:38.366Z,2.50
2022-09-22T19:22:46.975Z,2.80
2022-09-22T19:24:53.573Z,2.70
2022-09-22T19:26:58.715Z,2.60
2022-09-22T19:29:05.266Z,2.97
2022-09-22T19:31:10.737Z,2.58
2022-09-22T19:33:15.700Z,3.55
2022-09-22T19:35:21.063Z,2.72
2022-09-22T19:38:17.129Z,3.17
2022-09-22T19:40:26.004Z,2.95
2022-09-22T19:42:31.152Z,2.58
2022-09-22T19:44:36.129Z,2.78
2022-09-22T19:46:42.261Z,2.80
2022-09-22T19:48:48.434Z,2.38
2022-09-22T19:50:53.899Z,2.30
2022-09-22T19:52:59.155Z,2.67
2022-09-22T19:55:04.433Z,2.30
2022-09-22T19:57:13.305Z,2.45
2022-09-22T19:59:19.672Z,2.65
2022-09-22T20:01:37.573Z,2.35
2022-09-22T20:03:42.570Z,3.05
2022-09-22T20:05:47.979Z,2.58
2022-09-22T20:07:53.839Z,2.83
2022-09-22T20:09:58.980Z,2.65
2022-09-22T20:12:04.590Z,2.75
2022-09-22T20:14:27.241Z,2.47
2022-09-22T20:16:32.770Z,2.63
2022-09-22T20:18:41.371Z,2.88
2022-09-22T20:20:46.902Z,2.33
2022-09-22T20:23:00.581Z,2.83
2022-09-22T20:25:05.585Z,2.75
2022-09-22T20:27:11.380Z,3.58
2022-09-22T20:29:20.633Z,3.00
2022-09-22T20:31:25.980Z,3.15
2022-09-22T20:33:31.337Z,3.72
2022-09-22T20:35:36.590Z,3.58
2022-09-22T20:37:42.363Z,3.05
2022-09-22T20:39:47.638Z,3.00
2022-09-22T20:41:53.441Z,3.05
2022-09-22T20:43:58.509Z,3.53
2022-09-22T20:46:06.302Z,3.10
2022-09-22T20:48:18.608Z,3.28
2022-09-22T20:50:24.263Z,4.18
2022-09-22T20:52:31.292Z,3.28
2022-09-22T20:54:36.945Z,3.13
2022-09-22T20:56:43.119Z,2.97
2022-09-22T20:58:49.118Z,3.33
2022-09-22T21:00:56.039Z,3.08
2022-09-22T21:03:04.243Z,3.80
2022-09-22T21:05:10.417Z,3.40
2022-09-22T21:07:15.637Z,3.83
2022-09-22T21:09:33.099Z,3.63
2022-09-22T21:11:40.514Z,3.60
2022-09-22T21:13:46.007Z,3.57
2022-09-22T21:15:51.234Z,3.50
2022-09-22T21:17:57.239Z,3.20
2022-09-22T21:20:06.983Z,3.75
2022-09-22T21:22:12.087Z,2.95
2022-09-22T21:24:17.165Z,3.25
2022-09-22T21:26:23.805Z,3.50
2022-09-22T21:28:29.890Z,2.78
2022-09-22T21:30:35.709Z,3.40
2022-09-22T21:32:41.007Z,3.60
2022-09-22T21:34:46.560Z,3.42
2022-09-22T21:36:54.181Z,3.70
2022-09-22T21:39:01.548Z,3.85
2022-09-22T21:41:09.811Z,4.18
2022-09-22T21:45:20.531Z,4.28
2022-09-22T21:47:25.512Z,3.80
2022-09-22T21:49:30.922Z,3.92
2022-09-22T21:51:42.206Z,3.88
2022-09-22T21:53:55.602Z,3.45
2022-09-22T21:56:03.053Z,3.38
2022-09-22T21:58:08.522Z,3.80
2022-09-22T22:00:15.805Z,3.50
2022-09-22T22:02:21.208Z,2.90
2022-09-22T22:04:26.356Z,3.20
2022-09-22T22:06:34.129Z,3.30
2022-09-22T22:08:44.712Z,3.55
2022-09-22T22:11:06.870Z,4.05
2022-09-22T22:13:12.498Z,3.50
2022-09-22T22:15:17.685Z,3.22
2022-09-22T22:17:23.376Z,3.30
2022-09-22T22:19:29.908Z,3.88
2022-09-22T22:21:35.074Z,3.42
2022-09-22T22:23:42.989Z,2.90
2022-09-22T22:25:48.414Z,3.20
2022-09-22T22:27:57.557Z,2.90
2022-09-22T22:30:03.093Z,4.18
2022-09-22T22:32:10.809Z,2.88
2022-09-22T22:34:16.865Z,2.80
2022-09-22T22:36:24.443Z,3.13
2022-09-22T22:38:29.800Z,2.90
2022-09-22T22:40:35.174Z,3.80
2022-09-22T22:42:40.516Z,3.70
2022-09-22T22:44:48.083Z,3.45
2022-09-22T22:46:53.106Z,3.40
2022-09-22T22:48:58.284Z,3.50
2022-09-22T22:51:08.911Z,3.38
2022-09-22T22:53:15.991Z,3.53
2022-09-22T22:55:21.185Z,3.28
2022-09-22T22:57:26.480Z,3.65
2022-09-22T22:59:32.005Z,3.78
2022-09-22T23:01:40.643Z,3.60
2022-09-22T23:03:49.198Z,3.45
2022-09-22T23:06:02.386Z,4.70
2022-09-22T23:08:08.083Z,3.55
2022-09-22T23:10:13.493Z,3.97
2022-09-22T23:12:19.219Z,3.67
2022-09-22T23:14:24.690Z,3.40
2022-09-22T23:16:32.258Z,3.50
2022-09-22T23:18:43.928Z,3.40
2022-09-22T23:20:50.198Z,3.08
2022-09-22T23:22:55.585Z,2.97
2022-09-22T23:25:01.458Z,3.00
2022-09-22T23:27:06.918Z,3.45
2022-09-22T23:29:11.862Z,3.67
2022-09-22T23:31:21.859Z,3.67
2022-09-22T23:33:28.964Z,4.00
2022-09-22T23:35:36.692Z,4.10
2022-09-22T23:39:46.733Z,3.28
2022-09-22T23:41:52.301Z,3.47
2022-09-22T23:43:57.734Z,4.70
2022-09-22T23:46:04.500Z,3.30
2022-09-22T23:48:09.577Z,3.55
2022-09-22T23:50:14.602Z,3.58
2022-09-22T23:52:22.487Z,3.10
2022-09-22T23:54:28.432Z,4.03
2022-09-22T23:56:33.457Z,3.05
2022-09-22T23:58:39.199Z,3.08
