createdAt,value
2022-09-28T00:04:17.298Z,10.8
2022-09-28T00:14:17.319Z,10.7
2022-09-28T00:24:17.310Z,10.6
2022-09-28T00:34:17.258Z,10.6
2022-09-28T00:44:17.247Z,10.6
2022-09-28T00:54:17.255Z,10.5
2022-09-28T01:04:17.208Z,10.4
2022-09-28T01:14:17.194Z,10.4
2022-09-28T01:34:17.166Z,10.5
2022-09-28T01:44:17.197Z,10.5
2022-09-28T01:54:17.166Z,10.4
2022-09-28T02:04:17.124Z,10.4
2022-09-28T02:14:17.095Z,10.4
2022-09-28T02:24:21.242Z,10.3
2022-09-28T02:34:17.065Z,10.2
2022-09-28T02:44:17.090Z,10.1
2022-09-28T02:54:18.813Z,10.1
2022-09-28T03:04:17.020Z,10.2
2022-09-28T03:14:17.010Z,10.3
2022-09-28T03:24:17.024Z,10.3
2022-09-28T03:34:16.986Z,10.3
2022-09-28T03:44:16.991Z,10.3
2022-09-28T03:54:16.983Z,10.5
2022-09-28T04:04:16.935Z,10.4
2022-09-28T04:14:16.902Z,10.4
2022-09-28T04:24:16.939Z,10.3
2022-09-28T04:34:16.884Z,10.3
2022-09-28T04:44:16.900Z,10.3
2022-09-28T04:54:16.918Z,10.2
2022-09-28T05:04:16.833Z,10.2
2022-09-28T05:14:16.816Z,10.2
2022-09-28T05:24:17.077Z,10.3
2022-09-28T05:34:16.791Z,10.2
2022-09-28T05:44:16.968Z,10.2
2022-09-28T05:54:17.004Z,10.3
2022-09-28T06:04:17.019Z,10.4
2022-09-28T06:14:16.853Z,10.5
2022-09-28T06:24:16.928Z,10.5
2022-09-28T06:34:16.828Z,10.6
2022-09-28T06:44:16.705Z,10.7
2022-09-28T06:54:16.662Z,10.8
2022-09-28T07:04:16.646Z,10.9
2022-09-28T07:14:28.931Z,11
2022-09-28T07:24:16.655Z,11
2022-09-28T07:34:16.665Z,11.2
2022-09-28T07:44:16.619Z,11.4
2022-09-28T08:04:16.547Z,11.9
2022-09-28T08:14:16.700Z,12.1
2022-09-28T08:24:16.610Z,12.5
2022-09-28T08:34:16.496Z,12.8
2022-09-28T08:44:16.616Z,12.8
2022-09-28T08:54:16.581Z,12.8
2022-09-28T09:04:16.444Z,13.1
2022-09-28T09:14:16.467Z,13.4
2022-09-28T09:24:16.405Z,13.9
2022-09-28T09:34:16.466Z,14.4
2022-09-28T09:44:16.434Z,15.2
2022-09-28T09:54:16.362Z,15.8
2022-09-28T10:04:16.343Z,15.6
2022-09-28T10:14:16.352Z,15.6
2022-09-28T10:24:16.308Z,15.2
2022-09-28T10:34:16.330Z,14.8
2022-09-28T10:44:16.307Z,14.5
2022-09-28T10:54:16.395Z,14.5
2022-09-28T11:04:16.337Z,14.7
2022-09-28T11:14:16.210Z,14.8
2022-09-28T11:24:19.069Z,14.8
2022-09-28T11:34:16.219Z,15.1
2022-09-28T11:44:16.231Z,15.3
2022-09-28T11:54:16.247Z,15.3
2022-09-28T12:04:16.172Z,15.3
2022-09-28T12:14:16.113Z,15.6
2022-09-28T12:24:16.117Z,16.3
2022-09-28T12:34:16.074Z,16.7
2022-09-28T12:44:16.062Z,17
2022-09-28T12:54:16.088Z,17.5
2022-09-28T13:04:16.018Z,19.7
2022-09-28T13:14:16.008Z,19.9
2022-09-28T13:24:31.521Z,19.2
2022-09-28T13:34:16.068Z,18.6
2022-09-28T13:44:15.952Z,18.4
2022-09-28T13:54:16.025Z,18.8
2022-09-28T14:04:16.004Z,18.5
2022-09-28T14:14:15.881Z,18.3
2022-09-28T14:34:15.875Z,18.1
2022-09-28T14:44:15.913Z,17.6
2022-09-28T14:54:15.889Z,17.3
2022-09-28T15:04:15.968Z,16.6
2022-09-28T15:14:15.810Z,16
2022-09-28T15:24:15.813Z,15.4
2022-09-28T15:34:15.764Z,14.3
2022-09-28T15:44:15.864Z,13.8
2022-09-28T15:54:15.743Z,13.6
2022-09-28T16:04:15.681Z,13.6
2022-09-28T16:14:15.698Z,13.6
2022-09-28T16:24:15.677Z,13.6
2022-09-28T16:34:15.662Z,13.6
2022-09-28T16:44:15.648Z,13.6
2022-09-28T16:54:15.626Z,13.6
2022-09-28T17:04:15.604Z,13.6
2022-09-28T17:14:15.602Z,13.6
2022-09-28T17:24:15.580Z,13.5
2022-09-28T17:34:15.626Z,13.3
2022-09-28T17:44:15.594Z,13.3
2022-09-28T17:54:15.521Z,13.4
2022-09-28T18:04:33.398Z,13.3
2022-09-28T18:14:15.508Z,13.3
2022-09-28T18:24:15.481Z,13.3
2022-09-28T18:34:15.423Z,13.2
2022-09-28T18:44:15.446Z,13.2
2022-09-28T18:54:15.425Z,13.1
2022-09-28T19:04:15.392Z,13
2022-09-28T19:14:15.393Z,13
2022-09-28T19:24:15.378Z,12.9
2022-09-28T19:34:15.498Z,12.9
2022-09-28T19:44:15.347Z,12.9
2022-09-28T19:54:15.294Z,12.9
2022-09-28T20:04:15.281Z,12.9
2022-09-28T20:14:15.307Z,12.9
2022-09-28T20:24:15.245Z,12.8
2022-09-28T20:34:15.234Z,12.8
2022-09-28T20:44:15.344Z,12.8
2022-09-28T20:54:15.277Z,12.8
2022-09-28T21:04:15.276Z,12.8
2022-09-28T21:14:15.199Z,12.8
2022-09-28T21:24:15.274Z,12.7
2022-09-28T21:34:15.199Z,12.7
2022-09-28T21:44:15.222Z,12.7
2022-09-28T21:54:15.221Z,12.6
2022-09-28T22:04:15.138Z,12.5
2022-09-28T22:14:15.145Z,12.6
2022-09-28T22:24:15.104Z,12.6
2022-09-28T22:34:15.076Z,12.6
2022-09-28T22:44:15.138Z,12.6
2022-09-28T22:54:15.093Z,12.5
2022-09-28T23:04:14.987Z,12.6
2022-09-28T23:14:15.007Z,12.6
2022-09-28T23:24:14.958Z,12.6
2022-09-28T23:34:14.974Z,12.6
2022-09-28T23:44:14.977Z,12.6
2022-09-28T23:54:14.915Z,12.5
