createdAt,value
2022-08-30T00:00:01.753Z,38.9
2022-08-30T00:05:11.798Z,38.9
2022-08-30T00:10:01.661Z,39.1
2022-08-30T00:20:02.002Z,38.2
2022-08-30T00:25:01.743Z,37.4
2022-08-30T00:35:01.840Z,36.8
2022-08-30T00:40:02.709Z,37.1
2022-08-30T00:45:02.183Z,38.0
2022-08-30T00:50:01.767Z,38.8
2022-08-30T01:00:01.734Z,40.2
2022-08-30T01:05:01.673Z,40.4
2022-08-30T01:10:01.659Z,40.5
2022-08-30T01:20:01.622Z,39.0
2022-08-30T01:25:02.313Z,39.5
2022-08-30T01:30:02.019Z,38.9
2022-08-30T01:35:01.654Z,38.4
2022-08-30T01:40:02.189Z,38.7
2022-08-30T01:50:01.665Z,38.7
2022-08-30T01:55:01.796Z,39.2
2022-08-30T02:15:01.618Z,38.4
2022-08-30T02:20:02.074Z,37.2
2022-08-30T02:35:06.884Z,33.4
2022-08-30T02:40:01.833Z,34.2
2022-08-30T02:45:01.671Z,33.8
2022-08-30T02:50:01.805Z,32.5
2022-08-30T03:00:01.683Z,33.2
2022-08-30T03:05:01.729Z,32.6
2022-08-30T03:20:02.339Z,33.4
2022-08-30T03:35:01.664Z,33.6
2022-08-30T03:40:02.992Z,33.4
2022-08-30T03:55:02.068Z,33.8
2022-08-30T04:05:05.074Z,35.6
2022-08-30T04:20:01.781Z,34.4
2022-08-30T04:25:02.785Z,33.5
2022-08-30T05:15:02.231Z,30.2
2022-08-30T05:20:02.210Z,32.0
2022-08-30T05:25:02.128Z,32.2
2022-08-30T05:30:06.899Z,32.9
2022-08-30T05:35:07.791Z,32.6
2022-08-30T05:40:11.640Z,33.9
2022-08-30T05:45:02.269Z,32.9
2022-08-30T05:50:01.999Z,32.2
2022-08-30T05:55:02.060Z,30.9
2022-08-30T06:00:01.934Z,30.8
2022-08-30T06:05:02.030Z,29.2
2022-08-30T06:10:01.936Z,29.1
2022-08-30T06:15:02.148Z,28.8
2022-08-30T06:20:03.838Z,28.9
2022-08-30T06:25:02.302Z,28.4
2022-08-30T06:30:02.181Z,28.4
2022-08-30T06:35:02.384Z,28.6
2022-08-30T06:40:02.186Z,28.7
2022-08-30T06:45:02.774Z,28.5
2022-08-30T06:50:02.486Z,28.5
2022-08-30T06:55:01.955Z,28.3
2022-08-30T07:00:02.024Z,28.1
2022-08-30T07:05:02.299Z,27.8
2022-08-30T07:10:02.947Z,27.5
2022-08-30T07:15:02.230Z,26.9
2022-08-30T07:20:01.960Z,27.4
2022-08-30T07:25:02.408Z,27.3
2022-08-30T07:30:03.982Z,28.5
2022-08-30T07:35:02.201Z,29.3
2022-08-30T07:40:07.408Z,30.4
2022-08-30T07:55:03.637Z,31.4
2022-08-30T08:00:03.279Z,31.4
2022-08-30T08:05:03.486Z,31.2
2022-08-30T08:10:03.592Z,30.8
2022-08-30T08:15:09.526Z,31.5
2022-08-30T08:20:01.969Z,31.1
2022-08-30T08:25:03.119Z,31.2
2022-08-30T08:30:01.775Z,31.5
2022-08-30T08:35:02.106Z,31.9
2022-08-30T08:40:02.342Z,31.0
2022-08-30T08:45:15.459Z,31.6
2022-08-30T08:50:02.190Z,31.8
2022-08-30T08:55:02.000Z,32.2
2022-08-30T09:00:01.919Z,32.7
2022-08-30T09:05:02.279Z,32.6
2022-08-30T09:10:01.864Z,32.4
2022-08-30T09:15:02.278Z,32.2
2022-08-30T09:20:02.890Z,32.0
2022-08-30T09:30:14.440Z,32.2
2022-08-30T09:45:04.501Z,32.2
2022-08-30T09:50:01.171Z,31.2
2022-08-30T09:55:01.340Z,30.5
2022-08-30T10:15:01.738Z,34.0
2022-08-30T10:20:02.045Z,34.0
2022-08-30T10:25:01.773Z,35.0
2022-08-30T10:30:01.721Z,36.0
2022-08-30T10:35:01.898Z,35.1
2022-08-30T10:40:01.901Z,34.8
2022-08-30T10:45:02.974Z,34.8
2022-08-30T10:50:05.211Z,34.0
2022-08-30T10:55:01.800Z,33.9
2022-08-30T11:15:01.330Z,35.8
2022-08-30T11:20:01.574Z,37.7
2022-08-30T11:25:01.321Z,36.6
2022-08-30T11:45:02.003Z,43.2
2022-08-30T12:05:01.610Z,47.6
2022-08-30T12:10:02.970Z,44.1
2022-08-30T12:15:02.690Z,45.1
2022-08-30T12:25:01.170Z,46.0
2022-08-30T12:30:01.033Z,45.6
2022-08-30T12:35:01.284Z,46.3
2022-08-30T12:40:01.380Z,47.1
2022-08-30T12:55:01.843Z,50.0
2022-08-30T13:00:03.197Z,50.9
2022-08-30T13:05:01.702Z,49.9
2022-08-30T13:25:02.563Z,50.2
2022-08-30T13:30:02.218Z,49.8
2022-08-30T13:35:02.785Z,49.3
2022-08-30T13:40:05.612Z,50.6
2022-08-30T13:45:02.213Z,51.6
2022-08-30T13:50:01.379Z,52.5
2022-08-30T13:55:01.155Z,53.6
2022-08-30T14:00:01.420Z,54.7
2022-08-30T14:05:06.886Z,55.0
2022-08-30T14:35:04.179Z,42.2
2022-08-30T14:40:06.306Z,45.4
2022-08-30T14:45:04.913Z,47.0
2022-08-30T14:50:01.857Z,46.7
2022-08-30T14:55:10.003Z,46.6
2022-08-30T15:00:01.824Z,47.2
2022-08-30T15:05:08.305Z,46.8
2022-08-30T15:10:02.803Z,46.3
2022-08-30T15:15:02.033Z,46.1
2022-08-30T15:20:01.683Z,46.4
2022-08-30T15:25:02.224Z,46.5
2022-08-30T15:30:02.499Z,46.3
2022-08-30T15:35:03.747Z,44.9
2022-08-30T15:45:02.231Z,43.7
2022-08-30T15:50:01.664Z,43.4
2022-08-30T15:55:02.902Z,42.6
2022-08-30T16:00:06.914Z,42.6
2022-08-30T16:05:02.844Z,42.2
2022-08-30T16:10:02.711Z,43.1
2022-08-30T16:15:02.442Z,42.8
2022-08-30T16:20:01.670Z,43.8
2022-08-30T16:25:01.956Z,44.3
2022-08-30T16:30:01.630Z,44.4
2022-08-30T16:35:02.609Z,43.0
2022-08-30T16:40:03.160Z,42.5
2022-08-30T16:45:11.264Z,41.9
2022-08-30T16:50:01.768Z,41.9
2022-08-30T16:55:02.022Z,42.3
2022-08-30T17:00:04.469Z,43.8
2022-08-30T17:05:03.732Z,45.0
2022-08-30T17:10:02.076Z,44.9
2022-08-30T17:15:06.055Z,44.6
2022-08-30T17:20:03.691Z,44.2
2022-08-30T17:25:07.572Z,42.8
2022-08-30T17:30:03.211Z,40.4
2022-08-30T17:35:01.980Z,38.2
2022-08-30T17:40:15.294Z,35.8
2022-08-30T17:45:08.012Z,33.1
2022-08-30T17:50:02.410Z,31.4
2022-08-30T17:55:02.310Z,30.7
2022-08-30T18:00:02.113Z,30.5
2022-08-30T18:05:01.826Z,30.4
2022-08-30T18:10:01.573Z,30.0
2022-08-30T18:15:16.189Z,29.3
2022-08-30T18:20:07.471Z,28.4
2022-08-30T18:25:08.044Z,27.7
2022-08-30T18:30:01.993Z,27.0
2022-08-30T18:35:02.201Z,26.5
2022-08-30T18:40:02.719Z,26.4
2022-08-30T18:45:15.874Z,26.7
2022-08-30T18:50:01.553Z,26.6
2022-08-30T18:55:06.158Z,28.4
2022-08-30T19:00:01.540Z,28.4
2022-08-30T19:05:01.670Z,27.9
2022-08-30T19:10:03.343Z,27.6
2022-08-30T19:15:11.943Z,27.8
2022-08-30T19:20:02.048Z,26.8
2022-08-30T19:25:02.803Z,27.5
2022-08-30T19:30:01.522Z,28.5
2022-08-30T19:35:03.133Z,29.7
2022-08-30T19:40:02.723Z,31.2
2022-08-30T19:45:02.842Z,30.9
2022-08-30T19:50:01.960Z,30.7
2022-08-30T19:55:01.773Z,32.4
2022-08-30T20:00:01.516Z,33.9
2022-08-30T20:05:01.582Z,37.4
2022-08-30T20:10:02.026Z,42.8
2022-08-30T20:15:03.447Z,47.1
2022-08-30T20:20:01.653Z,51.5
2022-08-30T20:25:01.963Z,51.4
2022-08-30T20:30:01.695Z,52.6
2022-08-30T20:35:06.642Z,52.4
2022-08-30T20:40:01.720Z,54.6
2022-08-30T20:45:01.627Z,54.7
2022-08-30T20:50:01.473Z,59.0
2022-08-30T20:55:01.542Z,60.8
2022-08-30T21:00:06.733Z,61.1
2022-08-30T21:05:01.716Z,60.6
2022-08-30T21:10:01.455Z,61.1
2022-08-30T21:20:01.510Z,54.1
2022-08-30T21:25:01.579Z,52.0
2022-08-30T21:30:01.578Z,49.6
2022-08-30T21:35:01.525Z,45.7
2022-08-30T21:40:01.819Z,44.6
2022-08-30T21:45:01.692Z,43.3
2022-08-30T21:55:01.704Z,42.6
2022-08-30T22:00:01.700Z,43.0
2022-08-30T22:05:01.620Z,44.4
2022-08-30T22:10:01.428Z,47.2
2022-08-30T22:15:01.495Z,48.3
2022-08-30T22:20:01.429Z,54.4
2022-08-30T22:25:07.581Z,55.8
2022-08-30T22:30:06.626Z,55.8
2022-08-30T22:35:01.616Z,55.4
2022-08-30T22:50:02.444Z,51.5
2022-08-30T22:55:01.536Z,51.8
2022-08-30T23:00:01.476Z,53.4
2022-08-30T23:05:01.541Z,53.4
2022-08-30T23:10:01.406Z,54.6
2022-08-30T23:15:01.601Z,55.2
2022-08-30T23:20:06.403Z,56.1
2022-08-30T23:25:01.469Z,56.1
2022-08-30T23:35:01.716Z,56.5
2022-08-30T23:40:01.590Z,55.8
2022-08-30T23:45:01.554Z,55.8
2022-08-30T23:50:04.088Z,54.2
2022-08-30T23:55:01.618Z,53.3
