createdAt,value
2022-12-14T00:01:41.200Z,15.75
2022-12-14T00:04:08.282Z,15.77
2022-12-14T00:06:35.383Z,15.77
2022-12-14T00:09:05.085Z,15.73
2022-12-14T00:11:33.903Z,15.73
2022-12-14T00:14:02.839Z,15.72
2022-12-14T00:16:32.460Z,15.74
2022-12-14T00:19:01.281Z,15.73
2022-12-14T00:21:29.011Z,15.73
2022-12-14T00:23:58.784Z,15.70
2022-12-14T00:26:28.973Z,15.74
2022-12-14T00:28:57.374Z,15.77
2022-12-14T00:31:25.433Z,15.77
2022-12-14T00:33:52.951Z,15.76
2022-12-14T00:36:20.419Z,15.75
2022-12-14T00:38:47.846Z,15.71
2022-12-14T00:41:15.050Z,15.73
2022-12-14T00:43:42.261Z,15.69
2022-12-14T00:46:09.622Z,15.68
2022-12-14T00:48:36.711Z,15.66
2022-12-14T00:51:04.198Z,15.62
2022-12-14T00:53:31.388Z,15.60
2022-12-14T00:56:06.461Z,15.58
2022-12-14T00:58:33.920Z,15.56
2022-12-14T01:01:06.095Z,15.51
2022-12-14T01:03:34.348Z,15.47
2022-12-14T01:06:01.885Z,15.47
2022-12-14T01:08:47.279Z,15.51
2022-12-14T01:11:15.813Z,15.56
2022-12-14T01:13:43.033Z,15.59
2022-12-14T01:16:13.345Z,15.63
2022-12-14T01:18:42.540Z,15.62
2022-12-14T01:21:11.628Z,15.65
2022-12-14T01:23:39.080Z,15.65
2022-12-14T01:26:06.207Z,15.67
2022-12-14T01:28:35.141Z,15.69
2022-12-14T01:31:10.700Z,15.66
2022-12-14T01:33:38.072Z,15.65
2022-12-14T01:36:07.802Z,15.64
2022-12-14T01:38:35.334Z,15.66
2022-12-14T01:41:03.063Z,15.67
2022-12-14T01:43:48.717Z,15.67
2022-12-14T01:46:21.675Z,15.71
2022-12-14T01:48:52.412Z,15.75
2022-12-14T01:51:19.729Z,15.77
2022-12-14T01:53:47.365Z,15.77
2022-12-14T01:56:16.865Z,15.78
2022-12-14T01:58:43.818Z,15.84
2022-12-14T02:01:11.595Z,15.82
2022-12-14T02:03:44.024Z,15.78
2022-12-14T02:06:25.899Z,15.73
2022-12-14T02:08:54.498Z,15.68
2022-12-14T02:11:38.884Z,15.65
2022-12-14T02:14:06.213Z,15.61
2022-12-14T02:16:33.643Z,15.58
2022-12-14T02:19:01.452Z,15.52
2022-12-14T02:21:56.414Z,15.54
2022-12-14T02:24:48.984Z,15.53
2022-12-14T02:27:54.602Z,15.59
2022-12-14T02:30:26.355Z,15.59
2022-12-14T02:32:59.210Z,15.62
2022-12-14T02:35:52.583Z,15.65
2022-12-14T02:38:44.224Z,15.67
2022-12-14T02:41:29.929Z,15.68
2022-12-14T02:44:31.958Z,15.69
2022-12-14T02:46:59.193Z,15.69
2022-12-14T02:49:50.461Z,15.71
2022-12-14T02:52:29.475Z,15.73
2022-12-14T02:54:59.433Z,15.76
2022-12-14T02:57:53.155Z,15.78
2022-12-14T03:00:21.198Z,15.76
2022-12-14T03:02:50.016Z,15.73
2022-12-14T03:05:17.443Z,15.71
2022-12-14T03:07:48.847Z,15.78
2022-12-14T03:10:21.944Z,15.82
2022-12-14T03:13:11.363Z,15.89
2022-12-14T03:15:42.825Z,15.96
2022-12-14T03:18:14.047Z,16.00
2022-12-14T03:20:45.099Z,15.98
2022-12-14T03:23:16.981Z,15.93
2022-12-14T03:25:50.532Z,15.90
2022-12-14T03:28:24.309Z,15.90
2022-12-14T03:31:00.795Z,15.89
2022-12-14T03:33:31.455Z,15.84
2022-12-14T03:36:06.460Z,15.79
2022-12-14T03:38:41.450Z,15.74
2022-12-14T03:41:32.610Z,15.69
2022-12-14T03:44:24.908Z,15.69
2022-12-14T03:47:10.473Z,15.62
2022-12-14T03:49:46.541Z,15.55
2022-12-14T03:52:26.362Z,15.43
2022-12-14T03:55:15.276Z,15.36
2022-12-14T03:57:56.674Z,15.33
2022-12-14T04:00:25.616Z,15.32
2022-12-14T04:03:18.094Z,15.33
2022-12-14T04:05:50.992Z,15.37
2022-12-14T04:08:40.445Z,15.38
2022-12-14T04:11:29.818Z,15.40
2022-12-14T04:14:37.112Z,15.42
2022-12-14T04:17:30.428Z,15.44
2022-12-14T04:20:01.814Z,15.44
2022-12-14T04:22:33.160Z,15.44
2022-12-14T04:25:44.168Z,15.42
2022-12-14T04:28:38.632Z,15.42
2022-12-14T04:31:10.079Z,15.46
2022-12-14T04:33:49.487Z,15.47
2022-12-14T04:36:24.953Z,15.49
2022-12-14T04:38:59.043Z,15.47
2022-12-14T04:41:32.035Z,15.44
2022-12-14T04:44:03.947Z,15.42
2022-12-14T04:46:40.548Z,15.40
2022-12-14T04:49:27.151Z,15.45
2022-12-14T04:52:05.188Z,15.44
2022-12-14T04:54:45.440Z,15.43
2022-12-14T04:57:38.656Z,15.46
2022-12-14T05:00:06.349Z,15.45
2022-12-14T05:03:17.221Z,15.38
2022-12-14T05:05:50.458Z,15.27
2022-12-14T05:08:37.073Z,15.21
2022-12-14T05:11:52.142Z,15.24
2022-12-14T05:14:17.075Z,15.28
2022-12-14T05:16:44.563Z,15.24
2022-12-14T05:19:16.830Z,15.27
2022-12-14T05:21:49.832Z,15.30
2022-12-14T05:24:17.635Z,15.33
2022-12-14T05:26:45.036Z,15.40
2022-12-14T05:29:12.221Z,15.47
2022-12-14T05:31:39.894Z,15.51
2022-12-14T05:34:07.015Z,15.50
2022-12-14T05:36:34.269Z,15.49
2022-12-14T05:39:01.448Z,15.47
2022-12-14T05:41:28.537Z,15.39
2022-12-14T05:43:55.586Z,15.36
2022-12-14T05:46:22.834Z,15.32
2022-12-14T05:48:50.003Z,15.28
2022-12-14T05:51:17.682Z,15.19
2022-12-14T05:53:44.998Z,15.10
2022-12-14T05:56:12.629Z,15.04
2022-12-14T05:58:40.051Z,15.00
2022-12-14T06:01:15.501Z,14.96
2022-12-14T06:03:46.024Z,14.95
2022-12-14T06:06:14.243Z,14.98
2022-12-14T06:08:44.194Z,14.96
2022-12-14T06:11:17.382Z,14.94
2022-12-14T06:13:48.682Z,14.93
2022-12-14T06:16:19.612Z,15.01
2022-12-14T06:18:50.033Z,15.06
2022-12-14T06:21:18.734Z,15.09
2022-12-14T06:23:46.546Z,15.17
2022-12-14T06:26:15.197Z,15.24
2022-12-14T06:28:42.614Z,15.23
2022-12-14T06:31:18.392Z,15.23
2022-12-14T06:33:45.760Z,15.23
2022-12-14T06:36:22.879Z,15.29
2022-12-14T06:38:57.558Z,15.30
2022-12-14T06:41:25.031Z,15.30
2022-12-14T06:43:53.764Z,15.39
2022-12-14T06:46:22.993Z,15.46
2022-12-14T06:48:51.477Z,15.48
2022-12-14T06:51:19.563Z,15.56
2022-12-14T06:53:46.925Z,15.63
2022-12-14T06:56:17.978Z,15.73
2022-12-14T06:58:46.044Z,15.79
2022-12-14T07:01:18.653Z,15.87
2022-12-14T07:03:54.955Z,16.04
2022-12-14T07:06:26.788Z,16.22
2022-12-14T07:08:56.790Z,16.36
2022-12-14T07:11:25.029Z,16.56
2022-12-14T07:13:53.812Z,16.68
2022-12-14T07:16:26.716Z,16.78
2022-12-14T07:18:56.974Z,16.90
2022-12-14T07:21:28.387Z,17.00
2022-12-14T07:23:56.674Z,17.06
2022-12-14T07:26:26.322Z,17.15
2022-12-14T07:28:54.385Z,17.24
2022-12-14T07:31:27.061Z,17.29
2022-12-14T07:33:55.854Z,17.36
2022-12-14T07:36:24.545Z,17.49
2022-12-14T07:38:52.600Z,17.78
2022-12-14T07:41:31.293Z,17.91
2022-12-14T07:44:01.051Z,17.94
2022-12-14T07:46:30.726Z,18.11
2022-12-14T07:48:59.447Z,18.19
2022-12-14T07:51:32.560Z,18.18
2022-12-14T07:54:00.291Z,18.13
2022-12-14T07:56:34.564Z,18.09
2022-12-14T07:59:03.733Z,18.22
2022-12-14T08:01:34.069Z,18.49
2022-12-14T08:04:07.848Z,18.73
2022-12-14T08:06:35.922Z,18.93
2022-12-14T08:09:04.782Z,18.92
2022-12-14T08:11:31.885Z,18.86
2022-12-14T08:14:01.424Z,18.80
2022-12-14T08:16:29.273Z,18.72
2022-12-14T08:18:58.137Z,18.65
2022-12-14T08:21:27.087Z,18.59
2022-12-14T08:26:31.567Z,18.61
2022-12-14T08:28:58.931Z,18.61
2022-12-14T08:31:28.364Z,18.61
2022-12-14T08:33:55.811Z,18.66
2022-12-14T08:36:25.333Z,18.78
2022-12-14T08:38:57.638Z,18.91
2022-12-14T08:41:25.952Z,19.00
2022-12-14T08:43:58.033Z,19.06
2022-12-14T08:46:26.931Z,19.09
2022-12-14T08:48:55.351Z,19.05
2022-12-14T08:51:23.878Z,19.00
2022-12-14T08:53:52.817Z,18.99
2022-12-14T08:56:23.073Z,19.01
2022-12-14T08:58:50.659Z,19.12
2022-12-14T09:01:27.019Z,19.11
2022-12-14T09:04:01.826Z,19.20
2022-12-14T09:06:28.858Z,19.54
2022-12-14T09:08:57.220Z,19.70
2022-12-14T09:11:24.928Z,19.70
2022-12-14T09:13:55.605Z,19.65
2022-12-14T09:16:26.456Z,19.60
2022-12-14T09:18:54.064Z,19.49
2022-12-14T09:21:21.856Z,19.47
2022-12-14T09:23:52.614Z,19.77
2022-12-14T09:26:24.037Z,19.85
2022-12-14T09:28:56.203Z,20.08
2022-12-14T09:31:25.062Z,20.29
2022-12-14T09:33:55.177Z,20.26
2022-12-14T09:36:25.037Z,20.15
2022-12-14T09:38:55.493Z,20.00
2022-12-14T09:41:33.093Z,19.95
2022-12-14T09:44:27.101Z,19.94
2022-12-14T09:47:12.375Z,19.97
2022-12-14T09:50:02.318Z,19.96
2022-12-14T09:52:46.481Z,20.03
2022-12-14T09:55:26.547Z,20.08
2022-12-14T09:58:05.583Z,20.19
2022-12-14T10:00:38.250Z,20.24
2022-12-14T10:03:35.421Z,20.55
2022-12-14T10:06:34.333Z,20.94
2022-12-14T10:09:37.529Z,20.97
2022-12-14T10:12:23.116Z,20.90
2022-12-14T10:15:08.985Z,20.75
2022-12-14T10:17:44.874Z,20.60
2022-12-14T10:20:11.920Z,20.53
2022-12-14T10:22:44.523Z,20.41
2022-12-14T10:25:22.926Z,20.20
2022-12-14T10:28:12.515Z,20.00
2022-12-14T10:30:42.657Z,19.84
2022-12-14T10:33:39.337Z,19.75
2022-12-14T10:36:18.546Z,19.73
2022-12-14T10:39:07.741Z,19.72
2022-12-14T10:41:56.142Z,19.74
2022-12-14T10:44:59.740Z,19.69
2022-12-14T10:47:43.053Z,19.68
2022-12-14T10:50:23.735Z,19.76
2022-12-14T10:52:54.162Z,19.81
2022-12-14T10:55:40.852Z,19.92
2022-12-14T10:58:12.910Z,20.07
2022-12-14T11:00:40.085Z,20.19
2022-12-14T11:03:15.808Z,20.29
2022-12-14T11:05:57.116Z,20.34
2022-12-14T11:08:44.026Z,20.42
2022-12-14T11:11:24.298Z,20.44
2022-12-14T11:14:14.871Z,20.45
2022-12-14T11:16:42.139Z,20.46
2022-12-14T11:19:19.445Z,20.47
2022-12-14T11:21:49.922Z,20.46
2022-12-14T11:24:26.569Z,20.46
2022-12-14T11:27:02.452Z,20.43
2022-12-14T11:29:37.017Z,20.40
2022-12-14T11:32:06.338Z,20.41
2022-12-14T11:37:51.235Z,20.41
2022-12-14T11:40:25.445Z,20.42
2022-12-14T11:43:01.840Z,20.44
2022-12-14T11:45:33.906Z,20.56
2022-12-14T11:48:21.828Z,20.73
2022-12-14T11:50:51.121Z,20.84
2022-12-14T11:53:20.805Z,20.91
2022-12-14T11:56:00.146Z,20.99
2022-12-14T11:58:39.950Z,21.07
2022-12-14T12:01:13.809Z,21.16
2022-12-14T12:03:52.502Z,21.17
2022-12-14T12:06:22.905Z,21.20
2022-12-14T12:08:56.788Z,21.25
2022-12-14T12:11:28.108Z,21.22
2022-12-14T12:14:04.569Z,21.21
2022-12-14T12:16:33.370Z,21.24
2022-12-14T12:19:14.988Z,21.18
2022-12-14T12:21:44.913Z,21.08
2022-12-14T12:24:27.897Z,21.03
2022-12-14T12:27:02.815Z,21.02
2022-12-14T12:30:07.700Z,21.01
2022-12-14T12:32:49.898Z,20.95
2022-12-14T12:35:56.352Z,20.99
2022-12-14T12:38:42.879Z,20.91
2022-12-14T12:41:25.952Z,20.92
2022-12-14T12:44:18.986Z,20.87
2022-12-14T12:47:24.046Z,20.80
2022-12-14T12:49:46.111Z,20.81
2022-12-14T12:52:27.918Z,20.76
2022-12-14T12:55:10.608Z,20.77
2022-12-14T12:57:43.574Z,20.67
2022-12-14T13:00:27.167Z,20.61
2022-12-14T13:03:19.905Z,20.56
2022-12-14T13:05:49.960Z,20.52
2022-12-14T13:08:22.844Z,20.52
2022-12-14T13:13:45.636Z,20.48
2022-12-14T13:16:32.418Z,20.51
2022-12-14T13:19:49.726Z,20.56
2022-12-14T13:22:15.349Z,20.58
2022-12-14T13:24:46.044Z,20.64
2022-12-14T13:27:27.809Z,20.65
2022-12-14T13:30:15.123Z,20.61
2022-12-14T13:33:00.372Z,20.59
2022-12-14T13:35:55.558Z,20.69
2022-12-14T13:38:37.732Z,20.78
2022-12-14T13:41:26.719Z,20.84
2022-12-14T13:43:56.816Z,21.05
2022-12-14T13:46:27.181Z,21.07
2022-12-14T13:48:58.577Z,20.84
2022-12-14T13:51:40.004Z,20.65
2022-12-14T13:54:22.929Z,20.56
2022-12-14T13:56:50.505Z,20.50
2022-12-14T13:59:38.573Z,20.56
2022-12-14T14:02:06.919Z,20.61
2022-12-14T14:04:35.854Z,20.61
2022-12-14T14:07:24.712Z,20.87
2022-12-14T14:10:02.538Z,21.14
2022-12-14T14:12:34.009Z,21.24
2022-12-14T14:16:19.062Z,21.05
2022-12-14T14:18:46.680Z,21.05
2022-12-14T14:21:13.668Z,20.92
2022-12-14T14:23:57.137Z,20.68
2022-12-14T14:26:30.210Z,20.48
2022-12-14T14:29:21.122Z,20.42
2022-12-14T14:31:49.758Z,20.34
2022-12-14T14:34:21.862Z,20.31
2022-12-14T14:36:50.224Z,20.24
2022-12-14T14:42:27.574Z,20.12
2022-12-14T14:44:58.388Z,20.04
2022-12-14T14:47:36.694Z,19.96
2022-12-14T14:50:04.090Z,19.91
2022-12-14T14:52:40.233Z,19.85
2022-12-14T14:55:51.944Z,19.80
2022-12-14T14:58:22.511Z,19.74
2022-12-14T15:01:00.318Z,19.67
2022-12-14T15:03:38.965Z,19.65
2022-12-14T15:06:14.063Z,19.63
2022-12-14T15:08:45.394Z,19.62
2022-12-14T15:11:18.106Z,19.56
2022-12-14T15:13:54.308Z,19.50
2022-12-14T15:16:24.112Z,19.47
2022-12-14T15:18:51.310Z,19.39
2022-12-14T15:21:19.481Z,19.33
2022-12-14T15:23:54.135Z,19.32
2022-12-14T15:26:27.977Z,19.29
2022-12-14T15:29:00.577Z,19.28
2022-12-14T15:31:40.306Z,19.26
2022-12-14T15:34:13.993Z,19.25
2022-12-14T15:36:42.558Z,19.20
2022-12-14T15:39:29.412Z,19.16
2022-12-14T15:42:15.379Z,19.13
2022-12-14T15:44:51.188Z,19.09
2022-12-14T15:47:27.763Z,19.09
2022-12-14T15:50:00.517Z,19.07
2022-12-14T15:52:31.400Z,19.04
2022-12-14T15:54:59.509Z,19.03
2022-12-14T15:57:26.699Z,19.08
2022-12-14T15:59:57.561Z,19.04
2022-12-14T16:02:31.864Z,19.05
2022-12-14T16:05:02.812Z,19.06
2022-12-14T16:07:42.207Z,19.06
2022-12-14T16:10:18.748Z,19.06
2022-12-14T16:12:49.110Z,19.06
2022-12-14T16:15:34.496Z,19.05
2022-12-14T16:18:03.413Z,19.00
2022-12-14T16:20:38.656Z,18.96
2022-12-14T16:23:14.720Z,18.93
2022-12-14T16:25:59.255Z,18.87
2022-12-14T16:28:35.450Z,18.84
2022-12-14T16:31:15.501Z,18.80
2022-12-14T16:33:43.865Z,18.77
2022-12-14T16:36:25.767Z,18.73
2022-12-14T16:39:17.242Z,18.75
2022-12-14T16:41:58.558Z,18.74
2022-12-14T16:44:31.668Z,18.76
2022-12-14T16:47:02.507Z,18.75
2022-12-14T16:49:41.393Z,18.71
2022-12-14T16:52:17.790Z,18.70
2022-12-14T16:55:15.942Z,18.62
2022-12-14T16:57:48.889Z,18.57
2022-12-14T17:00:25.905Z,18.49
2022-12-14T17:02:58.089Z,18.40
2022-12-14T17:05:31.958Z,18.27
2022-12-14T17:07:59.103Z,18.18
2022-12-14T17:10:27.204Z,18.11
2022-12-14T17:12:59.541Z,18.09
2022-12-14T17:15:29.959Z,17.99
2022-12-14T17:17:58.934Z,18.00
2022-12-14T17:20:37.036Z,18.00
2022-12-14T17:23:07.913Z,18.00
2022-12-14T17:25:35.883Z,17.98
2022-12-14T17:28:03.264Z,17.90
2022-12-14T17:30:30.778Z,17.88
2022-12-14T17:32:59.811Z,17.88
2022-12-14T17:35:31.623Z,17.87
2022-12-14T17:38:00.044Z,17.82
2022-12-14T17:40:27.859Z,17.76
2022-12-14T17:42:57.972Z,17.71
2022-12-14T17:45:28.859Z,17.68
2022-12-14T17:47:56.500Z,17.67
2022-12-14T17:50:25.182Z,17.63
2022-12-14T17:52:52.474Z,17.59
2022-12-14T17:55:27.575Z,17.58
2022-12-14T17:57:56.019Z,17.57
2022-12-14T18:00:49.609Z,17.58
2022-12-14T18:03:18.884Z,17.54
2022-12-14T18:05:49.592Z,17.53
2022-12-14T18:08:18.267Z,17.50
2022-12-14T18:10:46.134Z,17.52
2022-12-14T18:13:13.630Z,17.50
2022-12-14T18:15:44.052Z,17.45
2022-12-14T18:18:21.100Z,17.41
2022-12-14T18:20:54.522Z,17.33
2022-12-14T18:23:22.721Z,17.34
2022-12-14T18:25:55.132Z,17.33
2022-12-14T18:28:23.146Z,17.30
2022-12-14T18:30:54.396Z,17.30
2022-12-14T18:33:24.325Z,17.28
2022-12-14T18:35:53.545Z,17.25
2022-12-14T18:38:21.504Z,17.22
2022-12-14T18:40:51.182Z,17.19
2022-12-14T18:43:21.050Z,17.19
2022-12-14T18:45:48.251Z,17.17
2022-12-14T18:48:15.760Z,17.12
2022-12-14T18:50:43.712Z,17.07
2022-12-14T18:53:18.640Z,17.02
2022-12-14T18:55:46.196Z,17.00
2022-12-14T18:58:19.157Z,16.96
2022-12-14T19:00:47.315Z,16.96
2022-12-14T19:03:15.345Z,16.97
2022-12-14T19:05:43.255Z,16.94
2022-12-14T19:08:11.789Z,16.94
2022-12-14T19:10:42.174Z,16.97
2022-12-14T19:13:19.140Z,16.96
2022-12-14T19:15:52.073Z,16.93
2022-12-14T19:18:19.223Z,16.93
2022-12-14T19:20:49.432Z,16.97
2022-12-14T19:23:18.365Z,16.96
2022-12-14T19:25:46.812Z,16.96
2022-12-14T19:28:31.555Z,16.98
2022-12-14T19:31:00.224Z,17.05
2022-12-14T19:33:27.801Z,17.07
2022-12-14T19:35:55.250Z,17.10
2022-12-14T19:38:22.305Z,17.09
2022-12-14T19:41:01.761Z,17.08
2022-12-14T19:43:29.835Z,17.09
2022-12-14T19:45:57.430Z,17.03
2022-12-14T19:48:24.771Z,16.99
2022-12-14T19:50:52.005Z,16.93
2022-12-14T19:53:23.767Z,16.95
2022-12-14T19:55:54.159Z,16.97
2022-12-14T19:58:25.518Z,17.03
2022-12-14T20:00:53.165Z,17.18
2022-12-14T20:03:20.917Z,17.16
2022-12-14T20:05:55.701Z,17.15
2022-12-14T20:08:23.474Z,17.24
2022-12-14T20:10:54.916Z,17.22
2022-12-14T20:13:27.264Z,17.30
2022-12-14T20:16:00.435Z,17.30
2022-12-14T20:18:29.065Z,17.31
2022-12-14T20:21:08.336Z,17.30
2022-12-14T20:23:37.145Z,17.28
2022-12-14T20:26:13.890Z,17.23
2022-12-14T20:28:41.369Z,17.23
2022-12-14T20:31:10.649Z,17.18
2022-12-14T20:33:39.472Z,17.11
2022-12-14T20:36:15.021Z,16.98
2022-12-14T20:38:44.374Z,16.94
2022-12-14T20:41:17.367Z,16.85
2022-12-14T20:43:45.615Z,16.76
2022-12-14T20:46:29.371Z,16.68
2022-12-14T20:49:01.673Z,16.58
2022-12-14T20:51:34.225Z,16.51
2022-12-14T20:54:01.867Z,16.46
2022-12-14T20:56:29.324Z,16.48
2022-12-14T20:58:57.042Z,16.47
2022-12-14T21:01:24.691Z,16.51
2022-12-14T21:03:52.143Z,16.53
2022-12-14T21:06:21.933Z,16.52
2022-12-14T21:09:01.919Z,16.55
2022-12-14T21:11:48.942Z,16.49
2022-12-14T21:14:17.452Z,16.45
2022-12-14T21:16:44.541Z,16.45
2022-12-14T21:19:12.471Z,16.35
2022-12-14T21:21:40.900Z,16.29
2022-12-14T21:24:10.118Z,16.24
2022-12-14T21:26:38.206Z,16.24
2022-12-14T21:29:06.324Z,16.19
2022-12-14T21:31:34.594Z,16.15
2022-12-14T21:34:02.010Z,16.33
2022-12-14T21:36:29.152Z,16.58
2022-12-14T21:38:56.496Z,16.79
2022-12-14T21:41:42.069Z,16.91
2022-12-14T21:44:09.524Z,17.02
2022-12-14T21:46:37.283Z,17.09
2022-12-14T21:49:06.930Z,17.06
2022-12-14T21:51:34.992Z,17.12
2022-12-14T21:54:02.528Z,17.08
2022-12-14T21:56:56.694Z,17.07
2022-12-14T21:59:30.509Z,17.11
2022-12-14T22:01:59.847Z,17.09
2022-12-14T22:04:28.589Z,17.09
2022-12-14T22:06:55.892Z,17.10
2022-12-14T22:09:23.508Z,17.14
2022-12-14T22:11:50.992Z,17.17
2022-12-14T22:14:21.373Z,17.28
2022-12-14T22:16:49.543Z,17.43
2022-12-14T22:19:22.120Z,17.51
2022-12-14T22:21:49.992Z,17.62
2022-12-14T22:24:17.452Z,17.63
2022-12-14T22:26:45.194Z,17.70
2022-12-14T22:29:15.066Z,17.75
2022-12-14T22:31:42.929Z,17.76
2022-12-14T22:34:21.857Z,17.78
2022-12-14T22:36:51.228Z,17.88
2022-12-14T22:39:19.621Z,17.91
2022-12-14T22:41:47.085Z,17.98
2022-12-14T22:44:14.267Z,17.99
2022-12-14T22:46:41.512Z,17.95
2022-12-14T22:49:09.108Z,17.95
2022-12-14T22:51:36.303Z,17.88
2022-12-14T22:54:03.613Z,17.83
2022-12-14T22:56:39.523Z,17.78
2022-12-14T22:59:25.233Z,17.71
2022-12-14T23:01:53.334Z,17.64
2022-12-14T23:04:21.242Z,17.59
2022-12-14T23:06:48.477Z,17.56
2022-12-14T23:09:33.867Z,17.54
2022-12-14T23:12:21.791Z,17.48
2022-12-14T23:15:07.829Z,17.47
2022-12-14T23:17:54.101Z,17.45
2022-12-14T23:20:39.794Z,17.40
2022-12-14T23:23:27.317Z,17.34
2022-12-14T23:26:13.407Z,17.30
2022-12-14T23:28:59.784Z,17.22
2022-12-14T23:31:45.566Z,17.21
2022-12-14T23:34:31.192Z,17.21
2022-12-14T23:37:20.488Z,17.19
2022-12-14T23:40:07.114Z,17.17
2022-12-14T23:42:52.552Z,17.16
2022-12-14T23:45:38.487Z,17.11
2022-12-14T23:48:24.547Z,17.03
2022-12-14T23:51:10.345Z,17.03
2022-12-14T23:53:56.160Z,17.00
2022-12-14T23:56:41.699Z,16.95
2022-12-14T23:59:31.892Z,16.92
