createdAt,value
2022-07-27T00:04:25.550Z,99.90
2022-07-27T00:09:27.366Z,99.90
2022-07-27T00:14:29.105Z,99.90
2022-07-27T00:19:30.786Z,99.90
2022-07-27T00:24:32.546Z,99.90
2022-07-27T00:29:34.989Z,99.90
2022-07-27T00:34:36.799Z,99.90
2022-07-27T00:39:38.490Z,99.90
2022-07-27T00:44:40.297Z,99.90
2022-07-27T00:49:41.984Z,99.90
2022-07-27T00:54:44.691Z,99.90
2022-07-27T00:59:46.437Z,99.90
2022-07-27T01:04:48.169Z,99.90
2022-07-27T01:09:58.849Z,99.90
2022-07-27T01:15:01.667Z,99.90
2022-07-27T01:20:03.982Z,99.90
2022-07-27T01:25:06.170Z,99.90
2022-07-27T01:30:26.327Z,99.90
2022-07-27T01:35:28.331Z,99.90
2022-07-27T01:40:30.708Z,99.90
2022-07-27T01:56:10.759Z,99.90
2022-07-27T02:01:12.546Z,99.90
2022-07-27T02:06:14.271Z,99.90
2022-07-27T02:11:34.714Z,99.90
2022-07-27T02:16:36.662Z,99.90
2022-07-27T02:21:38.583Z,99.90
2022-07-27T02:26:40.336Z,99.90
2022-07-27T02:31:42.111Z,99.90
2022-07-27T02:36:43.827Z,99.90
2022-07-27T02:41:47.588Z,99.90
2022-07-27T02:46:49.396Z,99.90
2022-07-27T02:51:52.559Z,99.90
2022-07-27T02:56:55.769Z,99.90
2022-07-27T03:01:57.853Z,99.90
2022-07-27T03:06:59.632Z,99.90
2022-07-27T03:12:01.990Z,99.90
2022-07-27T03:17:03.858Z,99.90
2022-07-27T03:22:05.645Z,99.90
2022-07-27T03:27:07.428Z,99.90
2022-07-27T03:32:09.882Z,99.90
2022-07-27T03:37:11.634Z,99.90
2022-07-27T03:42:13.519Z,99.90
2022-07-27T03:47:15.248Z,99.90
2022-07-27T03:52:17.983Z,99.90
2022-07-27T03:57:19.825Z,99.90
2022-07-27T04:02:21.617Z,99.90
2022-07-27T04:07:23.408Z,99.90
2022-07-27T04:12:25.148Z,99.90
2022-07-27T04:17:55.962Z,99.90
2022-07-27T04:22:48.909Z,99.90
2022-07-27T04:27:51.157Z,99.90
2022-07-27T04:32:53.168Z,99.90
2022-07-27T04:37:58.356Z,99.90
2022-07-27T04:43:02.839Z,99.90
2022-07-27T04:48:08.654Z,99.90
2022-07-27T04:53:11.221Z,99.90
2022-07-27T04:58:14.332Z,99.90
2022-07-27T05:03:16.156Z,99.90
2022-07-27T05:08:20.329Z,99.90
2022-07-27T05:13:22.375Z,99.90
2022-07-27T05:18:25.532Z,99.90
2022-07-27T05:23:27.353Z,99.90
2022-07-27T05:28:29.400Z,99.90
2022-07-27T05:33:31.152Z,99.90
2022-07-27T05:38:39.072Z,99.90
2022-07-27T05:43:40.901Z,99.90
2022-07-27T05:48:42.769Z,99.90
2022-07-27T05:53:44.646Z,99.90
2022-07-27T05:58:46.362Z,99.90
2022-07-27T06:03:48.314Z,99.90
2022-07-27T06:08:50.316Z,99.90
2022-07-27T06:13:52.915Z,99.90
2022-07-27T06:18:54.654Z,99.90
2022-07-27T06:23:56.438Z,99.90
2022-07-27T06:28:58.869Z,99.90
2022-07-27T06:34:02.093Z,99.90
2022-07-27T06:39:04.016Z,99.90
2022-07-27T06:44:05.861Z,99.90
2022-07-27T06:49:07.794Z,99.90
2022-07-27T06:54:09.615Z,99.90
2022-07-27T06:59:11.595Z,99.90
2022-07-27T07:04:13.678Z,99.90
2022-07-27T07:09:15.792Z,99.90
2022-07-27T07:14:17.717Z,99.90
2022-07-27T07:19:19.961Z,99.90
2022-07-27T07:24:21.833Z,99.90
2022-07-27T07:29:23.602Z,99.90
2022-07-27T07:34:25.513Z,99.90
2022-07-27T07:39:31.362Z,99.90
2022-07-27T07:44:33.789Z,99.90
2022-07-27T07:49:39.484Z,99.90
2022-07-27T07:54:41.805Z,99.90
2022-07-27T07:59:44.123Z,99.90
2022-07-27T08:04:45.882Z,99.90
2022-07-27T08:09:47.795Z,99.90
2022-07-27T08:14:49.640Z,99.90
2022-07-27T08:19:51.464Z,99.90
2022-07-27T08:24:53.166Z,99.90
2022-07-27T08:29:55.048Z,99.90
2022-07-27T08:34:57.076Z,99.90
2022-07-27T08:45:21.498Z,99.90
2022-07-27T08:50:23.876Z,99.90
2022-07-27T08:55:26.238Z,99.90
2022-07-27T09:00:29.179Z,99.90
2022-07-27T09:05:36.708Z,99.90
2022-07-27T09:10:39.962Z,99.90
2022-07-27T09:16:19.313Z,99.90
2022-07-27T09:21:25.196Z,99.90
2022-07-27T09:26:33.948Z,99.90
2022-07-27T09:31:47.777Z,99.90
2022-07-27T09:36:52.975Z,99.90
2022-07-27T09:41:57.684Z,99.90
2022-07-27T09:47:19.297Z,99.90
2022-07-27T09:52:29.469Z,99.90
2022-07-27T09:57:31.406Z,99.90
2022-07-27T10:02:33.237Z,99.90
2022-07-27T10:07:35.369Z,99.90
2022-07-27T10:12:37.128Z,99.90
2022-07-27T10:17:41.611Z,99.90
2022-07-27T10:22:56.532Z,99.90
2022-07-27T10:28:10.288Z,99.90
2022-07-27T10:33:14.175Z,99.90
2022-07-27T10:38:18.420Z,99.90
2022-07-27T10:43:21.410Z,99.90
2022-07-27T10:48:37.493Z,99.90
2022-07-27T10:54:10.962Z,99.90
2022-07-27T10:59:06.363Z,99.90
2022-07-27T11:04:09.703Z,99.90
2022-07-27T11:10:00.304Z,99.90
2022-07-27T11:14:55.437Z,99.90
2022-07-27T11:20:00.629Z,99.90
2022-07-27T11:25:02.790Z,99.90
2022-07-27T11:30:20.536Z,99.90
2022-07-27T11:35:22.497Z,99.90
2022-07-27T11:40:53.804Z,99.10
2022-07-27T11:45:46.147Z,99.70
2022-07-27T11:50:57.727Z,98.90
2022-07-27T11:55:59.447Z,99.70
2022-07-27T12:01:01.229Z,99.60
2022-07-27T12:06:03.088Z,99.80
2022-07-27T12:11:06.830Z,99.00
2022-07-27T12:16:08.555Z,97.90
2022-07-27T12:21:18.371Z,98.40
2022-07-27T12:26:22.004Z,98.60
2022-07-27T12:31:23.754Z,97.80
2022-07-27T12:36:31.430Z,97.90
2022-07-27T12:41:38.186Z,98.40
2022-07-27T12:46:56.541Z,98.40
2022-07-27T12:52:08.107Z,99.00
2022-07-27T12:57:09.919Z,98.80
2022-07-27T13:02:12.024Z,98.30
2022-07-27T13:07:14.892Z,97.50
2022-07-27T13:12:17.283Z,96.00
2022-07-27T13:17:19.116Z,96.60
2022-07-27T13:22:20.985Z,95.50
2022-07-27T13:27:22.882Z,96.60
2022-07-27T13:32:24.815Z,96.40
2022-07-27T13:37:26.593Z,97.40
2022-07-27T13:42:28.436Z,95.80
2022-07-27T13:47:30.248Z,96.30
2022-07-27T13:52:32.016Z,96.20
2022-07-27T13:57:33.809Z,96.60
2022-07-27T14:02:35.935Z,95.00
2022-07-27T14:07:37.965Z,95.00
2022-07-27T14:12:39.850Z,94.90
2022-07-27T14:17:41.662Z,95.10
2022-07-27T14:22:43.436Z,93.80
2022-07-27T14:27:45.172Z,96.10
2022-07-27T14:32:46.964Z,94.10
2022-07-27T14:37:48.860Z,93.70
2022-07-27T14:42:50.528Z,94.90
2022-07-27T14:47:52.337Z,94.90
2022-07-27T14:52:54.077Z,94.10
2022-07-27T14:57:55.779Z,94.70
2022-07-27T15:02:57.526Z,93.20
2022-07-27T15:07:59.857Z,93.80
2022-07-27T15:13:01.612Z,93.90
2022-07-27T15:18:03.596Z,94.60
2022-07-27T15:23:06.534Z,94.60
2022-07-27T15:28:08.662Z,95.70
2022-07-27T15:33:10.473Z,93.70
2022-07-27T15:38:12.449Z,95.90
2022-07-27T15:43:16.934Z,94.20
2022-07-27T15:48:20.210Z,94.70
2022-07-27T15:53:22.752Z,94.30
2022-07-27T15:58:24.912Z,94.60
2022-07-27T16:03:27.481Z,95.20
2022-07-27T16:08:31.105Z,93.50
2022-07-27T16:13:32.814Z,93.50
2022-07-27T16:18:38.761Z,93.30
2022-07-27T16:23:41.298Z,92.60
2022-07-27T16:28:46.229Z,94.00
2022-07-27T16:33:49.638Z,93.90
2022-07-27T16:38:56.922Z,93.20
2022-07-27T16:43:58.625Z,93.00
2022-07-27T16:49:00.503Z,93.60
2022-07-27T16:54:02.919Z,94.20
2022-07-27T16:59:05.199Z,95.60
2022-07-27T17:04:07.633Z,95.30
2022-07-27T17:09:09.513Z,94.00
2022-07-27T17:14:14.339Z,95.70
2022-07-27T17:19:16.808Z,98.80
2022-07-27T17:24:18.508Z,94.90
2022-07-27T17:29:20.611Z,94.40
2022-07-27T17:34:22.406Z,96.60
2022-07-27T17:39:24.174Z,96.20
2022-07-27T17:44:26.005Z,95.30
2022-07-27T17:49:27.946Z,96.10
2022-07-27T17:54:29.820Z,94.20
2022-07-27T17:59:38.857Z,94.90
2022-07-27T18:04:40.762Z,95.80
2022-07-27T18:09:42.695Z,95.20
2022-07-27T18:15:04.729Z,95.50
2022-07-27T18:20:10.959Z,95.00
2022-07-27T18:25:12.703Z,96.10
2022-07-27T18:30:14.549Z,97.70
2022-07-27T18:35:16.518Z,96.80
2022-07-27T18:40:18.274Z,98.50
2022-07-27T18:45:20.123Z,98.90
2022-07-27T18:50:22.247Z,99.00
2022-07-27T18:55:25.187Z,99.40
2022-07-27T19:00:27.955Z,99.50
2022-07-27T19:05:40.363Z,99.70
2022-07-27T19:10:43.674Z,99.90
2022-07-27T19:15:45.492Z,99.90
2022-07-27T19:20:47.289Z,99.90
2022-07-27T19:25:48.996Z,99.90
2022-07-27T19:30:50.743Z,99.90
2022-07-27T19:35:52.774Z,99.90
2022-07-27T19:40:55.041Z,99.90
2022-07-27T19:45:56.920Z,99.90
2022-07-27T19:51:04.767Z,99.90
2022-07-27T19:56:08.565Z,99.90
2022-07-27T20:01:12.127Z,99.90
2022-07-27T20:06:16.354Z,99.90
2022-07-27T20:11:18.135Z,99.90
2022-07-27T20:16:19.979Z,99.90
2022-07-27T20:21:23.157Z,99.90
2022-07-27T20:26:25.489Z,99.90
2022-07-27T20:31:28.181Z,99.90
2022-07-27T20:36:29.923Z,99.90
2022-07-27T20:41:32.263Z,99.90
2022-07-27T20:46:34.119Z,99.90
2022-07-27T20:51:35.887Z,99.90
2022-07-27T20:56:37.733Z,99.90
2022-07-27T21:01:40.306Z,99.90
2022-07-27T21:12:15.610Z,99.90
2022-07-27T21:17:17.297Z,99.90
2022-07-27T21:22:19.148Z,99.90
2022-07-27T21:27:21.458Z,99.90
2022-07-27T21:32:23.244Z,99.90
2022-07-27T21:37:24.982Z,99.90
2022-07-27T21:42:26.717Z,99.90
2022-07-27T21:47:28.605Z,99.90
2022-07-27T21:52:30.314Z,99.90
2022-07-27T21:57:32.215Z,99.90
2022-07-27T22:02:34.020Z,99.90
2022-07-27T22:07:35.720Z,99.90
2022-07-27T22:12:37.497Z,99.90
2022-07-27T22:17:46.238Z,99.90
2022-07-27T22:22:52.544Z,99.90
2022-07-27T22:27:54.275Z,99.90
2022-07-27T22:32:56.249Z,99.90
2022-07-27T22:37:57.933Z,99.90
2022-07-27T22:42:59.636Z,99.90
2022-07-27T22:48:01.402Z,99.90
2022-07-27T22:53:03.998Z,99.90
2022-07-27T22:58:05.932Z,99.90
2022-07-27T23:03:07.674Z,99.90
2022-07-27T23:08:09.485Z,99.90
2022-07-27T23:13:12.642Z,99.90
2022-07-27T23:18:16.622Z,99.90
2022-07-27T23:23:18.415Z,99.90
2022-07-27T23:28:20.876Z,99.90
2022-07-27T23:33:22.631Z,99.90
2022-07-27T23:38:24.567Z,99.90
2022-07-27T23:43:26.619Z,99.90
2022-07-27T23:48:28.859Z,99.90
2022-07-27T23:53:30.705Z,99.90
2022-07-27T23:58:33.558Z,99.90
