createdAt,value
2023-04-17T00:00:16.254Z,98.5
2023-04-17T00:01:24.583Z,98.5
2023-04-17T00:02:33.217Z,40.200001
2023-04-17T00:03:41.534Z,40.200001
2023-04-17T00:04:49.841Z,40.200001
2023-04-17T00:05:58.318Z,25.5
2023-04-17T00:07:06.657Z,25.5
2023-04-17T00:08:15.009Z,25.5
2023-04-17T00:09:23.555Z,24.4
2023-04-17T00:10:31.864Z,24.4
2023-04-17T00:11:40.201Z,24.4
2023-04-17T00:12:48.765Z,16.299999
2023-04-17T00:13:57.103Z,16.299999
2023-04-17T00:15:05.424Z,16.299999
2023-04-17T00:16:14.031Z,16.9
2023-04-17T00:17:22.342Z,16.9
2023-04-17T00:18:30.647Z,16.9
2023-04-17T00:19:39.187Z,17.1
2023-04-17T00:20:47.541Z,17.1
2023-04-17T00:21:55.878Z,17.1
2023-04-17T00:23:04.416Z,13.9
2023-04-17T00:24:12.748Z,13.9
2023-04-17T00:25:21.182Z,13.9
2023-04-17T00:26:29.610Z,13.2
2023-04-17T00:27:37.960Z,13.2
2023-04-17T00:28:46.298Z,13.2
2023-04-17T00:29:54.829Z,16.4
2023-04-17T00:31:03.172Z,16.4
2023-04-17T00:32:11.537Z,16.4
2023-04-17T00:33:20.038Z,15.7
2023-04-17T00:34:28.383Z,15.7
2023-04-17T00:35:36.708Z,15.7
2023-04-17T00:36:45.259Z,17.799999
2023-04-17T00:37:53.594Z,17.799999
2023-04-17T00:39:01.923Z,17.799999
2023-04-17T00:40:10.454Z,13.8
2023-04-17T00:41:18.814Z,13.8
2023-04-17T00:42:27.138Z,13.8
2023-04-17T00:43:35.685Z,15.8
2023-04-17T00:44:43.995Z,15.8
2023-04-17T00:45:52.347Z,15.8
2023-04-17T00:47:00.857Z,17.799999
2023-04-17T00:48:09.188Z,17.799999
2023-04-17T00:49:17.525Z,17.799999
2023-04-17T00:50:26.068Z,19.5
2023-04-17T00:51:34.400Z,19.5
2023-04-17T00:52:42.742Z,19.5
2023-04-17T00:53:51.291Z,17.4
2023-04-17T00:54:59.635Z,17.4
2023-04-17T00:56:07.973Z,17.4
2023-04-17T00:57:16.554Z,16.700001
2023-04-17T00:58:25.082Z,16.700001
2023-04-17T00:59:33.424Z,16.700001
2023-04-17T01:00:41.974Z,25.200001
2023-04-17T01:01:50.391Z,25.200001
2023-04-17T01:02:58.701Z,25.200001
2023-04-17T01:04:07.255Z,36.099998
2023-04-17T01:05:15.508Z,36.099998
2023-04-17T01:06:23.839Z,36.099998
2023-04-17T01:07:32.399Z,24.4
2023-04-17T01:08:40.729Z,24.4
2023-04-17T01:09:49.051Z,24.4
2023-04-17T01:10:57.599Z,47.799999
2023-04-17T01:12:05.937Z,47.799999
2023-04-17T01:13:14.292Z,47.799999
2023-04-17T01:14:22.809Z,35.5
2023-04-17T01:15:31.163Z,35.5
2023-04-17T01:16:39.539Z,35.5
2023-04-17T01:17:48.060Z,43.099998
2023-04-17T01:18:56.397Z,43.099998
2023-04-17T01:20:04.724Z,43.099998
2023-04-17T01:21:13.261Z,37.599998
2023-04-17T01:22:21.612Z,37.599998
2023-04-17T01:23:29.942Z,37.599998
2023-04-17T01:24:38.517Z,35.200001
2023-04-17T01:25:46.802Z,35.200001
2023-04-17T01:26:55.150Z,35.200001
2023-04-17T01:28:03.683Z,23.9
2023-04-17T01:29:12.123Z,23.9
2023-04-17T01:30:20.349Z,23.9
2023-04-17T01:31:28.984Z,21.799999
2023-04-17T01:32:37.292Z,21.799999
2023-04-17T01:33:45.562Z,21.799999
2023-04-17T01:34:54.101Z,15.4
2023-04-17T01:36:02.431Z,15.4
2023-04-17T01:37:10.776Z,15.4
2023-04-17T01:38:19.348Z,15.7
2023-04-17T01:39:27.663Z,15.7
2023-04-17T01:40:35.999Z,15.7
2023-04-17T01:41:44.545Z,12.9
2023-04-17T01:42:52.869Z,12.9
2023-04-17T01:44:01.200Z,12.9
2023-04-17T01:45:09.771Z,10.7
2023-04-17T01:46:18.086Z,10.7
2023-04-17T01:47:26.444Z,10.7
2023-04-17T01:48:34.949Z,9.2
2023-04-17T01:49:43.304Z,9.2
2023-04-17T01:50:51.623Z,9.2
2023-04-17T01:52:00.169Z,9.9
2023-04-17T01:53:08.500Z,9.9
2023-04-17T01:54:16.841Z,9.9
2023-04-17T01:55:25.379Z,11.7
2023-04-17T01:56:33.710Z,11.7
2023-04-17T01:57:42.043Z,11.7
2023-04-17T01:58:50.582Z,9.4
2023-04-17T01:59:58.910Z,9.4
2023-04-17T02:01:07.281Z,9.4
2023-04-17T02:02:15.898Z,13.7
2023-04-17T02:03:24.309Z,13.7
2023-04-17T02:04:32.526Z,13.7
2023-04-17T02:05:40.999Z,14.1
2023-04-17T02:06:49.336Z,14.1
2023-04-17T02:07:57.674Z,14.1
2023-04-17T02:09:06.218Z,11.5
2023-04-17T02:10:14.558Z,11.5
2023-04-17T02:11:22.901Z,11.5
2023-04-17T02:12:31.429Z,19.700001
2023-04-17T02:13:39.759Z,19.700001
2023-04-17T02:14:48.105Z,19.700001
2023-04-17T02:15:56.682Z,13.9
2023-04-17T02:17:05.011Z,13.9
2023-04-17T02:18:13.311Z,13.9
2023-04-17T02:19:21.842Z,18.1
2023-04-17T02:20:30.202Z,18.1
2023-04-17T02:21:38.541Z,18.1
2023-04-17T02:22:47.059Z,22.1
2023-04-17T02:23:55.390Z,22.1
2023-04-17T02:25:03.726Z,22.1
2023-04-17T02:26:12.312Z,27.4
2023-04-17T02:27:20.623Z,27.4
2023-04-17T02:28:28.953Z,27.4
2023-04-17T02:29:37.491Z,18.299999
2023-04-17T02:30:45.840Z,18.299999
2023-04-17T02:31:54.178Z,18.299999
2023-04-17T02:33:02.737Z,23.700001
2023-04-17T02:34:11.023Z,23.700001
2023-04-17T02:35:19.366Z,23.700001
2023-04-17T02:36:27.897Z,30.799999
2023-04-17T02:37:36.226Z,30.799999
2023-04-17T02:38:44.554Z,30.799999
2023-04-17T02:39:53.101Z,24.200001
2023-04-17T02:41:01.432Z,24.200001
2023-04-17T02:42:09.765Z,24.200001
2023-04-17T02:43:18.299Z,20.200001
2023-04-17T02:44:26.639Z,20.200001
2023-04-17T02:45:35.006Z,20.200001
2023-04-17T02:46:43.591Z,20.200001
2023-04-17T02:47:51.870Z,20.200001
2023-04-17T02:49:00.211Z,20.200001
2023-04-17T02:50:08.729Z,22.9
2023-04-17T02:51:17.052Z,22.9
2023-04-17T02:52:25.403Z,22.9
2023-04-17T02:53:33.948Z,21.799999
2023-04-17T02:54:42.271Z,21.799999
2023-04-17T02:55:50.620Z,21.799999
2023-04-17T02:56:59.148Z,22.6
2023-04-17T02:58:07.477Z,22.6
2023-04-17T02:59:15.815Z,22.6
2023-04-17T03:00:24.431Z,23.299999
2023-04-17T03:01:32.776Z,23.299999
2023-04-17T03:02:41.189Z,23.299999
2023-04-17T03:03:49.864Z,23
2023-04-17T03:04:57.913Z,23
2023-04-17T03:06:06.217Z,23
2023-04-17T03:07:14.755Z,22.4
2023-04-17T03:08:23.089Z,22.4
2023-04-17T03:09:31.411Z,22.4
2023-04-17T03:10:39.978Z,25.5
2023-04-17T03:11:48.302Z,25.5
2023-04-17T03:12:56.635Z,25.5
2023-04-17T03:14:05.169Z,22.799999
2023-04-17T03:15:13.498Z,22.799999
2023-04-17T03:16:21.888Z,22.799999
2023-04-17T03:17:30.435Z,21.4
2023-04-17T03:18:38.738Z,21.4
2023-04-17T03:19:47.072Z,21.4
2023-04-17T03:20:55.634Z,19.200001
2023-04-17T03:22:03.933Z,19.200001
2023-04-17T03:23:12.250Z,19.200001
2023-04-17T03:24:20.786Z,22.299999
2023-04-17T03:25:29.148Z,22.299999
2023-04-17T03:26:37.465Z,22.299999
2023-04-17T03:27:45.998Z,21.4
2023-04-17T03:28:54.340Z,21.4
2023-04-17T03:30:02.696Z,21.4
2023-04-17T03:31:11.228Z,22.1
2023-04-17T03:32:19.603Z,22.1
2023-04-17T03:33:27.882Z,22.1
2023-04-17T03:34:36.420Z,22.5
2023-04-17T03:35:44.769Z,22.5
2023-04-17T03:36:53.120Z,22.5
2023-04-17T03:38:01.662Z,20.700001
2023-04-17T03:39:10.395Z,20.700001
2023-04-17T03:40:18.469Z,20.700001
2023-04-17T03:41:27.001Z,21.9
2023-04-17T03:42:35.328Z,21.9
2023-04-17T03:43:43.693Z,21.9
2023-04-17T03:44:52.255Z,24.200001
2023-04-17T03:46:00.620Z,24.200001
2023-04-17T03:47:08.915Z,24.200001
2023-04-17T03:48:17.477Z,24.799999
2023-04-17T03:49:25.832Z,24.799999
2023-04-17T03:50:34.145Z,24.799999
2023-04-17T03:51:42.688Z,24.4
2023-04-17T03:52:51.037Z,24.4
2023-04-17T03:53:59.354Z,24.4
2023-04-17T03:55:07.904Z,26.200001
2023-04-17T03:56:16.251Z,26.200001
2023-04-17T03:57:24.566Z,26.200001
2023-04-17T03:58:33.106Z,27.5
2023-04-17T03:59:41.478Z,27.5
2023-04-17T04:00:49.844Z,27.5
2023-04-17T04:01:58.503Z,29.9
2023-04-17T04:03:06.868Z,29.9
2023-04-17T04:04:15.214Z,29.9
2023-04-17T04:05:23.655Z,29.700001
2023-04-17T04:06:31.941Z,29.700001
2023-04-17T04:07:40.275Z,29.700001
2023-04-17T04:08:48.834Z,27.799999
2023-04-17T04:09:57.172Z,27.799999
2023-04-17T04:11:05.523Z,27.799999
2023-04-17T04:12:14.047Z,27.4
2023-04-17T04:13:22.365Z,27.4
2023-04-17T04:14:30.712Z,27.4
2023-04-17T04:15:39.296Z,27.1
2023-04-17T04:16:47.603Z,27.1
2023-04-17T04:17:55.961Z,27.1
2023-04-17T04:19:04.486Z,26.799999
2023-04-17T04:20:12.826Z,26.799999
2023-04-17T04:21:21.133Z,26.799999
2023-04-17T04:22:29.688Z,23.799999
2023-04-17T04:23:37.989Z,23.799999
2023-04-17T04:24:46.350Z,23.799999
2023-04-17T04:25:54.886Z,26.6
2023-04-17T04:27:03.252Z,26.6
2023-04-17T04:28:11.597Z,26.6
2023-04-17T04:29:20.147Z,24.799999
2023-04-17T04:30:28.458Z,24.799999
2023-04-17T04:31:36.809Z,24.799999
2023-04-17T04:32:45.361Z,23.5
2023-04-17T04:33:53.677Z,23.5
2023-04-17T04:35:02.146Z,23.5
2023-04-17T04:36:10.559Z,22.9
2023-04-17T04:37:18.974Z,22.9
2023-04-17T04:38:27.259Z,22.9
2023-04-17T04:39:35.814Z,26.200001
2023-04-17T04:40:44.159Z,26.200001
2023-04-17T04:41:52.468Z,26.200001
2023-04-17T04:43:00.998Z,24.200001
2023-04-17T04:44:09.324Z,24.200001
2023-04-17T04:45:17.688Z,24.200001
2023-04-17T04:46:26.245Z,23.4
2023-04-17T04:47:34.614Z,23.4
2023-04-17T04:48:43.050Z,23.4
2023-04-17T04:49:51.442Z,22.9
2023-04-17T04:50:59.791Z,22.9
2023-04-17T04:52:08.110Z,22.9
2023-04-17T04:53:16.660Z,21.6
2023-04-17T04:54:25.000Z,21.6
2023-04-17T04:55:33.310Z,21.6
2023-04-17T04:56:41.887Z,21
2023-04-17T04:57:50.203Z,21
2023-04-17T04:58:58.531Z,21
2023-04-17T05:00:07.084Z,21.6
2023-04-17T05:01:15.502Z,21.6
2023-04-17T05:02:23.799Z,21.6
2023-04-17T05:03:32.378Z,18
2023-04-17T05:04:40.709Z,18
2023-04-17T05:05:48.975Z,18
2023-04-17T05:06:57.536Z,17.200001
2023-04-17T05:08:05.897Z,17.200001
2023-04-17T05:09:16.197Z,17.200001
2023-04-17T05:10:22.746Z,16.1
2023-04-17T05:11:31.088Z,16.1
2023-04-17T05:12:39.424Z,16.1
2023-04-17T05:13:47.956Z,15.5
2023-04-17T05:14:56.286Z,15.5
2023-04-17T05:16:04.610Z,15.5
2023-04-17T05:17:13.148Z,12.6
2023-04-17T05:18:21.478Z,12.6
2023-04-17T05:19:29.829Z,12.6
2023-04-17T05:20:38.369Z,11.4
2023-04-17T05:21:46.698Z,11.4
2023-04-17T05:22:55.032Z,11.4
2023-04-17T05:24:03.571Z,9.7
2023-04-17T05:25:11.920Z,9.7
2023-04-17T05:26:20.245Z,9.7
2023-04-17T05:27:28.768Z,9.7
2023-04-17T05:28:37.121Z,9.7
2023-04-17T05:29:45.425Z,9.7
2023-04-17T05:30:53.970Z,9
2023-04-17T05:32:02.330Z,9
2023-04-17T05:33:10.679Z,9
2023-04-17T05:34:19.178Z,7.6
2023-04-17T05:35:27.508Z,7.6
2023-04-17T05:36:35.832Z,7.6
2023-04-17T05:37:44.372Z,8.9
2023-04-17T05:38:52.703Z,8.9
2023-04-17T05:40:01.042Z,8.9
2023-04-17T05:41:09.571Z,7.7
2023-04-17T05:42:18.037Z,7.7
2023-04-17T05:43:26.283Z,7.7
2023-04-17T05:44:34.924Z,7.1
2023-04-17T05:45:43.204Z,7.1
2023-04-17T05:46:51.487Z,7.1
2023-04-17T05:48:00.052Z,8.9
2023-04-17T05:49:08.345Z,8.9
2023-04-17T05:50:16.666Z,8.9
2023-04-17T05:51:25.213Z,7
2023-04-17T05:52:33.520Z,7
2023-04-17T05:53:41.848Z,7
2023-04-17T05:54:50.420Z,7.1
2023-04-17T05:55:58.752Z,7.1
2023-04-17T05:57:07.077Z,7.1
2023-04-17T05:59:23.947Z,7.5
2023-04-17T06:00:32.313Z,7.5
2023-04-17T06:01:40.811Z,6.8
2023-04-17T06:02:49.217Z,6.8
2023-04-17T06:03:57.766Z,6.8
2023-04-17T06:05:06.204Z,6.2
2023-04-17T06:06:14.313Z,6.2
2023-04-17T06:07:22.709Z,6.2
2023-04-17T06:08:31.279Z,6.2
2023-04-17T06:09:39.611Z,6.2
2023-04-17T06:10:47.927Z,6.2
2023-04-17T06:11:56.454Z,6.8
2023-04-17T06:13:04.791Z,6.8
2023-04-17T06:14:13.134Z,6.8
2023-04-17T06:15:21.679Z,5.7
2023-04-17T06:16:30.019Z,5.7
2023-04-17T06:17:38.390Z,5.7
2023-04-17T06:18:46.869Z,5.6
2023-04-17T06:19:55.214Z,5.6
2023-04-17T06:21:03.537Z,5.6
2023-04-17T06:22:12.077Z,6
2023-04-17T06:23:20.422Z,6
2023-04-17T06:24:28.764Z,6
2023-04-17T06:25:37.289Z,5.3
2023-04-17T06:26:45.627Z,5.3
2023-04-17T06:27:53.980Z,5.3
2023-04-17T06:29:02.502Z,5.7
2023-04-17T06:30:10.837Z,5.7
2023-04-17T06:31:19.200Z,5.7
2023-04-17T06:32:27.770Z,5.2
2023-04-17T06:33:36.117Z,5.2
2023-04-17T06:34:58.410Z,5.2
2023-04-17T06:35:53.062Z,5.4
2023-04-17T06:37:01.408Z,5.4
2023-04-17T06:38:09.767Z,5.4
2023-04-17T06:39:18.301Z,5.1
2023-04-17T06:40:26.690Z,5.1
2023-04-17T06:41:34.982Z,5.1
2023-04-17T06:42:43.519Z,4.2
2023-04-17T06:43:51.887Z,4.2
2023-04-17T06:45:00.220Z,4.2
2023-04-17T06:46:08.763Z,5.5
2023-04-17T06:47:17.130Z,5.5
2023-04-17T06:48:25.507Z,5.5
2023-04-17T06:49:34.018Z,5.4
2023-04-17T06:50:42.395Z,5.4
2023-04-17T06:51:50.726Z,5.4
2023-04-17T06:52:59.269Z,4.7
2023-04-17T06:54:07.601Z,4.7
2023-04-17T06:55:15.955Z,4.7
2023-04-17T06:56:24.515Z,5
2023-04-17T06:57:32.841Z,5
2023-04-17T06:58:41.178Z,5
2023-04-17T06:59:49.702Z,5.8
2023-04-17T07:00:58.071Z,5.8
2023-04-17T07:02:06.420Z,5.8
2023-04-17T07:03:15.029Z,6.2
2023-04-17T07:04:23.391Z,6.2
2023-04-17T07:05:31.641Z,6.2
2023-04-17T07:06:40.156Z,5.9
2023-04-17T07:07:48.503Z,5.9
2023-04-17T07:08:56.856Z,5.9
2023-04-17T07:10:05.398Z,5.3
2023-04-17T07:11:13.726Z,5.3
2023-04-17T07:12:22.057Z,5.3
2023-04-17T07:13:30.618Z,5.6
2023-04-17T07:14:38.951Z,5.6
2023-04-17T07:15:47.406Z,5.6
2023-04-17T07:16:55.855Z,34.200001
2023-04-17T07:18:04.268Z,34.200001
2023-04-17T07:19:12.661Z,34.200001
2023-04-17T07:20:21.090Z,5.6
2023-04-17T07:21:29.403Z,5.6
2023-04-17T07:22:37.746Z,5.6
2023-04-17T07:23:46.296Z,5.4
2023-04-17T07:24:54.625Z,5.4
2023-04-17T07:26:02.975Z,5.4
2023-04-17T07:27:11.506Z,6.9
2023-04-17T07:28:19.868Z,6.9
2023-04-17T07:29:28.165Z,6.9
2023-04-17T07:30:36.717Z,5
2023-04-17T07:31:45.052Z,5
2023-04-17T07:32:53.470Z,5
2023-04-17T07:34:01.954Z,7.3
2023-04-17T07:35:10.256Z,7.3
2023-04-17T07:36:18.681Z,7.3
2023-04-17T07:37:27.166Z,6.3
2023-04-17T07:38:35.499Z,6.3
2023-04-17T07:39:43.839Z,6.3
2023-04-17T07:40:52.401Z,5.7
2023-04-17T07:42:00.718Z,5.7
2023-04-17T07:43:09.053Z,5.7
2023-04-17T07:44:17.584Z,4.7
2023-04-17T07:45:26.737Z,4.7
2023-04-17T07:46:35.094Z,4.7
2023-04-17T07:47:43.639Z,5.9
2023-04-17T07:48:51.958Z,5.9
2023-04-17T07:50:00.300Z,5.9
2023-04-17T07:51:08.859Z,4.9
2023-04-17T07:52:17.785Z,4.9
2023-04-17T07:53:26.111Z,4.9
2023-04-17T07:54:34.666Z,4.7
2023-04-17T07:55:42.999Z,4.7
2023-04-17T07:56:51.312Z,4.7
2023-04-17T07:57:59.858Z,3.5
2023-04-17T07:59:08.213Z,3.5
2023-04-17T08:00:16.558Z,3.5
2023-04-17T08:01:25.093Z,4
2023-04-17T08:02:33.573Z,4
2023-04-17T08:03:42.008Z,4
2023-04-17T08:04:50.501Z,6.9
2023-04-17T08:05:58.726Z,6.9
2023-04-17T08:07:07.050Z,6.9
2023-04-17T08:08:15.641Z,4.2
2023-04-17T08:09:23.958Z,4.2
2023-04-17T08:10:32.300Z,4.2
2023-04-17T08:11:53.733Z,3.5
2023-04-17T08:12:49.184Z,3.5
2023-04-17T08:13:57.536Z,3.5
2023-04-17T08:15:06.108Z,3.4
2023-04-17T08:16:14.484Z,3.4
2023-04-17T08:17:22.780Z,3.4
2023-04-17T08:18:31.352Z,3.9
2023-04-17T08:19:40.318Z,3.9
2023-04-17T08:20:48.647Z,3.9
2023-04-17T08:21:57.182Z,3.5
2023-04-17T08:23:05.518Z,3.5
2023-04-17T08:24:13.857Z,3.5
2023-04-17T08:25:22.382Z,2.9
2023-04-17T08:26:30.716Z,2.9
2023-04-17T08:27:39.060Z,2.9
2023-04-17T08:28:47.612Z,3.4
2023-04-17T08:29:55.926Z,3.4
2023-04-17T08:31:04.304Z,3.4
2023-04-17T08:32:14.956Z,4.2
2023-04-17T08:33:21.320Z,4.2
2023-04-17T08:34:29.657Z,4.2
2023-04-17T08:35:38.208Z,3
2023-04-17T08:36:46.556Z,3
2023-04-17T08:37:54.893Z,3
2023-04-17T08:39:03.531Z,3.3
2023-04-17T08:40:11.904Z,3.3
2023-04-17T08:41:20.185Z,3.3
2023-04-17T08:42:28.728Z,3.9
2023-04-17T08:43:37.052Z,3.9
2023-04-17T08:44:45.378Z,3.9
2023-04-17T08:45:54.256Z,6.2
2023-04-17T08:47:02.267Z,6.2
2023-04-17T08:48:10.586Z,6.2
2023-04-17T08:49:19.169Z,6.6
2023-04-17T08:50:27.496Z,6.6
2023-04-17T08:51:35.845Z,6.6
2023-04-17T08:52:44.398Z,10.3
2023-04-17T08:53:52.748Z,10.3
2023-04-17T08:55:01.068Z,10.3
2023-04-17T08:56:09.663Z,6.1
2023-04-17T08:57:17.992Z,6.1
2023-04-17T08:58:28.556Z,6.1
2023-04-17T08:59:34.883Z,6.2
2023-04-17T09:00:43.203Z,6.2
2023-04-17T09:01:51.577Z,6.2
2023-04-17T09:03:00.190Z,18.4
2023-04-17T09:04:08.566Z,18.4
2023-04-17T09:05:16.757Z,18.4
2023-04-17T09:06:25.295Z,8.2
2023-04-17T09:07:33.629Z,8.2
2023-04-17T09:08:42.011Z,8.2
2023-04-17T09:09:50.597Z,10
2023-04-17T09:10:58.882Z,10
2023-04-17T09:12:07.251Z,10
2023-04-17T09:13:15.754Z,8.1
2023-04-17T09:14:25.602Z,8.1
2023-04-17T09:15:32.567Z,8.1
2023-04-17T09:16:40.990Z,8.9
2023-04-17T09:17:49.363Z,8.9
2023-04-17T09:18:57.671Z,8.9
2023-04-17T09:20:06.203Z,7.1
2023-04-17T09:21:14.530Z,7.1
2023-04-17T09:22:22.889Z,7.1
2023-04-17T09:23:31.419Z,6.7
2023-04-17T09:24:39.744Z,6.7
2023-04-17T09:25:48.094Z,6.7
2023-04-17T09:26:56.649Z,5.6
2023-04-17T09:28:05.014Z,5.6
2023-04-17T09:29:13.659Z,5.6
2023-04-17T09:30:21.874Z,5.6
2023-04-17T09:31:30.226Z,5.6
2023-04-17T09:32:38.536Z,5.6
2023-04-17T09:33:47.056Z,6.8
2023-04-17T09:34:55.404Z,6.8
2023-04-17T09:36:03.730Z,6.8
2023-04-17T09:37:12.280Z,7.2
2023-04-17T09:38:20.611Z,7.2
2023-04-17T09:39:28.932Z,7.2
2023-04-17T09:40:37.479Z,10.1
2023-04-17T09:41:45.832Z,10.1
2023-04-17T09:42:54.140Z,10.1
2023-04-17T09:44:02.711Z,13.2
2023-04-17T09:45:11.006Z,13.2
2023-04-17T09:46:19.337Z,13.2
2023-04-17T09:47:27.929Z,8.9
2023-04-17T09:48:36.252Z,8.9
2023-04-17T09:49:44.572Z,8.9
2023-04-17T09:50:53.111Z,8.6
2023-04-17T09:52:01.450Z,8.6
2023-04-17T09:53:09.784Z,8.6
2023-04-17T09:54:18.313Z,11.5
2023-04-17T09:55:26.670Z,11.5
2023-04-17T09:56:35.000Z,11.5
2023-04-17T09:57:44.621Z,10.2
2023-04-17T09:58:51.868Z,10.2
2023-04-17T10:00:00.251Z,10.2
2023-04-17T10:01:08.834Z,7.9
2023-04-17T10:02:17.152Z,7.9
2023-04-17T10:03:25.640Z,7.9
2023-04-17T10:04:34.029Z,12.9
2023-04-17T10:05:42.363Z,12.9
2023-04-17T10:06:50.680Z,12.9
2023-04-17T10:07:59.270Z,13.4
2023-04-17T10:09:07.562Z,13.4
2023-04-17T10:10:15.894Z,13.4
2023-04-17T10:11:24.437Z,18.4
2023-04-17T10:12:33.864Z,18.4
2023-04-17T10:13:41.102Z,18.4
2023-04-17T10:14:49.643Z,14.4
2023-04-17T10:15:58.021Z,14.4
2023-04-17T10:17:06.319Z,14.4
2023-04-17T10:18:14.885Z,14.4
2023-04-17T10:19:23.250Z,14.4
2023-04-17T10:20:32.795Z,14.4
2023-04-17T10:21:41.353Z,14.9
2023-04-17T10:22:49.685Z,14.9
2023-04-17T10:23:58.017Z,14.9
2023-04-17T10:25:06.559Z,22.799999
2023-04-17T10:26:14.915Z,22.799999
2023-04-17T10:27:23.246Z,22.799999
2023-04-17T10:28:31.807Z,12.7
2023-04-17T10:29:40.132Z,12.7
2023-04-17T10:30:48.470Z,12.7
2023-04-17T10:31:57.053Z,13.4
2023-04-17T10:33:06.190Z,13.4
2023-04-17T10:34:13.781Z,13.4
2023-04-17T10:35:22.251Z,13.1
2023-04-17T10:36:30.568Z,13.1
2023-04-17T10:37:38.929Z,13.1
2023-04-17T10:38:47.482Z,13.7
2023-04-17T10:39:55.827Z,13.7
2023-04-17T10:41:04.177Z,13.7
2023-04-17T10:42:12.687Z,25.1
2023-04-17T10:43:21.019Z,25.1
2023-04-17T10:44:29.366Z,25.1
2023-04-17T10:45:37.957Z,19.299999
2023-04-17T10:46:46.376Z,19.299999
2023-04-17T10:47:54.775Z,19.299999
2023-04-17T10:49:03.245Z,23.9
2023-04-17T10:50:11.594Z,23.9
2023-04-17T10:51:19.898Z,23.9
2023-04-17T10:52:28.444Z,18.9
2023-04-17T10:53:36.781Z,18.9
2023-04-17T10:54:45.134Z,18.9
2023-04-17T10:55:53.662Z,13
2023-04-17T10:57:02.054Z,13
2023-04-17T10:58:10.335Z,13
2023-04-17T10:59:18.893Z,11.3
2023-04-17T11:00:27.208Z,11.3
2023-04-17T11:01:35.559Z,11.3
2023-04-17T11:02:44.108Z,13.3
2023-04-17T11:03:52.445Z,13.3
2023-04-17T11:05:00.795Z,13.3
2023-04-17T11:06:09.311Z,31
2023-04-17T11:07:17.650Z,31
2023-04-17T11:08:25.987Z,31
2023-04-17T11:09:34.536Z,19.299999
2023-04-17T11:10:42.892Z,19.299999
2023-04-17T11:11:51.226Z,19.299999
2023-04-17T11:12:59.792Z,23.6
2023-04-17T11:14:08.129Z,23.6
2023-04-17T11:15:16.466Z,23.6
2023-04-17T11:16:24.992Z,24.200001
2023-04-17T11:17:33.356Z,24.200001
2023-04-17T11:18:41.640Z,24.200001
2023-04-17T11:19:50.240Z,17.200001
2023-04-17T11:20:58.548Z,17.200001
2023-04-17T11:22:06.884Z,17.200001
2023-04-17T11:23:15.421Z,20.6
2023-04-17T11:24:23.768Z,20.6
2023-04-17T11:25:32.112Z,20.6
2023-04-17T11:26:40.687Z,21.4
2023-04-17T11:27:49.019Z,21.4
2023-04-17T11:28:57.345Z,21.4
2023-04-17T11:30:05.925Z,25.5
2023-04-17T11:31:15.441Z,25.5
2023-04-17T11:32:22.590Z,25.5
2023-04-17T11:33:31.119Z,24.799999
2023-04-17T11:34:39.593Z,24.799999
2023-04-17T11:35:47.853Z,24.799999
2023-04-17T11:36:56.336Z,25
2023-04-17T11:38:04.684Z,25
2023-04-17T11:39:13.081Z,25
2023-04-17T11:40:21.711Z,28.4
2023-04-17T11:41:30.026Z,28.4
2023-04-17T11:42:38.380Z,28.4
2023-04-17T11:43:46.924Z,28
2023-04-17T11:44:55.237Z,28
2023-04-17T11:46:03.801Z,28
2023-04-17T11:47:12.579Z,30
2023-04-17T11:48:20.925Z,30
2023-04-17T11:49:29.305Z,30
2023-04-17T11:50:37.836Z,28.4
2023-04-17T11:51:46.228Z,28.4
2023-04-17T11:52:54.506Z,28.4
2023-04-17T11:54:03.068Z,26.299999
2023-04-17T11:55:11.390Z,26.299999
2023-04-17T11:56:19.746Z,26.299999
2023-04-17T11:57:28.276Z,28.299999
2023-04-17T11:58:36.629Z,28.299999
2023-04-17T11:59:45.099Z,28.299999
2023-04-17T12:00:53.541Z,27.4
2023-04-17T12:02:02.201Z,27.4
2023-04-17T12:03:10.292Z,27.4
2023-04-17T12:04:18.953Z,25.200001
2023-04-17T12:05:27.121Z,25.200001
2023-04-17T12:06:35.392Z,25.200001
2023-04-17T12:07:43.950Z,27.5
2023-04-17T12:08:52.266Z,27.5
2023-04-17T12:10:00.599Z,27.5
2023-04-17T12:11:09.132Z,26.299999
2023-04-17T12:12:18.884Z,26.299999
2023-04-17T12:13:27.214Z,26.299999
2023-04-17T12:14:35.764Z,27.6
2023-04-17T12:15:44.122Z,27.6
2023-04-17T12:16:52.432Z,27.6
2023-04-17T12:18:00.989Z,27.799999
2023-04-17T12:19:09.303Z,27.799999
2023-04-17T12:20:17.609Z,27.799999
2023-04-17T12:21:26.143Z,27.1
2023-04-17T12:22:34.468Z,27.1
2023-04-17T12:23:42.853Z,27.1
2023-04-17T12:24:51.343Z,25.200001
2023-04-17T12:25:59.664Z,25.200001
2023-04-17T12:27:08.008Z,25.200001
2023-04-17T12:28:16.586Z,25.1
2023-04-17T12:29:36.685Z,25.1
2023-04-17T12:30:33.243Z,25.1
2023-04-17T12:31:41.788Z,26.5
2023-04-17T12:32:50.146Z,26.5
2023-04-17T12:33:58.464Z,26.5
2023-04-17T12:35:07.004Z,26.9
2023-04-17T12:36:15.428Z,26.9
2023-04-17T12:37:23.688Z,26.9
2023-04-17T12:38:32.838Z,27.700001
2023-04-17T12:39:41.288Z,27.700001
2023-04-17T12:40:49.603Z,27.700001
2023-04-17T12:41:58.127Z,27.1
2023-04-17T12:43:06.484Z,27.1
2023-04-17T12:44:14.991Z,27.1
2023-04-17T12:45:23.398Z,31.700001
2023-04-17T12:46:31.680Z,31.700001
2023-04-17T12:47:40.069Z,31.700001
2023-04-17T12:48:48.559Z,29.6
2023-04-17T12:49:56.887Z,29.6
2023-04-17T12:51:05.223Z,29.6
2023-04-17T12:52:13.782Z,30.6
2023-04-17T12:53:22.088Z,30.6
2023-04-17T12:54:30.429Z,30.6
2023-04-17T12:55:39.018Z,31.799999
2023-04-17T12:56:47.324Z,31.799999
2023-04-17T12:57:55.634Z,31.799999
2023-04-17T12:59:04.209Z,29.5
2023-04-17T13:00:12.522Z,29.5
2023-04-17T13:01:20.880Z,29.5
2023-04-17T13:02:29.589Z,28.5
2023-04-17T13:03:37.819Z,28.5
2023-04-17T13:04:46.266Z,28.5
2023-04-17T13:05:54.681Z,31.1
2023-04-17T13:07:03.027Z,31.1
2023-04-17T13:08:11.371Z,31.1
2023-04-17T13:09:19.923Z,31
2023-04-17T13:10:28.251Z,31
2023-04-17T13:11:36.605Z,31
2023-04-17T13:12:45.155Z,34.099998
2023-04-17T13:13:53.525Z,34.099998
2023-04-17T13:15:01.872Z,34.099998
2023-04-17T13:16:10.428Z,31.6
2023-04-17T13:17:18.773Z,31.6
2023-04-17T13:18:27.080Z,31.6
2023-04-17T13:19:35.637Z,30.4
2023-04-17T13:20:43.983Z,30.4
2023-04-17T13:21:52.296Z,30.4
2023-04-17T13:23:00.826Z,31.200001
2023-04-17T13:24:09.166Z,31.200001
2023-04-17T13:25:17.471Z,31.200001
2023-04-17T13:26:26.090Z,29.200001
2023-04-17T13:27:34.455Z,29.200001
2023-04-17T13:28:42.768Z,29.200001
2023-04-17T13:29:51.296Z,30.4
2023-04-17T13:30:59.674Z,30.4
2023-04-17T13:32:08.017Z,30.4
2023-04-17T13:33:16.562Z,29.200001
2023-04-17T13:34:24.899Z,29.200001
2023-04-17T13:35:33.231Z,29.200001
2023-04-17T13:36:41.769Z,28.9
2023-04-17T13:37:50.107Z,28.9
2023-04-17T13:38:58.448Z,28.9
2023-04-17T13:40:06.988Z,26.799999
2023-04-17T13:41:15.338Z,26.799999
2023-04-17T13:42:23.692Z,26.799999
2023-04-17T13:43:32.289Z,29.299999
2023-04-17T13:44:40.581Z,29.299999
2023-04-17T13:45:48.954Z,29.299999
2023-04-17T13:46:57.474Z,26.6
2023-04-17T13:48:05.889Z,26.6
2023-04-17T13:49:14.291Z,26.6
2023-04-17T13:50:22.759Z,26.200001
2023-04-17T13:51:31.086Z,26.200001
2023-04-17T13:52:39.432Z,26.200001
2023-04-17T13:53:47.981Z,22
2023-04-17T13:54:56.319Z,22
2023-04-17T13:56:04.648Z,22
2023-04-17T13:57:13.241Z,22.9
2023-04-17T13:58:21.609Z,22.9
2023-04-17T13:59:29.960Z,22.9
2023-04-17T14:00:38.519Z,22.299999
2023-04-17T14:01:46.862Z,22.299999
2023-04-17T14:02:55.239Z,22.299999
2023-04-17T14:04:03.811Z,20.700001
2023-04-17T14:05:12.037Z,20.700001
2023-04-17T14:06:20.357Z,20.700001
2023-04-17T14:07:28.905Z,21.9
2023-04-17T14:08:37.230Z,21.9
2023-04-17T14:09:45.563Z,21.9
2023-04-17T14:10:54.119Z,22.200001
2023-04-17T14:12:02.483Z,22.200001
2023-04-17T14:13:10.793Z,22.200001
2023-04-17T14:14:19.332Z,22
2023-04-17T14:15:27.700Z,22
2023-04-17T14:16:35.999Z,22
2023-04-17T14:17:44.565Z,19.700001
2023-04-17T14:18:52.897Z,19.700001
2023-04-17T14:20:01.260Z,19.700001
2023-04-17T14:21:09.792Z,22.299999
2023-04-17T14:22:18.129Z,22.299999
2023-04-17T14:23:26.492Z,22.299999
2023-04-17T14:24:35.073Z,20.4
2023-04-17T14:25:43.410Z,20.4
2023-04-17T14:26:51.749Z,20.4
2023-04-17T14:28:00.784Z,21.6
2023-04-17T14:29:09.136Z,21.6
2023-04-17T14:30:17.475Z,21.6
2023-04-17T14:31:26.137Z,21.9
2023-04-17T14:32:34.404Z,21.9
2023-04-17T14:33:42.710Z,21.9
2023-04-17T14:34:51.257Z,22
2023-04-17T14:35:59.591Z,22
2023-04-17T14:37:07.937Z,22
2023-04-17T14:38:16.466Z,23.1
2023-04-17T14:39:24.814Z,23.1
2023-04-17T14:40:33.154Z,23.1
2023-04-17T14:41:41.724Z,20.9
2023-04-17T14:42:54.358Z,20.9
2023-04-17T14:43:58.348Z,20.9
2023-04-17T14:45:06.900Z,20.4
2023-04-17T14:46:15.268Z,20.4
2023-04-17T14:47:23.706Z,20.4
2023-04-17T14:48:34.440Z,27.5