createdAt,value
2017-12-23T00:00:39.794Z,24.52
2017-12-23T00:03:14.678Z,25.62
2017-12-23T00:05:50.789Z,27.40
2017-12-23T00:08:27.319Z,23.52
2017-12-23T00:11:11.759Z,30.23
2017-12-23T00:13:50.821Z,25.25
2017-12-23T00:16:27.587Z,32.50
2017-12-23T00:19:04.237Z,32.20
2017-12-23T00:21:40.208Z,39.03
2017-12-23T00:24:16.080Z,34.63
2017-12-23T00:26:51.387Z,34.22
2017-12-23T00:29:28.005Z,24.95
2017-12-23T00:32:00.910Z,28.30
2017-12-23T00:34:38.113Z,30.12
2017-12-23T00:37:14.704Z,32.00
2017-12-23T00:39:50.968Z,27.50
2017-12-23T00:42:30.013Z,29.90
2017-12-23T00:45:04.953Z,30.08
2017-12-23T00:47:39.865Z,28.75
2017-12-23T00:50:18.615Z,32.40
2017-12-23T00:52:52.347Z,29.37
2017-12-23T00:55:33.434Z,27.20
2017-12-23T00:58:09.157Z,28.60
2017-12-23T01:00:45.380Z,27.98
2017-12-23T01:03:19.431Z,32.92
2017-12-23T01:05:54.347Z,32.45
2017-12-23T01:08:28.136Z,28.60
2017-12-23T01:11:02.765Z,29.17
2017-12-23T01:13:36.543Z,28.35
2017-12-23T01:18:52.188Z,25.77
2017-12-23T01:21:26.758Z,26.80
2017-12-23T01:24:01.642Z,22.35
2017-12-23T01:26:37.090Z,26.42
2017-12-23T01:29:18.024Z,24.33
2017-12-23T01:31:53.192Z,28.48
2017-12-23T01:34:29.197Z,22.17
2017-12-23T01:37:06.226Z,31.35
2017-12-23T01:39:42.309Z,29.40
2017-12-23T01:42:17.280Z,35.90
2017-12-23T01:44:51.773Z,34.67
2017-12-23T01:47:26.188Z,33.42
2017-12-23T01:50:02.946Z,30.27
2017-12-23T01:52:38.806Z,35.05
2017-12-23T01:55:16.027Z,88.80
2017-12-23T01:57:52.803Z,40.75
2017-12-23T02:00:27.985Z,36.72
2017-12-23T02:05:49.435Z,40.00
2017-12-23T02:08:28.667Z,32.35
2017-12-23T02:11:03.354Z,26.50
2017-12-23T02:13:39.218Z,29.27
2017-12-23T02:16:14.108Z,39.67
2017-12-23T02:18:50.955Z,33.67
2017-12-23T02:21:27.310Z,32.38
2017-12-23T02:24:03.161Z,36.38
2017-12-23T02:26:39.168Z,29.75
2017-12-23T02:29:12.889Z,32.42
2017-12-23T02:31:48.736Z,42.53
2017-12-23T02:34:22.930Z,42.60
2017-12-23T02:36:57.893Z,36.45
2017-12-23T02:39:30.418Z,89.05
2017-12-23T02:42:08.985Z,55.95
2017-12-23T02:44:44.002Z,62.28
2017-12-23T02:47:19.854Z,61.78
2017-12-23T02:50:00.725Z,49.60
2017-12-23T02:52:35.807Z,55.90
2017-12-23T02:55:10.804Z,55.10
2017-12-23T02:57:53.438Z,48.33
2017-12-23T03:00:26.877Z,66.10
2017-12-23T03:03:01.755Z,54.47
2017-12-23T03:05:38.454Z,58.03
2017-12-23T03:08:14.179Z,66.10
2017-12-23T03:10:49.842Z,60.45
2017-12-23T03:13:27.031Z,50.88
2017-12-23T03:16:02.441Z,40.28
2017-12-23T03:18:39.443Z,43.83
2017-12-23T03:21:14.476Z,52.50
2017-12-23T03:23:50.555Z,46.17
2017-12-23T03:26:24.238Z,38.20
2017-12-23T03:28:59.294Z,35.40
2017-12-23T03:31:34.591Z,32.25
2017-12-23T03:34:12.453Z,32.58
2017-12-23T03:36:47.424Z,27.05
2017-12-23T03:39:34.082Z,24.58
2017-12-23T03:42:11.839Z,20.98
2017-12-23T03:44:49.817Z,23.67
2017-12-23T03:47:23.098Z,22.05
2017-12-23T03:49:57.186Z,19.77
2017-12-23T03:52:37.835Z,25.50
2017-12-23T03:55:12.343Z,21.77
2017-12-23T03:57:46.937Z,21.98
2017-12-23T04:00:21.901Z,25.00
2017-12-23T04:03:00.312Z,21.40
2017-12-23T04:05:34.768Z,24.67
2017-12-23T04:08:09.483Z,25.95
2017-12-23T04:10:44.772Z,34.55
2017-12-23T04:13:23.089Z,26.62
2017-12-23T04:15:58.017Z,32.42
2017-12-23T04:18:32.342Z,31.20
2017-12-23T04:21:08.968Z,33.53
2017-12-23T04:23:45.285Z,31.05
2017-12-23T04:26:21.190Z,29.37
2017-12-23T04:28:57.309Z,28.05
2017-12-23T04:31:33.034Z,26.62
2017-12-23T04:34:06.955Z,33.90
2017-12-23T04:36:43.057Z,29.83
2017-12-23T04:39:18.411Z,27.87
2017-12-23T04:41:53.292Z,29.02
2017-12-23T04:44:28.679Z,28.30
2017-12-23T04:47:03.838Z,27.60
2017-12-23T04:49:39.862Z,30.62
2017-12-23T04:52:14.804Z,34.42
2017-12-23T04:54:48.555Z,36.88
2017-12-23T04:57:24.740Z,31.33
2017-12-23T05:00:00.733Z,35.40
2017-12-23T05:02:35.441Z,33.03
2017-12-23T05:05:10.359Z,41.95
2017-12-23T05:07:46.744Z,32.88
2017-12-23T05:10:27.421Z,34.92
2017-12-23T05:13:02.282Z,32.35
2017-12-23T05:15:38.311Z,32.72
2017-12-23T05:18:13.036Z,30.17
2017-12-23T05:20:48.811Z,32.92
2017-12-23T05:23:23.759Z,38.40
2017-12-23T05:25:59.180Z,30.95
2017-12-23T05:28:33.901Z,31.77
2017-12-23T05:31:09.622Z,39.65
2017-12-23T05:33:45.179Z,35.90
2017-12-23T05:36:22.148Z,45.30
2017-12-23T05:38:58.129Z,34.33
2017-12-23T05:41:35.720Z,29.50
2017-12-23T05:44:10.551Z,29.00
2017-12-23T05:46:45.237Z,28.73
2017-12-23T05:49:19.567Z,34.25
2017-12-23T05:51:54.630Z,40.97
2017-12-23T05:54:29.720Z,45.40
2017-12-23T05:57:06.651Z,44.17
2017-12-23T05:59:40.597Z,40.10
2017-12-23T06:02:18.344Z,34.53
2017-12-23T06:04:51.355Z,47.08
2017-12-23T06:07:27.419Z,50.00
2017-12-23T06:10:03.142Z,42.53
2017-12-23T06:12:40.800Z,54.22
2017-12-23T06:15:17.975Z,44.53
2017-12-23T06:17:53.893Z,41.15
2017-12-23T06:20:29.439Z,44.58
2017-12-23T06:23:05.787Z,42.33
2017-12-23T06:25:44.216Z,52.35
2017-12-23T06:28:19.965Z,38.78
2017-12-23T06:30:54.254Z,41.25
2017-12-23T06:33:32.286Z,31.70
2017-12-23T06:36:05.847Z,30.00
2017-12-23T06:38:42.155Z,26.90
2017-12-23T06:41:17.812Z,22.83
2017-12-23T06:43:52.074Z,21.92
2017-12-23T06:46:27.597Z,31.17
2017-12-23T06:49:02.555Z,24.98
2017-12-23T06:51:39.232Z,30.90
2017-12-23T06:54:14.100Z,20.77
2017-12-23T06:56:49.960Z,18.62
2017-12-23T06:59:24.116Z,18.40
2017-12-23T07:01:58.995Z,15.73
2017-12-23T07:04:52.633Z,17.30
2017-12-23T07:07:28.387Z,20.02
2017-12-23T07:10:05.417Z,20.20
2017-12-23T07:12:46.060Z,13.85
2017-12-23T07:15:24.507Z,19.90
2017-12-23T07:18:04.105Z,13.82
2017-12-23T07:20:38.064Z,15.23
2017-12-23T07:23:12.657Z,12.75
2017-12-23T07:25:46.594Z,13.65
2017-12-23T07:28:21.989Z,13.57
2017-12-23T07:31:02.055Z,12.05
2017-12-23T07:33:38.525Z,11.23
2017-12-23T07:36:13.397Z,8.25
2017-12-23T07:38:48.568Z,8.25
2017-12-23T07:41:26.412Z,7.30
2017-12-23T07:44:00.172Z,6.75
2017-12-23T07:46:33.910Z,8.15
2017-12-23T07:49:13.045Z,12.50
2017-12-23T07:51:48.814Z,10.20
2017-12-23T07:54:23.673Z,6.87
2017-12-23T07:56:58.421Z,10.05
2017-12-23T07:59:35.559Z,5.35
2017-12-23T08:02:11.208Z,6.10
2017-12-23T08:04:47.835Z,10.32
2017-12-23T08:07:21.499Z,7.93
2017-12-23T08:09:55.315Z,4.78
2017-12-23T08:12:28.262Z,5.50
2017-12-23T08:15:03.816Z,5.50
2017-12-23T08:17:38.648Z,5.00
2017-12-23T08:20:15.343Z,3.90
2017-12-23T08:22:51.566Z,4.10
2017-12-23T08:25:25.425Z,4.85
2017-12-23T08:27:59.646Z,4.22
2017-12-23T08:30:34.317Z,4.55
2017-12-23T08:33:09.395Z,4.90
2017-12-23T08:35:49.509Z,5.12
2017-12-23T08:38:24.501Z,5.37
2017-12-23T08:40:59.465Z,6.05
2017-12-23T08:43:31.448Z,5.62
2017-12-23T08:46:09.874Z,5.60
2017-12-23T08:48:44.626Z,6.75
2017-12-23T08:51:21.943Z,7.47
2017-12-23T08:53:57.035Z,6.22
2017-12-23T08:56:34.169Z,7.12
2017-12-23T08:59:09.079Z,8.05
2017-12-23T09:01:44.060Z,8.88
2017-12-23T09:04:20.335Z,8.20
2017-12-23T09:06:56.021Z,9.15
2017-12-23T09:09:31.715Z,8.93
2017-12-23T09:12:06.395Z,11.18
2017-12-23T09:14:41.881Z,12.82
2017-12-23T09:17:15.060Z,12.80
2017-12-23T09:19:50.335Z,11.30
2017-12-23T09:22:24.252Z,11.05
2017-12-23T09:24:59.904Z,12.15
2017-12-23T09:27:34.496Z,11.00
2017-12-23T09:30:09.403Z,11.68
2017-12-23T09:32:49.631Z,11.65
2017-12-23T09:35:26.689Z,12.98
2017-12-23T09:38:02.541Z,12.18
2017-12-23T09:40:36.660Z,13.32
2017-12-23T09:43:11.208Z,11.20
2017-12-23T09:45:47.703Z,12.63
2017-12-23T09:48:22.100Z,11.55
2017-12-23T09:50:58.844Z,12.48
2017-12-23T09:53:35.802Z,11.60
2017-12-23T09:56:10.848Z,11.95
2017-12-23T09:58:46.390Z,10.85
2017-12-23T10:01:23.112Z,10.43
2017-12-23T10:03:58.253Z,9.73
2017-12-23T10:06:32.607Z,10.13
2017-12-23T10:09:08.323Z,12.23
2017-12-23T10:14:24.484Z,11.48
2017-12-23T10:16:58.414Z,9.98
2017-12-23T10:19:33.593Z,11.30
2017-12-23T10:22:07.224Z,10.45
2017-12-23T10:24:43.084Z,10.65
2017-12-23T10:27:17.602Z,9.75
2017-12-23T10:29:55.732Z,10.85
2017-12-23T10:32:37.030Z,11.12
2017-12-23T10:35:29.882Z,9.15
2017-12-23T10:38:05.518Z,10.15
2017-12-23T10:40:42.356Z,10.70
2017-12-23T10:43:16.401Z,9.63
2017-12-23T10:45:51.414Z,10.30
2017-12-23T10:48:24.982Z,9.55
2017-12-23T10:50:57.106Z,9.70
2017-12-23T10:53:34.381Z,11.85
2017-12-23T10:56:09.365Z,10.10
2017-12-23T10:58:45.661Z,9.85
2017-12-23T11:01:18.861Z,9.07
2017-12-23T11:03:53.501Z,9.48
2017-12-23T11:06:37.676Z,8.85
2017-12-23T11:09:12.856Z,8.65
2017-12-23T11:11:57.599Z,9.00
2017-12-23T11:14:33.714Z,10.05
2017-12-23T11:17:10.541Z,7.87
2017-12-23T11:19:46.732Z,7.37
2017-12-23T11:22:19.757Z,6.40
2017-12-23T11:27:34.399Z,7.47
2017-12-23T11:30:09.492Z,9.68
2017-12-23T11:32:46.239Z,6.60
2017-12-23T11:35:29.362Z,7.20
2017-12-23T11:38:04.154Z,8.93
2017-12-23T11:40:38.247Z,8.85
2017-12-23T11:43:12.588Z,9.02
2017-12-23T11:45:47.495Z,7.62
2017-12-23T11:48:24.372Z,8.68
2017-12-23T11:51:01.515Z,7.90
2017-12-23T11:53:38.519Z,10.25
2017-12-23T11:56:17.542Z,8.70
2017-12-23T11:58:53.806Z,7.80
2017-12-23T12:01:36.178Z,9.38
2017-12-23T19:33:49.236Z,2.83
2017-12-23T19:36:27.563Z,2.15
2017-12-23T19:39:06.120Z,1.90
2017-12-23T19:41:55.396Z,3.00
2017-12-23T19:44:36.336Z,1.80
2017-12-23T19:47:11.374Z,2.85
2017-12-23T19:49:44.398Z,2.72
2017-12-23T19:52:18.712Z,3.78
2017-12-23T19:55:00.117Z,3.08
2017-12-23T19:57:42.234Z,2.20
2017-12-23T20:00:16.831Z,4.00
2017-12-23T20:02:51.475Z,2.97
2017-12-23T20:05:26.605Z,2.65
2017-12-23T20:08:01.602Z,2.83
2017-12-23T20:10:37.048Z,3.17
2017-12-23T20:13:14.198Z,1.95
2017-12-23T20:15:50.385Z,2.30
2017-12-23T20:18:28.359Z,3.87
2017-12-23T20:21:04.748Z,3.20
2017-12-23T20:23:37.355Z,2.65
2017-12-23T20:26:12.524Z,2.45
2017-12-23T20:28:57.279Z,2.40
2017-12-23T20:31:35.063Z,1.98
2017-12-23T20:34:10.675Z,2.40
2017-12-23T20:36:46.258Z,2.60
2017-12-23T20:39:23.685Z,1.90
2017-12-23T20:41:59.754Z,2.58
2017-12-23T20:44:40.238Z,2.60
2017-12-23T20:47:15.295Z,2.50
2017-12-23T20:49:53.202Z,2.80
2017-12-23T20:52:29.485Z,2.83
2017-12-23T20:55:05.230Z,3.42
2017-12-23T20:57:44.802Z,1.90
2017-12-23T21:00:20.963Z,3.53
2017-12-23T21:02:54.954Z,3.05
2017-12-23T21:05:29.524Z,2.03
2017-12-23T21:08:04.618Z,2.58
2017-12-23T21:10:39.699Z,2.95
2017-12-23T21:13:12.685Z,2.25
2017-12-23T21:15:47.155Z,2.20
2017-12-23T21:18:21.938Z,2.53
2017-12-23T21:20:55.158Z,2.33
2017-12-23T21:23:29.006Z,2.47
2017-12-23T21:26:03.467Z,2.55
2017-12-23T21:28:38.435Z,3.00
2017-12-23T21:31:13.882Z,4.95
2017-12-23T21:33:47.924Z,2.92
2017-12-23T21:36:24.501Z,2.20
2017-12-23T21:39:01.657Z,2.60
2017-12-23T21:41:36.734Z,2.53
2017-12-23T21:44:11.778Z,2.35
2017-12-23T21:46:45.601Z,3.85
2017-12-23T21:49:18.998Z,2.33
2017-12-23T21:51:54.791Z,3.47
2017-12-23T21:54:30.169Z,2.33
2017-12-23T21:59:47.197Z,4.18
2017-12-23T22:02:27.547Z,2.95
2017-12-23T22:05:03.235Z,3.45
2017-12-23T22:07:38.202Z,3.00
2017-12-23T22:10:12.953Z,2.70
2017-12-23T22:12:46.192Z,3.45
2017-12-23T22:15:19.476Z,2.45
2017-12-23T22:17:54.560Z,2.20
2017-12-23T22:20:27.840Z,2.42
2017-12-23T22:23:08.049Z,5.03
2017-12-23T22:25:43.014Z,3.75
2017-12-23T22:31:03.601Z,2.85
2017-12-23T22:33:37.111Z,2.60
2017-12-23T22:36:13.637Z,2.75
2017-12-23T22:38:50.281Z,2.40
2017-12-23T22:41:23.995Z,3.40
2017-12-23T22:43:58.244Z,3.05
2017-12-23T22:46:37.326Z,3.20
2017-12-23T22:49:14.219Z,3.47
2017-12-23T22:51:49.380Z,3.37
2017-12-23T22:54:23.091Z,2.50
2017-12-23T22:57:05.114Z,3.20
2017-12-23T22:59:40.043Z,2.50
2017-12-23T23:02:13.974Z,3.15
2017-12-23T23:04:48.503Z,2.60
2017-12-23T23:07:22.333Z,3.25
2017-12-23T23:09:57.489Z,2.97
2017-12-23T23:12:32.792Z,2.95
2017-12-23T23:15:08.480Z,3.85
2017-12-23T23:17:42.210Z,3.25
2017-12-23T23:20:18.352Z,3.00
2017-12-23T23:22:52.762Z,2.55
2017-12-23T23:25:26.091Z,2.80
2017-12-23T23:28:01.227Z,2.75
2017-12-23T23:30:35.647Z,3.70
2017-12-23T23:33:11.764Z,3.62
2017-12-23T23:35:52.965Z,3.08
2017-12-23T23:38:26.469Z,3.17
2017-12-23T23:41:02.896Z,3.33
2017-12-23T23:43:40.903Z,3.40
2017-12-23T23:46:15.622Z,3.45
2017-12-23T23:48:52.252Z,3.60
2017-12-23T23:51:31.028Z,3.97
2017-12-23T23:54:04.178Z,2.92
2017-12-23T23:59:26.313Z,3.55
