createdAt,value
2018-02-18T00:00:49.212Z,-1.10
2018-02-18T00:03:17.425Z,-1.10
2018-02-18T00:05:46.553Z,-1.20
2018-02-18T00:08:14.763Z,-1.20
2018-02-18T00:10:42.998Z,-1.20
2018-02-18T00:13:11.208Z,-1.20
2018-02-18T00:15:40.113Z,-1.20
2018-02-18T00:18:08.318Z,-1.20
2018-02-18T00:20:37.311Z,-1.20
2018-02-18T00:23:07.159Z,-1.20
2018-02-18T00:25:35.397Z,-1.20
2018-02-18T00:28:04.379Z,-1.20
2018-02-18T00:30:33.374Z,-1.20
2018-02-18T00:33:02.358Z,-1.20
2018-02-18T00:35:31.309Z,-1.20
2018-02-18T00:37:59.562Z,-1.20
2018-02-18T00:40:27.759Z,-1.20
2018-02-18T00:42:56.898Z,-1.20
2018-02-18T00:45:26.592Z,-1.30
2018-02-18T00:47:54.799Z,-1.30
2018-02-18T00:50:23.125Z,-1.30
2018-02-18T00:52:51.334Z,-1.30
2018-02-18T00:55:20.330Z,-1.30
2018-02-18T00:57:48.546Z,-1.30
2018-02-18T01:00:16.744Z,-1.30
2018-02-18T01:02:45.118Z,-1.30
2018-02-18T01:05:13.335Z,-1.30
2018-02-18T01:07:41.564Z,-1.30
2018-02-18T01:10:09.778Z,-1.30
2018-02-18T01:12:38.191Z,-1.40
2018-02-18T01:15:06.457Z,-1.40
2018-02-18T01:17:34.656Z,-1.40
2018-02-18T01:20:02.889Z,-1.50
2018-02-18T01:22:31.896Z,-1.50
2018-02-18T01:25:00.841Z,-1.50
2018-02-18T01:27:29.047Z,-1.50
2018-02-18T01:29:57.271Z,-1.50
2018-02-18T01:32:25.500Z,-1.50
2018-02-18T01:34:53.735Z,-1.60
2018-02-18T01:37:22.154Z,-1.60
2018-02-18T01:39:50.403Z,-1.60
2018-02-18T01:42:18.631Z,-1.60
2018-02-18T01:44:47.622Z,-1.70
2018-02-18T01:47:15.958Z,-1.70
2018-02-18T01:49:44.173Z,-1.70
2018-02-18T01:52:12.437Z,-1.70
2018-02-18T01:54:41.131Z,-1.70
2018-02-18T01:57:09.358Z,-1.70
2018-02-18T01:59:39.499Z,-1.80
2018-02-18T02:02:07.753Z,-1.80
2018-02-18T02:04:36.844Z,-1.80
2018-02-18T02:07:05.058Z,-1.90
2018-02-18T02:09:33.262Z,-1.90
2018-02-18T02:12:02.727Z,-2.00
2018-02-18T02:14:30.953Z,-1.90
2018-02-18T02:16:59.924Z,-1.90
2018-02-18T02:19:28.266Z,-1.90
2018-02-18T02:21:56.498Z,-1.90
2018-02-18T02:24:25.556Z,-1.90
2018-02-18T02:26:53.764Z,-1.90
2018-02-18T02:29:22.768Z,-2.00
2018-02-18T02:31:51.917Z,-2.00
2018-02-18T02:34:20.166Z,-2.00
2018-02-18T02:36:48.463Z,-2.00
2018-02-18T02:39:16.698Z,-2.00
2018-02-18T02:41:45.680Z,-2.00
2018-02-18T02:44:13.941Z,-2.00
2018-02-18T02:46:42.317Z,-2.00
2018-02-18T02:49:10.550Z,-2.00
2018-02-18T02:51:39.645Z,-2.00
2018-02-18T02:54:07.869Z,-2.00
2018-02-18T02:56:37.133Z,-2.00
2018-02-18T02:59:05.408Z,-2.00
2018-02-18T03:01:33.688Z,-2.00
2018-02-18T03:04:01.995Z,-2.00
2018-02-18T03:06:31.314Z,-2.00
2018-02-18T03:09:00.771Z,-2.10
2018-02-18T03:11:28.994Z,-2.10
2018-02-18T03:13:57.281Z,-2.10
2018-02-18T03:16:26.369Z,-2.20
2018-02-18T03:18:55.373Z,-2.30
2018-02-18T03:21:23.601Z,-2.20
2018-02-18T03:23:51.815Z,-2.30
2018-02-18T03:26:20.254Z,-2.30
2018-02-18T03:28:48.476Z,-2.40
2018-02-18T03:31:16.722Z,-2.40
2018-02-18T03:33:44.975Z,-2.50
2018-02-18T03:36:14.878Z,-2.50
2018-02-18T03:38:43.209Z,-2.50
2018-02-18T03:41:11.401Z,-2.40
2018-02-18T03:43:41.019Z,-2.50
2018-02-18T03:46:09.219Z,-2.50
2018-02-18T03:48:37.432Z,-2.50
2018-02-18T03:51:06.504Z,-2.50
2018-02-18T03:53:34.707Z,-2.50
2018-02-18T03:56:02.927Z,-2.50
2018-02-18T03:58:31.912Z,-2.50
2018-02-18T04:01:00.169Z,-2.50
2018-02-18T04:03:28.384Z,-2.50
2018-02-18T04:05:56.569Z,-2.60
2018-02-18T04:08:24.826Z,-2.60
2018-02-18T04:10:53.826Z,-2.60
2018-02-18T04:13:22.780Z,-2.60
2018-02-18T04:15:50.984Z,-2.60
2018-02-18T04:18:20.810Z,-2.60
2018-02-18T04:20:49.788Z,-2.60
2018-02-18T04:23:18.038Z,-2.60
2018-02-18T04:25:46.236Z,-2.60
2018-02-18T04:28:15.207Z,-2.60
2018-02-18T04:30:43.413Z,-2.70
2018-02-18T04:33:12.669Z,-2.60
2018-02-18T04:35:40.880Z,-2.60
2018-02-18T04:38:10.668Z,-2.60
2018-02-18T04:40:38.880Z,-2.70
2018-02-18T04:43:07.098Z,-2.70
2018-02-18T04:45:37.892Z,-2.80
2018-02-18T04:48:06.863Z,-2.80
2018-02-18T04:50:36.147Z,-2.90
2018-02-18T04:53:04.395Z,-2.90
2018-02-18T04:55:33.467Z,-2.90
2018-02-18T04:58:01.772Z,-2.90
2018-02-18T05:00:29.983Z,-2.90
2018-02-18T05:02:59.111Z,-2.90
2018-02-18T05:05:27.440Z,-2.90
2018-02-18T05:07:55.705Z,-2.90
2018-02-18T05:10:24.998Z,-2.90
2018-02-18T05:12:53.200Z,-2.90
2018-02-18T05:15:21.412Z,-2.90
2018-02-18T05:17:50.386Z,-2.80
2018-02-18T05:20:19.392Z,-2.80
2018-02-18T05:22:48.363Z,-2.80
2018-02-18T05:25:16.580Z,-2.80
2018-02-18T05:27:45.262Z,-2.80
2018-02-18T05:30:14.221Z,-2.70
2018-02-18T05:32:43.935Z,-2.70
2018-02-18T05:35:12.924Z,-2.80
2018-02-18T05:37:41.626Z,-2.80
2018-02-18T05:40:10.425Z,-2.80
2018-02-18T05:42:39.646Z,-2.80
2018-02-18T05:45:08.635Z,-2.80
2018-02-18T05:47:37.630Z,-2.80
2018-02-18T05:50:06.232Z,-2.90
2018-02-18T05:52:34.465Z,-2.80
2018-02-18T05:55:02.665Z,-2.70
2018-02-18T05:57:31.638Z,-2.70
2018-02-18T06:00:00.865Z,-2.70
2018-02-18T06:02:29.096Z,-2.70
2018-02-18T06:04:57.321Z,-2.70
2018-02-18T06:07:25.793Z,-2.70
2018-02-18T06:09:54.780Z,-2.70
2018-02-18T06:12:24.596Z,-2.70
2018-02-18T06:14:53.030Z,-2.70
2018-02-18T06:17:22.073Z,-2.70
2018-02-18T06:19:51.041Z,-2.70
2018-02-18T06:22:21.804Z,-2.70
2018-02-18T06:24:51.368Z,-2.70
2018-02-18T06:27:19.737Z,-2.70
2018-02-18T06:29:48.682Z,-2.70
2018-02-18T06:32:17.647Z,-2.70
2018-02-18T06:34:46.659Z,-2.70
2018-02-18T06:37:15.665Z,-2.70
2018-02-18T06:39:44.673Z,-2.60
2018-02-18T06:42:12.896Z,-2.60
2018-02-18T06:44:41.157Z,-2.60
2018-02-18T06:47:09.387Z,-2.50
2018-02-18T06:49:37.839Z,-2.50
2018-02-18T06:52:06.104Z,-2.40
2018-02-18T06:54:34.339Z,-2.40
2018-02-18T06:57:02.573Z,-2.40
2018-02-18T06:59:30.795Z,-2.40
2018-02-18T07:01:59.034Z,-2.40
2018-02-18T07:04:28.996Z,-2.40
2018-02-18T07:06:57.286Z,-2.40
2018-02-18T07:09:25.504Z,-2.40
2018-02-18T07:11:54.504Z,-2.40
2018-02-18T07:14:23.504Z,-2.40
2018-02-18T07:16:52.577Z,-2.40
2018-02-18T07:19:20.816Z,-2.40
2018-02-18T07:21:49.703Z,-2.40
2018-02-18T07:24:17.949Z,-2.30
2018-02-18T07:26:46.957Z,-2.10
2018-02-18T07:29:15.959Z,-2.00
2018-02-18T07:31:44.171Z,-2.10
2018-02-18T07:36:51.262Z,-1.90
2018-02-18T07:39:19.494Z,-1.60
2018-02-18T07:41:48.633Z,-1.40
2018-02-18T07:44:17.678Z,-1.50
2018-02-18T07:46:46.662Z,-1.10
2018-02-18T07:49:14.987Z,-1.10
2018-02-18T07:51:43.210Z,-0.90
2018-02-18T07:54:12.195Z,-0.50
2018-02-18T07:56:40.441Z,-0.50
2018-02-18T07:59:08.652Z,-0.30
2018-02-18T08:01:36.860Z,-0.10
2018-02-18T08:04:05.079Z,0.10
2018-02-18T08:06:33.311Z,0.30
2018-02-18T08:09:01.556Z,0.40
2018-02-18T08:11:29.758Z,0.60
2018-02-18T08:13:58.771Z,0.90
2018-02-18T08:16:27.000Z,0.90
2018-02-18T08:18:56.466Z,1.00
2018-02-18T08:21:24.664Z,1.10
2018-02-18T08:23:52.894Z,1.20
2018-02-18T08:26:21.144Z,1.30
2018-02-18T08:28:50.122Z,1.60
2018-02-18T08:31:18.337Z,1.50
2018-02-18T08:33:46.605Z,1.60
2018-02-18T08:36:16.045Z,1.70
2018-02-18T08:38:44.276Z,1.80
2018-02-18T08:41:12.494Z,1.80
2018-02-18T08:43:40.730Z,1.90
2018-02-18T08:46:09.069Z,2.00
2018-02-18T08:48:37.323Z,2.00
2018-02-18T08:51:05.603Z,2.10
2018-02-18T08:53:33.877Z,2.10
2018-02-18T08:56:02.271Z,2.30
2018-02-18T08:58:30.480Z,2.40
2018-02-18T09:00:59.508Z,2.60
2018-02-18T09:03:27.776Z,2.50
2018-02-18T09:05:56.802Z,2.70
2018-02-18T09:08:25.044Z,2.60
2018-02-18T09:10:54.391Z,2.80
2018-02-18T09:13:22.629Z,2.70
2018-02-18T09:15:52.432Z,2.80
2018-02-18T09:18:21.416Z,2.80
2018-02-18T09:20:49.743Z,2.80
2018-02-18T09:23:18.534Z,2.80
2018-02-18T09:25:46.802Z,2.90
2018-02-18T09:28:15.059Z,3.00
2018-02-18T09:30:43.375Z,3.10
2018-02-18T09:33:11.602Z,3.20
2018-02-18T09:35:40.633Z,3.40
2018-02-18T09:38:09.736Z,3.40
2018-02-18T09:40:37.990Z,3.50
2018-02-18T09:43:06.241Z,3.50
2018-02-18T09:45:35.251Z,3.70
2018-02-18T09:48:04.358Z,3.90
2018-02-18T09:50:33.374Z,4.10
2018-02-18T09:53:01.627Z,4.10
2018-02-18T09:55:29.919Z,4.20
2018-02-18T09:57:58.123Z,4.30
2018-02-18T10:00:26.356Z,4.30
2018-02-18T10:02:54.698Z,4.50
2018-02-18T10:05:24.134Z,4.60
2018-02-18T10:07:52.342Z,4.60
2018-02-18T10:10:20.618Z,4.60
2018-02-18T10:12:48.883Z,4.70
2018-02-18T10:15:17.118Z,4.80
2018-02-18T10:17:45.329Z,4.90
2018-02-18T10:20:13.699Z,5.00
2018-02-18T10:22:47.114Z,5.00
2018-02-18T10:33:50.823Z,5.20
2018-02-18T10:36:19.817Z,5.40
2018-02-18T10:38:48.821Z,5.60
2018-02-18T10:41:17.802Z,5.80
2018-02-18T10:43:46.815Z,5.90
2018-02-18T10:46:15.879Z,6.00
2018-02-18T10:48:44.137Z,6.00
2018-02-18T10:51:12.547Z,6.10
2018-02-18T10:53:40.781Z,6.10
2018-02-18T10:56:09.057Z,6.20
2018-02-18T10:58:37.261Z,6.40
2018-02-18T11:01:05.529Z,6.30
2018-02-18T11:03:34.609Z,6.40
2018-02-18T11:06:02.823Z,6.40
2018-02-18T11:08:31.791Z,6.60
2018-02-18T11:11:00.010Z,6.60
2018-02-18T11:13:28.236Z,6.80
2018-02-18T11:15:56.857Z,6.90
2018-02-18T11:18:25.065Z,7.00
2018-02-18T11:20:53.325Z,7.00
2018-02-18T11:23:22.370Z,7.00
2018-02-18T11:25:50.657Z,7.00
2018-02-18T11:28:19.030Z,7.00
2018-02-18T11:30:47.229Z,7.10
2018-02-18T11:33:16.225Z,7.50
2018-02-18T11:35:44.586Z,7.50
2018-02-18T11:38:12.822Z,7.70
2018-02-18T11:40:41.056Z,7.90
2018-02-18T11:43:09.274Z,8.00
2018-02-18T11:45:37.514Z,8.00
2018-02-18T11:48:06.572Z,8.10
2018-02-18T11:50:34.946Z,8.00
2018-02-18T11:53:03.184Z,8.00
2018-02-18T11:55:32.168Z,8.20
2018-02-18T11:58:01.152Z,8.30
2018-02-18T12:00:29.368Z,8.30
2018-02-18T12:02:57.589Z,8.30
2018-02-18T12:05:25.839Z,8.30
2018-02-18T12:07:54.071Z,8.40
2018-02-18T12:10:23.436Z,8.40
2018-02-18T12:12:51.667Z,8.40
2018-02-18T12:15:20.688Z,8.70
2018-02-18T12:17:49.361Z,8.70
2018-02-18T12:20:17.587Z,8.70
2018-02-18T12:22:47.660Z,8.70
2018-02-18T12:25:15.859Z,8.70
2018-02-18T12:27:44.077Z,8.90
2018-02-18T12:30:13.074Z,8.80
2018-02-18T12:32:41.295Z,8.80
2018-02-18T12:35:09.535Z,9.00
2018-02-18T12:37:37.757Z,9.20
2018-02-18T12:40:05.991Z,9.40
2018-02-18T12:42:34.996Z,9.60
2018-02-18T12:45:03.198Z,9.50
2018-02-18T12:47:31.401Z,9.30
2018-02-18T12:49:59.613Z,9.30
2018-02-18T12:52:29.331Z,9.20
2018-02-18T12:54:57.572Z,9.10
2018-02-18T12:57:27.458Z,9.20
2018-02-18T12:59:55.735Z,9.20
2018-02-18T13:02:23.972Z,9.30
2018-02-18T13:04:52.386Z,9.50
2018-02-18T13:07:20.635Z,9.60
2018-02-18T13:09:48.878Z,9.50
2018-02-18T13:12:17.882Z,9.30
2018-02-18T13:14:49.014Z,9.30
2018-02-18T13:17:17.614Z,9.30
2018-02-18T13:19:46.598Z,9.70
2018-02-18T13:22:14.824Z,9.70
2018-02-18T13:24:43.032Z,9.60
2018-02-18T13:27:11.864Z,9.60
2018-02-18T13:29:40.140Z,9.60
2018-02-18T13:32:09.403Z,9.60
2018-02-18T13:34:38.777Z,9.60
2018-02-18T13:37:07.070Z,9.50
2018-02-18T13:39:36.071Z,9.60
2018-02-18T13:42:04.970Z,9.60
2018-02-18T13:44:33.214Z,9.70
2018-02-18T13:47:01.437Z,9.80
2018-02-18T13:49:29.714Z,10.00
2018-02-18T13:51:59.028Z,10.00
2018-02-18T13:54:28.070Z,9.90
2018-02-18T13:56:56.273Z,9.90
2018-02-18T13:59:24.889Z,9.70
2018-02-18T14:01:53.213Z,9.70
2018-02-18T14:04:21.588Z,9.50
2018-02-18T14:06:49.859Z,9.50
2018-02-18T14:09:18.097Z,9.20
2018-02-18T14:11:47.073Z,9.40
2018-02-18T14:14:15.301Z,9.40
2018-02-18T14:16:43.531Z,9.60
2018-02-18T14:19:12.516Z,9.70
2018-02-18T14:21:40.863Z,9.70
2018-02-18T14:24:09.078Z,9.60
2018-02-18T14:26:37.279Z,9.50
2018-02-18T14:29:07.144Z,9.60
2018-02-18T14:31:35.937Z,9.60
2018-02-18T14:34:04.951Z,9.80
2018-02-18T14:36:33.159Z,9.70
2018-02-18T14:39:03.226Z,9.90
2018-02-18T14:41:43.408Z,9.80
2018-02-18T14:44:23.518Z,9.80
2018-02-18T14:47:03.805Z,9.80
2018-02-18T14:49:43.926Z,9.90
2018-02-18T14:52:24.025Z,9.90
2018-02-18T14:57:51.980Z,10.20
2018-02-18T15:00:20.228Z,10.30
2018-02-18T15:02:48.428Z,10.10
2018-02-18T15:05:16.684Z,10.60
2018-02-18T15:07:44.888Z,11.00
2018-02-18T15:10:13.118Z,11.20
2018-02-18T15:12:42.141Z,11.10
2018-02-18T15:15:10.400Z,11.10
2018-02-18T15:17:39.421Z,12.10
2018-02-18T15:20:07.634Z,12.00
2018-02-18T15:22:37.832Z,12.30
2018-02-18T15:25:06.882Z,11.80
2018-02-18T15:27:35.872Z,12.20
2018-02-18T15:30:04.900Z,12.10
2018-02-18T15:32:33.128Z,12.10
2018-02-18T15:35:02.663Z,11.80
2018-02-18T15:37:31.642Z,11.60
2018-02-18T15:40:00.632Z,10.50
2018-02-18T15:42:28.887Z,10.50
2018-02-18T15:44:57.772Z,10.30
2018-02-18T15:47:26.035Z,10.70
2018-02-18T15:49:54.250Z,10.70
2018-02-18T15:52:22.521Z,10.70
2018-02-18T15:54:51.521Z,10.70
2018-02-18T15:57:20.507Z,10.60
2018-02-18T15:59:48.714Z,10.60
2018-02-18T16:02:16.975Z,10.40
2018-02-18T16:04:46.003Z,10.00
2018-02-18T16:07:14.211Z,9.90
2018-02-18T16:09:42.440Z,9.60
2018-02-18T16:12:10.672Z,9.50
2018-02-18T16:14:40.447Z,9.20
2018-02-18T16:17:08.837Z,9.20
2018-02-18T16:19:37.053Z,9.20
2018-02-18T16:22:05.485Z,9.20
2018-02-18T16:24:33.694Z,9.10
2018-02-18T16:27:01.913Z,9.10
2018-02-18T16:29:30.873Z,8.20
2018-02-18T16:31:59.086Z,8.20
2018-02-18T16:34:27.298Z,7.90
2018-02-18T16:36:55.623Z,7.60
2018-02-18T16:39:24.625Z,6.70
2018-02-18T16:41:54.754Z,6.70
2018-02-18T16:44:23.016Z,6.30
2018-02-18T16:46:52.827Z,5.90
2018-02-18T16:49:21.815Z,5.80
2018-02-18T16:51:50.801Z,5.60
2018-02-18T16:54:19.010Z,5.60
2018-02-18T16:56:47.263Z,5.50
2018-02-18T16:59:17.044Z,5.40
2018-02-18T17:01:46.078Z,5.50
2018-02-18T17:04:14.348Z,5.40
2018-02-18T17:06:43.491Z,5.30
2018-02-18T17:09:12.867Z,5.20
2018-02-18T17:11:41.821Z,5.00
2018-02-18T17:14:10.156Z,5.00
2018-02-18T17:16:38.405Z,4.90
2018-02-18T17:19:07.404Z,4.50
2018-02-18T17:21:36.438Z,4.40
2018-02-18T17:24:04.704Z,4.40
2018-02-18T17:26:32.886Z,4.30
2018-02-18T17:29:01.181Z,4.20
2018-02-18T17:31:29.984Z,4.10
2018-02-18T17:33:58.211Z,4.10
2018-02-18T17:36:26.460Z,4.00
2018-02-18T17:38:54.774Z,3.90
2018-02-18T17:41:23.007Z,3.90
2018-02-18T17:43:52.024Z,3.80
2018-02-18T17:46:20.302Z,3.80
2018-02-18T17:48:49.278Z,3.80
2018-02-18T17:51:17.528Z,3.80
2018-02-18T17:53:45.769Z,3.70
2018-02-18T17:56:13.978Z,3.70
2018-02-18T17:58:42.437Z,3.60
2018-02-18T18:01:10.738Z,3.40
2018-02-18T18:03:39.433Z,3.40
2018-02-18T18:06:07.650Z,3.30
2018-02-18T18:08:36.693Z,3.10
2018-02-18T18:11:04.907Z,3.10
2018-02-18T18:13:33.931Z,3.00
2018-02-18T18:16:02.161Z,3.00
2018-02-18T18:18:30.420Z,3.00
2018-02-18T18:20:58.644Z,2.90
2018-02-18T18:23:27.521Z,2.90
2018-02-18T18:25:56.573Z,2.80
2018-02-18T18:28:24.814Z,2.80
2018-02-18T18:30:54.381Z,2.70
2018-02-18T18:33:22.984Z,2.70
2018-02-18T18:35:51.915Z,2.70
2018-02-18T18:38:20.166Z,2.60
2018-02-18T18:40:49.337Z,2.60
2018-02-18T18:43:17.552Z,2.60
2018-02-18T18:45:46.567Z,2.60
2018-02-18T18:48:14.811Z,2.50
2018-02-18T18:50:43.843Z,2.60
2018-02-18T18:53:13.133Z,2.60
2018-02-18T18:55:41.411Z,2.60
2018-02-18T18:58:10.368Z,2.60
2018-02-18T19:00:39.914Z,2.60
2018-02-18T19:03:08.933Z,2.60
2018-02-18T19:05:37.149Z,2.60
2018-02-18T19:08:06.186Z,2.70
2018-02-18T19:10:34.463Z,2.70
2018-02-18T19:13:02.662Z,2.70
2018-02-18T19:15:30.860Z,2.70
2018-02-18T19:17:59.958Z,2.70
2018-02-18T19:20:28.290Z,2.70
2018-02-18T19:22:56.794Z,2.70
2018-02-18T19:25:25.023Z,2.70
2018-02-18T19:27:55.042Z,2.60
2018-02-18T19:30:25.832Z,2.60
2018-02-18T19:32:54.214Z,2.50
2018-02-18T19:35:22.468Z,2.60
2018-02-18T19:37:51.666Z,2.60
2018-02-18T19:40:19.903Z,2.70
2018-02-18T19:42:49.282Z,2.80
2018-02-18T19:45:18.348Z,2.80
2018-02-18T19:47:46.588Z,2.80
2018-02-18T19:50:15.576Z,3.00
2018-02-18T19:52:45.118Z,3.00
2018-02-18T19:55:13.322Z,3.00
2018-02-18T19:57:42.315Z,3.10
2018-02-18T20:00:10.662Z,3.10
2018-02-18T20:02:38.863Z,3.10
2018-02-18T20:05:07.214Z,3.00
2018-02-18T20:07:35.415Z,3.00
2018-02-18T20:10:03.654Z,3.10
2018-02-18T20:12:31.840Z,3.20
2018-02-18T20:15:00.106Z,3.20
2018-02-18T20:17:28.335Z,3.20
2018-02-18T20:19:56.546Z,3.20
2018-02-18T20:22:25.779Z,3.30
2018-02-18T20:24:54.419Z,3.30
2018-02-18T20:27:23.499Z,3.40
2018-02-18T20:29:51.661Z,3.40
2018-02-18T20:32:20.081Z,3.40
2018-02-18T20:34:49.033Z,3.40
2018-02-18T20:40:49.629Z,3.40
2018-02-18T20:43:18.583Z,3.30
2018-02-18T20:45:47.026Z,3.30
2018-02-18T20:48:17.857Z,3.30
2018-02-18T20:50:46.218Z,3.30
2018-02-18T20:53:15.735Z,3.20
2018-02-18T20:55:43.951Z,3.20
2018-02-18T20:58:13.177Z,3.20
2018-02-18T21:00:41.379Z,3.20
2018-02-18T21:03:10.362Z,3.20
2018-02-18T21:05:38.914Z,3.30
2018-02-18T21:08:08.051Z,3.30
2018-02-18T21:10:36.300Z,3.30
2018-02-18T21:13:04.514Z,3.30
2018-02-18T21:15:33.469Z,3.30
2018-02-18T21:18:01.707Z,3.30
2018-02-18T21:20:29.970Z,3.40
2018-02-18T21:22:58.168Z,3.30
2018-02-18T21:25:26.416Z,3.30
2018-02-18T21:27:54.800Z,3.20
2018-02-18T21:30:23.028Z,3.20
2018-02-18T21:32:52.349Z,3.20
2018-02-18T21:35:21.606Z,3.20
2018-02-18T21:37:50.693Z,3.10
2018-02-18T21:40:18.935Z,3.10
2018-02-18T21:42:48.035Z,3.10
2018-02-18T21:45:17.016Z,3.10
2018-02-18T21:47:45.258Z,3.10
2018-02-18T21:50:13.492Z,3.10
2018-02-18T21:52:41.781Z,3.10
2018-02-18T21:55:10.276Z,3.10
2018-02-18T21:57:38.486Z,3.00
2018-02-18T22:00:06.695Z,3.00
2018-02-18T22:02:37.587Z,2.90
2018-02-18T22:05:08.313Z,3.00
2018-02-18T22:07:36.849Z,3.00
2018-02-18T22:10:05.861Z,3.00
2018-02-18T22:12:34.137Z,3.00
2018-02-18T22:15:02.322Z,3.00
2018-02-18T22:17:30.602Z,2.90
2018-02-18T22:19:58.881Z,2.90
2018-02-18T22:22:27.089Z,2.90
2018-02-18T22:24:56.097Z,2.90
2018-02-18T22:27:25.098Z,2.90
2018-02-18T22:29:55.723Z,2.90
2018-02-18T22:32:24.150Z,2.80
2018-02-18T22:34:52.382Z,2.80
2018-02-18T22:37:20.642Z,2.80
2018-02-18T22:39:48.862Z,2.70
2018-02-18T22:42:17.862Z,2.70
2018-02-18T22:44:46.092Z,2.70
2018-02-18T22:47:14.294Z,2.70
2018-02-18T22:49:43.296Z,2.70
2018-02-18T22:52:12.256Z,2.70
2018-02-18T22:54:40.703Z,2.60
2018-02-18T22:57:09.040Z,2.70
2018-02-18T22:59:38.026Z,2.60
2018-02-18T23:02:07.008Z,2.60
2018-02-18T23:04:35.996Z,2.60
2018-02-18T23:07:07.190Z,2.60
2018-02-18T23:09:36.302Z,2.60
2018-02-18T23:12:04.515Z,2.60
2018-02-18T23:14:32.708Z,2.50
2018-02-18T23:17:01.835Z,2.50
2018-02-18T23:19:30.027Z,2.50
2018-02-18T23:21:58.243Z,2.50
2018-02-18T23:24:26.451Z,2.50
2018-02-18T23:26:55.408Z,2.50
2018-02-18T23:29:24.484Z,2.50
2018-02-18T23:31:52.725Z,2.40
2018-02-18T23:34:20.963Z,2.40
2018-02-18T23:36:49.175Z,2.40
2018-02-18T23:39:17.403Z,2.40
2018-02-18T23:41:45.603Z,2.30
2018-02-18T23:44:13.810Z,2.30
2018-02-18T23:46:42.047Z,2.30
2018-02-18T23:49:11.676Z,2.30
2018-02-18T23:51:40.657Z,2.30
2018-02-18T23:54:08.897Z,2.30
2018-02-18T23:56:37.110Z,2.30
2018-02-18T23:59:07.482Z,2.30
