createdAt,value
2023-05-17T19:58:12.057Z,33.35
2023-05-17T20:00:49.510Z,33.75
2023-05-17T20:03:23.264Z,34.35
2023-05-17T20:05:51.246Z,34.67
2023-05-17T20:08:19.150Z,34.85
2023-05-17T20:11:00.998Z,35.14
2023-05-17T20:13:45.108Z,35.36
2023-05-17T20:16:21.244Z,35.53
2023-05-17T20:19:04.268Z,35.85
2023-05-17T20:21:39.069Z,35.91
2023-05-17T20:24:25.788Z,36.10
2023-05-17T20:27:16.058Z,36.19
2023-05-17T20:30:09.885Z,36.37
2023-05-17T20:32:48.873Z,36.54
2023-05-17T20:35:24.908Z,36.57
2023-05-17T20:38:06.287Z,37.10
2023-05-17T20:41:00.542Z,37.07
2023-05-17T20:44:07.570Z,37.11
2023-05-17T20:47:04.318Z,37.49
2023-05-17T20:49:32.441Z,37.50
2023-05-17T20:52:04.810Z,37.89
2023-05-17T20:54:34.470Z,37.94
2023-05-17T20:57:04.372Z,38.11
2023-05-17T20:59:32.631Z,38.25
2023-05-17T21:02:00.772Z,38.60
2023-05-17T21:04:32.851Z,38.66
2023-05-17T21:07:03.093Z,38.70
2023-05-17T21:09:30.959Z,38.93
2023-05-17T21:11:58.803Z,39.01
2023-05-17T21:14:26.451Z,39.07
2023-05-17T21:16:56.285Z,39.06
2023-05-17T21:19:24.232Z,39.42
2023-05-17T21:21:57.615Z,39.17
2023-05-17T21:24:25.957Z,39.42
2023-05-17T21:26:53.601Z,39.31
2023-05-17T21:29:30.590Z,39.27
2023-05-17T21:31:58.818Z,39.44
2023-05-17T21:34:29.118Z,39.65
2023-05-17T21:36:57.557Z,39.76
2023-05-17T21:39:32.407Z,40.06
2023-05-17T21:42:00.287Z,39.93
2023-05-17T21:44:28.445Z,40.22
2023-05-17T21:46:58.418Z,40.39
2023-05-17T21:49:28.703Z,40.42
2023-05-17T21:51:56.493Z,40.64
2023-05-17T21:54:25.097Z,40.74
2023-05-17T21:56:53.110Z,40.90
2023-05-17T21:59:21.143Z,41.07
2023-05-17T22:01:48.920Z,41.08
2023-05-17T22:04:16.994Z,40.99
2023-05-17T22:06:45.274Z,41.21
2023-05-17T22:09:13.251Z,41.30
2023-05-17T22:11:41.341Z,41.41
2023-05-17T22:14:09.347Z,41.67
2023-05-17T22:16:37.968Z,41.82
2023-05-17T22:19:06.505Z,42.05
2023-05-17T22:21:36.950Z,42.30
2023-05-17T22:24:13.307Z,42.42
2023-05-17T22:26:41.792Z,42.50
2023-05-17T22:29:10.365Z,42.63
2023-05-17T22:31:38.294Z,42.65
2023-05-17T22:34:07.021Z,42.94
2023-05-17T22:36:35.152Z,43.11
2023-05-17T22:39:03.371Z,43.25
2023-05-17T22:41:31.634Z,43.17
2023-05-17T22:44:01.534Z,43.27
2023-05-17T22:46:29.865Z,43.63
2023-05-17T22:48:58.463Z,43.48
2023-05-17T22:51:30.494Z,43.51
2023-05-17T22:54:04.649Z,43.78
2023-05-17T22:56:33.353Z,43.66
2023-05-17T22:59:02.028Z,43.75
2023-05-17T23:01:30.317Z,43.91
2023-05-17T23:04:01.025Z,44.15
2023-05-17T23:06:32.447Z,44.31
2023-05-17T23:09:05.535Z,44.44
2023-05-17T23:11:35.067Z,44.77
2023-05-17T23:14:02.839Z,45.03
2023-05-17T23:16:31.547Z,45.29
2023-05-17T23:19:05.452Z,45.40
2023-05-17T23:21:48.672Z,45.71
2023-05-17T23:24:17.943Z,46.00
2023-05-17T23:26:47.846Z,46.07
2023-05-17T23:29:15.777Z,46.14
2023-05-17T23:31:48.465Z,46.30
2023-05-17T23:34:16.433Z,46.59
2023-05-17T23:36:44.541Z,46.74
2023-05-17T23:39:12.436Z,46.75
2023-05-17T23:41:40.615Z,46.94
2023-05-17T23:44:08.934Z,47.11
2023-05-17T23:46:38.819Z,46.93
2023-05-17T23:49:07.426Z,47.09
2023-05-17T23:51:38.402Z,47.17
2023-05-17T23:54:10.921Z,47.19
2023-05-17T23:56:39.024Z,47.15
2023-05-17T23:59:09.770Z,47.33
