createdAt,value
2019-01-25T00:00:44.459Z,0.00
2019-01-25T00:01:44.461Z,0.00
2019-01-25T00:02:44.446Z,0.00
2019-01-25T00:03:44.477Z,0.00
2019-01-25T00:04:44.506Z,0.00
2019-01-25T00:05:44.514Z,0.00
2019-01-25T00:06:44.418Z,0.00
2019-01-25T00:07:44.505Z,0.00
2019-01-25T00:08:44.514Z,0.00
2019-01-25T00:09:44.483Z,0.00
2019-01-25T00:10:44.480Z,0.00
2019-01-25T00:11:44.500Z,0.00
2019-01-25T00:12:44.550Z,0.00
2019-01-25T00:13:44.537Z,0.00
2019-01-25T00:14:44.484Z,0.00
2019-01-25T00:15:44.527Z,0.00
2019-01-25T00:16:44.473Z,0.00
2019-01-25T00:17:44.484Z,0.00
2019-01-25T00:18:44.426Z,0.00
2019-01-25T00:19:44.524Z,0.00
2019-01-25T00:20:44.458Z,0.00
2019-01-25T00:21:44.524Z,0.00
2019-01-25T00:22:44.454Z,0.00
2019-01-25T00:23:44.568Z,0.00
2019-01-25T00:24:44.462Z,0.00
2019-01-25T00:25:44.466Z,0.00
2019-01-25T00:26:44.529Z,0.00
2019-01-25T00:27:44.458Z,0.00
2019-01-25T00:28:44.587Z,0.00
2019-01-25T00:29:44.472Z,0.00
2019-01-25T00:30:44.531Z,0.00
2019-01-25T00:31:44.474Z,0.00
2019-01-25T00:32:44.530Z,0.00
2019-01-25T00:33:44.483Z,0.00
2019-01-25T00:34:44.538Z,0.00
2019-01-25T00:35:44.537Z,0.00
2019-01-25T00:36:44.476Z,0.00
2019-01-25T00:37:44.540Z,0.00
2019-01-25T00:38:44.475Z,0.00
2019-01-25T00:39:44.445Z,0.00
2019-01-25T00:40:44.447Z,0.00
2019-01-25T00:41:44.523Z,0.00
2019-01-25T00:42:44.491Z,0.00
2019-01-25T00:43:44.450Z,0.00
2019-01-25T00:44:44.508Z,0.00
2019-01-25T00:45:44.446Z,0.00
2019-01-25T00:46:44.428Z,0.00
2019-01-25T00:47:44.511Z,0.00
2019-01-25T00:48:44.455Z,0.00
2019-01-25T00:49:44.570Z,0.00
2019-01-25T00:50:44.479Z,0.00
2019-01-25T00:51:44.549Z,0.00
2019-01-25T00:52:44.552Z,0.00
2019-01-25T00:53:44.547Z,0.00
2019-01-25T00:54:44.486Z,0.00
2019-01-25T00:55:44.548Z,0.00
2019-01-25T00:56:44.484Z,0.00
2019-01-25T00:57:44.489Z,0.00
2019-01-25T00:58:44.557Z,0.00
2019-01-25T00:59:44.510Z,0.00
2019-01-25T01:00:44.454Z,0.00
2019-01-25T01:01:44.551Z,0.00
2019-01-25T01:02:44.575Z,0.00
2019-01-25T01:03:44.582Z,0.00
2019-01-25T01:04:44.513Z,0.00
2019-01-25T01:05:44.509Z,0.00
2019-01-25T01:06:44.463Z,0.00
2019-01-25T01:07:44.519Z,0.00
2019-01-25T01:08:44.498Z,0.00
2019-01-25T01:09:44.490Z,0.00
2019-01-25T01:10:44.563Z,0.00
2019-01-25T01:11:44.500Z,0.00
2019-01-25T01:12:44.560Z,0.00
2019-01-25T01:13:44.494Z,0.00
2019-01-25T01:14:44.565Z,0.00
2019-01-25T01:15:44.494Z,0.00
2019-01-25T01:16:44.564Z,0.00
2019-01-25T01:17:44.501Z,0.00
2019-01-25T01:18:44.574Z,0.00
2019-01-25T01:19:44.501Z,0.00
2019-01-25T01:20:44.566Z,0.00
2019-01-25T01:21:44.503Z,0.00
2019-01-25T01:22:44.455Z,0.00
2019-01-25T01:23:44.511Z,0.00
2019-01-25T01:24:44.572Z,0.00
2019-01-25T01:25:44.504Z,0.00
2019-01-25T01:26:44.578Z,0.00
2019-01-25T01:27:44.558Z,0.00
2019-01-25T01:28:44.574Z,0.00
2019-01-25T01:29:44.588Z,0.00
2019-01-25T01:30:44.541Z,0.00
2019-01-25T01:31:44.603Z,0.00
2019-01-25T01:32:44.659Z,0.00
2019-01-25T01:33:44.579Z,0.00
2019-01-25T01:34:44.483Z,0.00
2019-01-25T01:35:44.523Z,0.00
2019-01-25T01:36:44.535Z,0.00
2019-01-25T01:37:44.476Z,0.00
2019-01-25T01:38:44.599Z,0.00
2019-01-25T01:39:44.596Z,0.00
2019-01-25T01:40:44.530Z,0.00
2019-01-25T01:41:44.486Z,0.00
2019-01-25T01:42:44.542Z,0.00
2019-01-25T01:43:44.600Z,0.00
2019-01-25T01:44:44.550Z,0.00
2019-01-25T01:45:44.603Z,0.00
2019-01-25T01:46:44.588Z,0.00
2019-01-25T01:47:44.602Z,0.00
2019-01-25T01:48:44.598Z,0.00
2019-01-25T01:49:44.473Z,0.00
2019-01-25T01:50:44.555Z,0.00
2019-01-25T01:51:44.582Z,0.00
2019-01-25T01:52:44.512Z,0.00
2019-01-25T01:53:44.586Z,0.00
2019-01-25T01:54:44.478Z,0.00
2019-01-25T01:55:44.587Z,0.00
2019-01-25T01:56:44.477Z,0.00
2019-01-25T01:57:44.563Z,0.00
2019-01-25T01:58:44.520Z,0.00
2019-01-25T01:59:44.613Z,0.00
2019-01-25T02:00:44.534Z,0.00
2019-01-25T02:01:44.606Z,0.00
2019-01-25T02:02:44.619Z,0.00
2019-01-25T02:03:44.611Z,0.00
2019-01-25T02:04:44.548Z,0.00
2019-01-25T02:05:44.569Z,0.00
2019-01-25T02:06:44.540Z,0.00
2019-01-25T02:07:44.555Z,0.00
2019-01-25T02:08:44.616Z,0.00
2019-01-25T02:09:44.631Z,0.00
2019-01-25T02:10:44.575Z,0.00
2019-01-25T02:11:44.546Z,0.00
2019-01-25T02:12:44.555Z,0.00
2019-01-25T02:13:44.616Z,0.00
2019-01-25T02:14:44.544Z,0.00
2019-01-25T02:15:44.625Z,0.00
2019-01-25T02:16:44.619Z,0.00
2019-01-25T02:17:44.561Z,0.00
2019-01-25T02:18:44.545Z,0.00
2019-01-25T02:19:44.567Z,0.00
2019-01-25T02:20:44.520Z,0.00
2019-01-25T02:21:44.553Z,0.00
2019-01-25T02:22:44.584Z,0.00
2019-01-25T02:23:44.580Z,0.00
2019-01-25T02:24:44.627Z,0.00
2019-01-25T02:25:44.567Z,0.00
2019-01-25T02:26:44.553Z,0.00
2019-01-25T02:27:44.562Z,0.00
2019-01-25T02:28:44.554Z,0.00
2019-01-25T02:29:44.570Z,0.00
2019-01-25T02:30:44.522Z,0.00
2019-01-25T02:31:44.571Z,0.00
2019-01-25T02:32:44.634Z,0.00
2019-01-25T02:33:44.584Z,0.00
2019-01-25T02:34:44.559Z,0.00
2019-01-25T02:35:44.585Z,0.00
2019-01-25T02:36:44.636Z,0.00
2019-01-25T02:37:44.602Z,0.00
2019-01-25T02:38:44.642Z,0.00
2019-01-25T02:39:44.574Z,0.00
2019-01-25T02:40:44.622Z,0.00
2019-01-25T02:41:44.615Z,0.00
2019-01-25T02:42:44.551Z,0.00
2019-01-25T02:43:44.579Z,0.00
2019-01-25T02:44:44.557Z,0.00
2019-01-25T02:45:44.623Z,0.00
2019-01-25T02:46:44.626Z,0.00
2019-01-25T02:47:44.530Z,0.00
2019-01-25T02:48:44.562Z,0.00
2019-01-25T02:49:44.588Z,0.00
2019-01-25T02:50:44.581Z,0.00
2019-01-25T02:51:44.575Z,0.00
2019-01-25T02:52:44.574Z,0.00
2019-01-25T02:53:44.580Z,0.00
2019-01-25T02:54:44.587Z,0.00
2019-01-25T02:55:44.651Z,0.00
2019-01-25T02:56:44.595Z,0.00
2019-01-25T02:57:44.644Z,0.00
2019-01-25T02:58:44.652Z,0.00
2019-01-25T02:59:44.618Z,0.00
2019-01-25T03:00:44.654Z,0.00
2019-01-25T03:01:44.592Z,0.00
2019-01-25T03:02:44.578Z,0.00
2019-01-25T03:03:44.642Z,0.00
2019-01-25T03:04:44.708Z,0.00
2019-01-25T03:05:44.593Z,0.00
2019-01-25T03:06:44.614Z,0.00
2019-01-25T03:07:44.674Z,0.00
2019-01-25T03:08:44.665Z,0.00
2019-01-25T03:09:44.585Z,0.00
2019-01-25T03:10:47.137Z,0.00
2019-01-25T03:11:44.583Z,0.00
2019-01-25T03:12:44.645Z,0.00
2019-01-25T03:13:44.583Z,0.00
2019-01-25T03:14:44.581Z,0.00
2019-01-25T03:15:44.646Z,0.00
2019-01-25T03:16:44.578Z,0.00
2019-01-25T03:17:44.649Z,0.00
2019-01-25T03:18:44.588Z,0.00
2019-01-25T03:19:44.664Z,0.00
2019-01-25T03:20:44.684Z,0.00
2019-01-25T03:21:44.612Z,0.00
2019-01-25T03:22:44.680Z,0.00
2019-01-25T03:23:44.619Z,0.00
2019-01-25T03:24:44.557Z,0.00
2019-01-25T03:25:44.631Z,0.00
2019-01-25T03:26:44.635Z,0.00
2019-01-25T03:27:44.592Z,0.00
2019-01-25T03:28:44.676Z,0.00
2019-01-25T03:29:44.587Z,0.00
2019-01-25T03:30:44.661Z,0.00
2019-01-25T03:31:44.600Z,0.00
2019-01-25T03:32:44.669Z,0.00
2019-01-25T03:33:44.594Z,0.00
2019-01-25T03:34:44.593Z,0.00
2019-01-25T03:35:44.665Z,0.00
2019-01-25T03:36:44.661Z,0.00
2019-01-25T03:37:44.599Z,0.00
2019-01-25T03:38:44.665Z,0.00
2019-01-25T03:39:44.669Z,0.00
2019-01-25T03:40:44.602Z,0.00
2019-01-25T03:41:44.670Z,0.00
2019-01-25T03:42:44.596Z,0.00
2019-01-25T03:43:44.668Z,0.00
2019-01-25T03:44:44.608Z,0.00
2019-01-25T03:45:44.673Z,0.00
2019-01-25T03:46:44.669Z,0.00
2019-01-25T03:47:44.618Z,0.00
2019-01-25T03:48:44.671Z,0.00
2019-01-25T03:49:44.608Z,0.00
2019-01-25T03:50:49.077Z,0.00
2019-01-25T03:51:44.672Z,0.00
2019-01-25T03:52:44.638Z,0.00
2019-01-25T03:53:44.677Z,0.00
2019-01-25T03:54:44.616Z,0.00
2019-01-25T03:55:44.614Z,0.00
2019-01-25T03:56:44.618Z,0.00
2019-01-25T03:57:44.622Z,0.00
2019-01-25T03:58:44.685Z,0.00
2019-01-25T03:59:44.679Z,0.00
2019-01-25T04:00:44.614Z,0.00
2019-01-25T04:01:44.679Z,0.00
2019-01-25T04:02:44.618Z,0.00
2019-01-25T04:03:44.681Z,0.00
2019-01-25T04:04:44.687Z,0.00
2019-01-25T04:05:44.690Z,0.00
2019-01-25T04:06:44.620Z,0.00
2019-01-25T04:07:44.688Z,0.00
2019-01-25T04:08:44.632Z,0.00
2019-01-25T04:09:44.705Z,0.00
2019-01-25T04:10:44.709Z,0.00
2019-01-25T04:11:44.702Z,0.00
2019-01-25T04:12:44.827Z,0.00
2019-01-25T04:13:44.706Z,0.00
2019-01-25T04:14:44.662Z,0.00
2019-01-25T04:15:44.672Z,0.00
2019-01-25T04:16:44.631Z,0.00
2019-01-25T04:17:44.646Z,0.00
2019-01-25T04:18:44.644Z,0.00
2019-01-25T04:19:44.645Z,0.00
2019-01-25T04:20:44.714Z,0.00
2019-01-25T04:21:44.707Z,0.00
2019-01-25T04:22:44.712Z,0.00
2019-01-25T04:23:44.716Z,0.00
2019-01-25T04:24:44.656Z,0.00
2019-01-25T04:25:44.695Z,0.00
2019-01-25T04:26:44.637Z,0.00
2019-01-25T04:27:44.722Z,0.00
2019-01-25T04:28:44.644Z,0.00
2019-01-25T04:29:44.657Z,0.00
2019-01-25T04:30:44.791Z,0.00
2019-01-25T04:31:44.661Z,0.00
2019-01-25T04:32:44.605Z,0.00
2019-01-25T04:33:44.646Z,0.00
2019-01-25T04:34:44.690Z,0.00
2019-01-25T04:35:44.683Z,0.00
2019-01-25T04:36:44.656Z,0.00
2019-01-25T04:37:44.648Z,0.00
2019-01-25T04:38:44.674Z,0.00
2019-01-25T04:39:44.707Z,0.00
2019-01-25T04:40:44.645Z,0.00
2019-01-25T04:41:44.715Z,0.00
2019-01-25T04:42:44.643Z,0.00
2019-01-25T04:43:44.719Z,0.00
2019-01-25T04:44:44.644Z,0.00
2019-01-25T04:45:44.646Z,0.00
2019-01-25T04:46:44.717Z,0.00
2019-01-25T04:47:44.653Z,0.00
2019-01-25T04:48:44.713Z,0.00
2019-01-25T04:49:44.670Z,0.00
2019-01-25T04:50:44.650Z,0.00
2019-01-25T04:51:44.607Z,0.00
2019-01-25T04:52:44.623Z,0.00
2019-01-25T04:53:44.624Z,0.00
2019-01-25T04:54:44.716Z,0.00
2019-01-25T04:55:44.594Z,0.00
2019-01-25T04:56:44.603Z,0.00
2019-01-25T04:57:44.704Z,0.00
2019-01-25T04:58:44.605Z,0.00
2019-01-25T04:59:44.747Z,0.00
2019-01-25T05:00:44.741Z,0.00
2019-01-25T05:01:44.700Z,0.00
2019-01-25T05:02:44.743Z,0.00
2019-01-25T05:03:44.752Z,0.00
2019-01-25T05:04:44.754Z,0.00
2019-01-25T05:05:44.744Z,0.00
2019-01-25T05:06:44.679Z,0.00
2019-01-25T05:07:44.670Z,0.00
2019-01-25T05:08:44.747Z,0.00
2019-01-25T05:09:44.663Z,0.00
2019-01-25T05:10:44.661Z,0.00
2019-01-25T05:11:44.662Z,0.00
2019-01-25T05:12:48.973Z,0.00
2019-01-25T05:13:44.664Z,0.00
2019-01-25T05:14:44.731Z,0.00
2019-01-25T05:15:44.741Z,0.00
2019-01-25T05:16:44.672Z,0.00
2019-01-25T05:17:44.736Z,0.00
2019-01-25T05:18:44.793Z,0.00
2019-01-25T05:19:44.741Z,0.00
2019-01-25T05:20:44.666Z,0.00
2019-01-25T05:21:44.674Z,0.00
2019-01-25T05:22:44.667Z,0.00
2019-01-25T05:23:44.735Z,0.00
2019-01-25T05:24:44.674Z,0.00
2019-01-25T05:25:44.747Z,0.00
2019-01-25T05:26:44.668Z,0.00
2019-01-25T05:27:44.744Z,0.00
2019-01-25T05:28:44.676Z,0.00
2019-01-25T05:29:44.750Z,0.00
2019-01-25T05:30:44.627Z,0.00
2019-01-25T05:31:44.678Z,0.00
2019-01-25T05:32:44.678Z,0.00
2019-01-25T05:33:44.672Z,0.00
2019-01-25T05:34:44.647Z,0.00
2019-01-25T05:35:44.697Z,0.00
2019-01-25T05:36:44.717Z,0.00
2019-01-25T05:37:44.632Z,0.00
2019-01-25T05:38:44.671Z,0.00
2019-01-25T05:39:44.751Z,0.00
2019-01-25T05:40:44.751Z,0.00
2019-01-25T05:41:44.649Z,0.00
2019-01-25T05:42:44.694Z,0.00
2019-01-25T05:43:44.764Z,0.00
2019-01-25T05:44:44.695Z,0.00
2019-01-25T05:45:44.767Z,0.00
2019-01-25T05:46:44.730Z,0.00
2019-01-25T05:47:44.712Z,0.00
2019-01-25T05:48:44.699Z,0.00
2019-01-25T05:49:44.792Z,0.00
2019-01-25T05:50:44.686Z,0.00
2019-01-25T05:51:44.693Z,0.00
2019-01-25T05:52:44.761Z,0.00
2019-01-25T05:53:44.686Z,0.00
2019-01-25T05:54:44.758Z,0.00
2019-01-25T05:55:44.693Z,0.00
2019-01-25T05:56:44.763Z,0.00
2019-01-25T05:57:44.697Z,0.00
2019-01-25T05:58:44.762Z,0.00
2019-01-25T05:59:44.694Z,0.00
2019-01-25T06:00:44.712Z,0.00
2019-01-25T06:01:44.686Z,0.00
2019-01-25T06:02:44.767Z,0.00
2019-01-25T06:03:44.751Z,0.00
2019-01-25T06:04:44.644Z,0.00
2019-01-25T06:05:44.757Z,0.00
2019-01-25T06:06:44.668Z,0.00
2019-01-25T06:07:44.720Z,0.00
2019-01-25T06:08:44.773Z,0.00
2019-01-25T06:09:44.651Z,0.00
2019-01-25T06:10:44.726Z,0.00
2019-01-25T06:11:44.795Z,0.00
2019-01-25T06:12:44.815Z,0.00
2019-01-25T06:13:44.813Z,0.00
2019-01-25T06:14:44.803Z,0.00
2019-01-25T06:15:44.816Z,0.00
2019-01-25T06:16:44.837Z,0.00
2019-01-25T06:17:44.713Z,0.00
2019-01-25T06:18:44.714Z,0.00
2019-01-25T06:19:44.779Z,0.00
2019-01-25T06:20:44.735Z,0.00
2019-01-25T06:21:44.795Z,0.00
2019-01-25T06:22:44.735Z,0.00
2019-01-25T06:23:44.677Z,0.00
2019-01-25T06:24:44.720Z,0.00
2019-01-25T06:25:44.755Z,0.00
2019-01-25T06:26:44.734Z,0.00
2019-01-25T06:27:44.732Z,0.00
2019-01-25T06:28:44.729Z,0.00
2019-01-25T06:29:44.819Z,0.00
2019-01-25T06:30:44.684Z,0.00
2019-01-25T06:31:44.800Z,0.00
2019-01-25T06:32:44.814Z,0.00
2019-01-25T06:33:44.744Z,0.00
2019-01-25T06:34:44.755Z,0.00
2019-01-25T06:35:44.759Z,0.00
2019-01-25T06:36:44.802Z,0.00
2019-01-25T06:37:44.809Z,0.00
2019-01-25T06:38:44.749Z,0.00
2019-01-25T06:39:44.816Z,0.00
2019-01-25T06:40:44.799Z,0.00
2019-01-25T06:41:44.744Z,0.00
2019-01-25T06:42:44.805Z,0.00
2019-01-25T06:43:44.730Z,0.00
2019-01-25T06:44:44.735Z,0.00
2019-01-25T06:45:44.808Z,0.00
2019-01-25T06:46:44.756Z,0.00
2019-01-25T06:47:44.764Z,0.00
2019-01-25T06:48:44.734Z,0.00
2019-01-25T06:49:44.750Z,0.00
2019-01-25T06:50:44.739Z,0.00
2019-01-25T06:51:44.812Z,0.00
2019-01-25T06:52:44.812Z,0.00
2019-01-25T06:53:44.832Z,0.00
2019-01-25T06:54:44.817Z,0.00
2019-01-25T06:55:44.751Z,0.00
2019-01-25T06:56:44.813Z,0.00
2019-01-25T06:57:44.820Z,0.00
2019-01-25T06:58:44.750Z,0.00
2019-01-25T06:59:44.759Z,0.00
2019-01-25T07:00:44.739Z,0.00
2019-01-25T07:01:44.806Z,0.00
2019-01-25T07:02:44.789Z,0.00
2019-01-25T07:03:44.807Z,0.00
2019-01-25T07:04:44.736Z,0.00
2019-01-25T07:05:44.737Z,0.00
2019-01-25T07:06:44.813Z,0.00
2019-01-25T07:07:44.748Z,0.00
2019-01-25T07:08:44.813Z,0.00
2019-01-25T07:09:44.738Z,0.00
2019-01-25T07:10:44.734Z,0.00
2019-01-25T07:11:51.262Z,0.00
2019-01-25T07:12:44.840Z,0.00
2019-01-25T07:13:44.764Z,0.00
2019-01-25T07:14:44.775Z,0.00
2019-01-25T07:15:44.848Z,0.00
2019-01-25T07:16:44.786Z,0.00
2019-01-25T07:17:44.793Z,0.00
2019-01-25T07:18:44.882Z,0.00
2019-01-25T07:19:44.845Z,0.00
2019-01-25T07:20:44.840Z,0.00
2019-01-25T07:21:44.742Z,0.00
2019-01-25T07:22:44.839Z,0.00
2019-01-25T07:23:44.719Z,0.00
2019-01-25T07:24:44.840Z,0.00
2019-01-25T07:25:44.775Z,0.00
2019-01-25T07:26:44.806Z,0.00
2019-01-25T07:27:44.762Z,0.00
2019-01-25T07:28:44.849Z,0.00
2019-01-25T07:29:44.767Z,0.00
2019-01-25T07:30:44.870Z,0.00
2019-01-25T07:31:46.279Z,0.00
2019-01-25T07:32:44.844Z,0.00
2019-01-25T07:33:44.836Z,0.00
2019-01-25T07:34:44.828Z,0.00
2019-01-25T07:35:44.855Z,0.00
2019-01-25T07:36:44.732Z,0.00
2019-01-25T07:37:44.929Z,0.00
2019-01-25T07:38:44.804Z,0.00
2019-01-25T07:39:44.789Z,0.00
2019-01-25T07:40:44.845Z,0.00
2019-01-25T07:41:44.741Z,0.00
2019-01-25T07:42:44.841Z,0.00
2019-01-25T07:43:44.857Z,0.00
2019-01-25T07:44:44.848Z,0.00
2019-01-25T07:45:44.849Z,0.00
2019-01-25T07:46:44.855Z,0.00
2019-01-25T07:47:44.781Z,0.00
2019-01-25T07:48:44.789Z,0.00
2019-01-25T07:49:44.912Z,0.00
2019-01-25T07:50:44.872Z,0.00
2019-01-25T07:51:44.775Z,0.00
2019-01-25T07:52:44.863Z,0.00
2019-01-25T07:53:44.843Z,0.00
2019-01-25T07:54:44.778Z,0.00
2019-01-25T07:55:44.857Z,0.00
2019-01-25T07:56:44.830Z,0.00
2019-01-25T07:57:44.846Z,0.00
2019-01-25T07:58:44.803Z,0.00
2019-01-25T07:59:44.854Z,0.00
2019-01-25T08:00:44.847Z,0.00
2019-01-25T08:01:44.850Z,0.00
2019-01-25T08:02:44.818Z,0.00
2019-01-25T08:03:44.890Z,0.00
2019-01-25T08:04:44.789Z,0.00
2019-01-25T08:05:44.853Z,0.00
2019-01-25T08:06:44.794Z,0.00
2019-01-25T08:07:44.872Z,0.00
2019-01-25T08:08:44.782Z,0.00
2019-01-25T08:09:44.814Z,0.00
2019-01-25T08:10:44.878Z,0.00
2019-01-25T08:11:44.873Z,0.00
2019-01-25T08:12:44.922Z,0.00
2019-01-25T08:13:45.118Z,0.00
2019-01-25T08:14:44.873Z,0.00
2019-01-25T08:15:44.906Z,0.00
2019-01-25T08:16:44.797Z,0.00
2019-01-25T08:17:44.880Z,0.00
2019-01-25T08:18:44.875Z,0.00
2019-01-25T08:19:44.807Z,0.00
2019-01-25T08:20:44.761Z,0.00
2019-01-25T08:21:44.860Z,0.00
2019-01-25T08:22:44.932Z,0.00
2019-01-25T08:23:44.834Z,1.00
2019-01-25T08:24:44.806Z,1.00
2019-01-25T08:25:44.781Z,1.00
2019-01-25T08:26:44.794Z,1.00
2019-01-25T08:27:44.925Z,1.00
2019-01-25T08:28:44.863Z,1.00
2019-01-25T08:29:44.919Z,1.00
2019-01-25T08:30:44.817Z,1.00
2019-01-25T08:31:44.819Z,1.00
2019-01-25T08:32:44.882Z,1.00
2019-01-25T08:33:44.836Z,1.00
2019-01-25T08:34:44.917Z,1.00
2019-01-25T08:35:44.907Z,1.00
2019-01-25T08:36:44.839Z,1.00
2019-01-25T08:37:44.853Z,1.00
2019-01-25T08:38:44.813Z,1.00
2019-01-25T08:39:44.926Z,1.00
2019-01-25T08:40:44.878Z,1.00
2019-01-25T08:41:44.786Z,1.00
2019-01-25T08:42:44.922Z,1.00
2019-01-25T08:43:44.895Z,1.00
2019-01-25T08:44:44.876Z,1.00
2019-01-25T08:45:44.845Z,1.00
2019-01-25T08:46:44.805Z,1.00
2019-01-25T08:47:44.879Z,2.00
2019-01-25T08:48:44.900Z,2.00
2019-01-25T08:49:44.884Z,2.00
2019-01-25T08:50:44.787Z,2.00
2019-01-25T08:51:44.868Z,1.00
2019-01-25T08:52:44.840Z,1.00
2019-01-25T08:53:44.858Z,2.00
2019-01-25T08:54:44.881Z,2.00
2019-01-25T08:55:44.764Z,2.00
2019-01-25T08:56:44.829Z,1.00
2019-01-25T08:57:44.766Z,1.00
2019-01-25T08:58:44.892Z,2.00
2019-01-25T08:59:45.753Z,2.00
2019-01-25T09:00:44.888Z,2.00
2019-01-25T09:01:44.890Z,2.00
2019-01-25T09:03:44.815Z,2.00
2019-01-25T09:04:44.886Z,2.00
2019-01-25T09:05:44.887Z,2.00
2019-01-25T09:06:44.828Z,2.00
2019-01-25T09:07:44.890Z,2.00
2019-01-25T09:08:44.821Z,2.00
2019-01-25T09:09:44.896Z,2.00
2019-01-25T09:10:44.821Z,2.00
2019-01-25T09:11:44.897Z,3.00
2019-01-25T09:12:44.824Z,3.00
2019-01-25T09:13:44.820Z,3.00
2019-01-25T09:14:44.819Z,3.00
2019-01-25T09:15:44.897Z,3.00
2019-01-25T09:16:44.901Z,3.00
2019-01-25T09:17:44.850Z,3.00
2019-01-25T09:18:44.821Z,3.00
2019-01-25T09:19:44.831Z,3.00
2019-01-25T09:20:44.830Z,3.00
2019-01-25T09:21:44.914Z,4.00
2019-01-25T09:22:44.902Z,4.00
2019-01-25T09:23:44.903Z,4.00
2019-01-25T09:24:44.905Z,4.00
2019-01-25T09:25:44.830Z,3.00
2019-01-25T09:26:44.904Z,3.00
2019-01-25T09:27:44.901Z,4.00
2019-01-25T09:28:44.873Z,5.00
2019-01-25T09:29:44.848Z,5.00
2019-01-25T09:30:44.879Z,5.00
2019-01-25T09:31:44.914Z,5.00
2019-01-25T09:32:44.927Z,5.00
2019-01-25T09:33:44.847Z,5.00
2019-01-25T09:34:44.919Z,5.00
2019-01-25T09:35:44.852Z,5.00
2019-01-25T09:36:44.918Z,5.00
2019-01-25T09:37:44.855Z,5.00
2019-01-25T09:38:44.854Z,5.00
2019-01-25T09:39:44.923Z,5.00
2019-01-25T09:40:44.860Z,5.00
2019-01-25T09:41:44.925Z,5.00
2019-01-25T09:42:44.869Z,6.00
2019-01-25T09:43:44.921Z,6.00
2019-01-25T09:44:44.979Z,6.00
2019-01-25T09:45:44.859Z,5.00
2019-01-25T09:46:44.859Z,5.00
2019-01-25T09:47:44.921Z,4.00
2019-01-25T09:48:44.932Z,5.00
2019-01-25T09:49:44.929Z,6.00
2019-01-25T09:50:44.799Z,6.00
2019-01-25T09:51:44.797Z,6.00
2019-01-25T09:52:44.851Z,6.00
2019-01-25T09:53:44.795Z,6.00
2019-01-25T09:54:44.912Z,6.00
2019-01-25T09:55:44.865Z,6.00
2019-01-25T09:56:44.799Z,6.00
2019-01-25T09:57:44.885Z,6.00
2019-01-25T09:58:44.830Z,6.00
2019-01-25T09:59:44.911Z,6.00
2019-01-25T10:00:44.880Z,6.00
2019-01-25T10:01:44.947Z,7.00
2019-01-25T10:02:44.874Z,7.00
2019-01-25T10:03:44.886Z,7.00
2019-01-25T10:04:44.867Z,7.00
2019-01-25T10:05:44.942Z,7.00
2019-01-25T10:06:44.871Z,7.00
2019-01-25T10:07:44.942Z,7.00
2019-01-25T10:08:44.873Z,7.00
2019-01-25T10:09:44.952Z,7.00
2019-01-25T10:10:44.944Z,6.00
2019-01-25T10:11:44.953Z,7.00
2019-01-25T10:12:44.943Z,7.00
2019-01-25T10:13:44.954Z,7.00
2019-01-25T10:14:44.877Z,7.00
2019-01-25T10:15:44.946Z,7.00
2019-01-25T10:16:44.948Z,7.00
2019-01-25T10:17:44.882Z,6.00
2019-01-25T10:18:44.952Z,6.00
2019-01-25T10:19:44.949Z,5.00
2019-01-25T10:20:44.945Z,6.00
2019-01-25T10:21:44.953Z,6.00
2019-01-25T10:22:44.825Z,6.00
2019-01-25T10:23:44.896Z,6.00
2019-01-25T10:24:44.869Z,6.00
2019-01-25T10:25:44.909Z,6.00
2019-01-25T10:26:44.946Z,6.00
2019-01-25T10:27:44.942Z,7.00
2019-01-25T10:28:44.948Z,7.00
2019-01-25T10:29:44.949Z,6.00
2019-01-25T10:30:44.956Z,6.00
2019-01-25T10:31:44.968Z,6.00
2019-01-25T10:32:44.889Z,7.00
2019-01-25T10:33:44.893Z,7.00
2019-01-25T10:34:44.894Z,7.00
2019-01-25T10:35:44.964Z,7.00
2019-01-25T10:36:44.964Z,6.00
2019-01-25T10:37:44.895Z,6.00
2019-01-25T10:38:44.895Z,4.00
2019-01-25T10:39:44.975Z,5.00
2019-01-25T10:40:44.855Z,4.00
2019-01-25T10:41:44.831Z,5.00
2019-01-25T10:42:52.687Z,6.00
2019-01-25T10:43:44.866Z,6.00
2019-01-25T10:44:44.884Z,6.00
2019-01-25T10:45:44.895Z,7.00
2019-01-25T10:46:44.954Z,7.00
2019-01-25T10:47:44.932Z,8.00
2019-01-25T10:48:45.073Z,8.00
2019-01-25T10:49:44.900Z,9.00
2019-01-25T10:50:44.953Z,9.00
2019-01-25T10:51:44.959Z,10.00
2019-01-25T10:52:44.910Z,11.00
2019-01-25T10:53:44.844Z,11.00
2019-01-25T10:54:44.864Z,12.00
2019-01-25T10:55:44.931Z,13.00
2019-01-25T10:56:44.867Z,14.00
2019-01-25T10:57:44.914Z,15.00
2019-01-25T10:58:44.915Z,15.00
2019-01-25T10:59:44.911Z,16.00
2019-01-25T11:00:44.996Z,24.00
2019-01-25T11:01:44.980Z,16.00
2019-01-25T11:02:44.922Z,18.00
2019-01-25T11:03:46.601Z,18.00
2019-01-25T11:04:44.917Z,19.00
2019-01-25T11:05:44.986Z,19.00
2019-01-25T11:06:44.980Z,19.00
2019-01-25T11:07:44.929Z,19.00
2019-01-25T11:08:44.980Z,20.00
2019-01-25T11:09:44.986Z,20.00
2019-01-25T11:10:44.922Z,20.00
2019-01-25T11:11:44.985Z,20.00
2019-01-25T11:12:44.882Z,21.00
2019-01-25T11:13:44.926Z,21.00
2019-01-25T11:14:44.930Z,21.00
2019-01-25T11:15:45.000Z,22.00
2019-01-25T11:16:44.922Z,23.00
2019-01-25T11:17:44.919Z,25.00
2019-01-25T11:18:44.996Z,26.00
2019-01-25T11:19:44.925Z,29.00
2019-01-25T11:20:44.933Z,26.00
2019-01-25T11:21:44.912Z,25.00
2019-01-25T11:22:44.891Z,25.00
2019-01-25T11:23:44.984Z,24.00
2019-01-25T11:24:44.836Z,23.00
2019-01-25T11:25:44.938Z,22.00
2019-01-25T11:26:44.922Z,21.00
2019-01-25T11:27:44.858Z,19.00
2019-01-25T11:28:44.877Z,18.00
2019-01-25T11:29:44.859Z,19.00
2019-01-25T11:30:44.891Z,19.00
2019-01-25T11:31:44.900Z,18.00
2019-01-25T11:32:44.917Z,18.00
2019-01-25T11:33:44.903Z,18.00
2019-01-25T11:34:44.990Z,17.00
2019-01-25T11:35:44.937Z,17.00
2019-01-25T11:36:44.926Z,17.00
2019-01-25T11:37:44.936Z,18.00
2019-01-25T11:38:44.991Z,15.00
2019-01-25T11:39:49.220Z,19.00
2019-01-25T11:40:44.924Z,19.00
2019-01-25T11:41:44.992Z,18.00
2019-01-25T11:42:44.910Z,18.00
2019-01-25T11:43:44.930Z,18.00
2019-01-25T11:44:44.915Z,17.00
2019-01-25T11:45:44.939Z,16.00
2019-01-25T11:46:44.883Z,15.00
2019-01-25T11:47:44.929Z,15.00
2019-01-25T11:48:45.004Z,14.00
2019-01-25T11:49:44.999Z,15.00
2019-01-25T11:50:44.933Z,16.00
2019-01-25T11:51:45.011Z,16.00
2019-01-25T11:52:44.949Z,17.00
2019-01-25T11:53:44.946Z,18.00
2019-01-25T11:54:45.012Z,18.00
2019-01-25T11:55:44.958Z,18.00
2019-01-25T11:56:45.022Z,19.00
2019-01-25T11:57:44.954Z,19.00
2019-01-25T11:58:45.026Z,17.00
2019-01-25T11:59:44.951Z,17.00
2019-01-25T12:00:45.017Z,16.00
2019-01-25T12:01:45.020Z,16.00
2019-01-25T12:03:45.029Z,15.00
2019-01-25T12:04:45.024Z,16.00
2019-01-25T12:05:44.962Z,16.00
2019-01-25T12:06:45.025Z,17.00
2019-01-25T12:07:44.958Z,17.00
2019-01-25T12:08:45.039Z,17.00
2019-01-25T12:09:44.956Z,17.00
2019-01-25T12:10:44.958Z,17.00
2019-01-25T12:11:44.889Z,17.00
2019-01-25T12:12:44.882Z,17.00
2019-01-25T12:13:45.029Z,17.00
2019-01-25T12:14:44.947Z,17.00
2019-01-25T12:15:44.967Z,17.00
2019-01-25T12:16:44.947Z,17.00
2019-01-25T12:17:44.945Z,17.00
2019-01-25T12:18:44.948Z,17.00
2019-01-25T12:19:44.934Z,17.00
2019-01-25T12:20:44.971Z,16.00
2019-01-25T12:21:44.984Z,16.00
2019-01-25T12:22:44.967Z,16.00
2019-01-25T12:23:45.034Z,15.00
2019-01-25T12:24:45.038Z,14.00
2019-01-25T12:25:45.033Z,13.00
2019-01-25T12:26:45.128Z,12.00
2019-01-25T12:27:45.051Z,10.00
2019-01-25T12:28:44.974Z,10.00
2019-01-25T12:29:45.091Z,11.00
2019-01-25T12:30:45.032Z,12.00
2019-01-25T12:31:44.985Z,13.00
2019-01-25T12:32:44.988Z,13.00
2019-01-25T12:33:45.045Z,14.00
2019-01-25T12:34:45.037Z,14.00
2019-01-25T12:35:44.984Z,13.00
2019-01-25T12:36:45.048Z,13.00
2019-01-25T12:37:44.981Z,13.00
2019-01-25T12:38:44.974Z,13.00
2019-01-25T12:39:44.984Z,12.00
2019-01-25T12:40:44.983Z,12.00
2019-01-25T12:41:45.046Z,11.00
2019-01-25T12:42:44.988Z,11.00
2019-01-25T12:43:45.074Z,12.00
2019-01-25T12:44:45.054Z,13.00
2019-01-25T12:45:44.987Z,15.00
2019-01-25T12:46:44.982Z,15.00
2019-01-25T12:47:45.055Z,15.00
2019-01-25T12:48:44.938Z,15.00
2019-01-25T12:49:44.982Z,14.00
2019-01-25T12:50:48.997Z,14.00
2019-01-25T12:51:45.075Z,14.00
2019-01-25T12:52:45.070Z,13.00
2019-01-25T12:53:45.061Z,12.00
2019-01-25T12:54:44.951Z,10.00
2019-01-25T12:55:45.100Z,10.00
2019-01-25T12:56:45.018Z,9.00
2019-01-25T12:57:45.062Z,8.00
2019-01-25T12:58:45.067Z,8.00
2019-01-25T12:59:45.072Z,8.00
2019-01-25T13:00:45.001Z,8.00
2019-01-25T13:01:45.066Z,8.00
2019-01-25T13:02:44.999Z,9.00
2019-01-25T13:03:44.997Z,9.00
2019-01-25T13:04:45.008Z,9.00
2019-01-25T13:05:45.052Z,9.00
2019-01-25T13:06:45.066Z,8.00
2019-01-25T13:07:45.033Z,8.00
2019-01-25T13:08:44.995Z,8.00
2019-01-25T13:09:45.011Z,8.00
2019-01-25T13:10:44.999Z,8.00
2019-01-25T13:11:45.071Z,8.00
2019-01-25T13:12:45.080Z,8.00
2019-01-25T13:13:45.000Z,8.00
2019-01-25T13:14:45.076Z,8.00
2019-01-25T13:15:45.086Z,8.00
2019-01-25T13:16:45.071Z,8.00