createdAt,value
2024-03-12T00:00:16.664Z,20.6
2024-03-12T00:05:22.309Z,20.6
2024-03-12T00:10:21.011Z,20.6
2024-03-12T00:15:17.981Z,20.6
2024-03-12T00:20:15.793Z,20.6
2024-03-12T00:25:21.992Z,20.6
2024-03-12T00:30:17.952Z,20.6
2024-03-12T00:35:19.759Z,20.6
2024-03-12T00:40:18.618Z,20.6
2024-03-12T00:45:16.495Z,20.6
2024-03-12T00:50:20.248Z,20.5
2024-03-12T00:55:16.581Z,20.6
2024-03-12T01:00:17.866Z,20.5
2024-03-12T01:05:20.203Z,20.5
2024-03-12T01:10:18.958Z,20.5
2024-03-12T01:15:17.841Z,20.5
2024-03-12T01:20:14.302Z,20.5
2024-03-12T01:25:16.516Z,20.5
2024-03-12T01:30:16.494Z,20.5
2024-03-12T01:35:22.339Z,20.5
2024-03-12T01:40:24.595Z,20.5
2024-03-12T01:45:16.773Z,20.5
2024-03-12T01:50:22.321Z,20.5
2024-03-12T01:55:14.761Z,20.5
2024-03-12T02:00:15.630Z,20.5
2024-03-12T02:05:18.585Z,20.4
2024-03-12T02:10:18.962Z,20.4
2024-03-12T02:15:22.266Z,20.4
2024-03-12T02:20:22.691Z,20.4
2024-03-12T02:25:16.484Z,20.4
2024-03-12T02:30:20.773Z,20.4
2024-03-12T02:35:15.953Z,20.4
2024-03-12T02:40:14.508Z,20.4
2024-03-12T02:45:17.306Z,20.4
2024-03-12T02:50:16.292Z,20.4
2024-03-12T02:55:18.533Z,20.4
2024-03-12T03:00:15.097Z,20.4
2024-03-12T03:05:16.087Z,20.4
2024-03-12T03:10:15.122Z,20.4
2024-03-12T03:15:16.173Z,20.3
2024-03-12T03:20:16.661Z,20.3
2024-03-12T03:25:20.926Z,20.3
2024-03-12T03:30:15.693Z,20.3
2024-03-12T03:35:17.992Z,20.3
2024-03-12T03:40:22.245Z,20.3
2024-03-12T03:45:22.595Z,20.3
2024-03-12T03:50:16.692Z,20.3
2024-03-12T03:55:19.119Z,20.3
2024-03-12T04:00:15.739Z,20.3
2024-03-12T04:05:16.192Z,20.3
2024-03-12T04:10:18.745Z,20.3
2024-03-12T04:15:14.216Z,20.3
2024-03-12T04:20:16.222Z,20.3
2024-03-12T04:25:14.641Z,20.3
2024-03-12T04:30:17.648Z,20.3
2024-03-12T04:35:20.635Z,20.3
2024-03-12T04:40:21.268Z,20.2
2024-03-12T04:45:14.349Z,20.3
2024-03-12T04:50:22.729Z,20.2
2024-03-12T04:55:17.089Z,20.2
2024-03-12T05:00:16.601Z,20.2
2024-03-12T05:05:16.604Z,20.2
2024-03-12T05:10:20.827Z,20.3
2024-03-12T05:15:21.919Z,20.3
2024-03-12T05:20:19.741Z,20.3
2024-03-12T05:25:20.522Z,20.3
2024-03-12T05:30:15.976Z,20.3
2024-03-12T05:35:19.538Z,20.4
2024-03-12T05:40:20.502Z,20.5
2024-03-12T05:45:14.372Z,20.5
2024-03-12T05:50:21.106Z,20.5
2024-03-12T05:55:24.295Z,20.5
2024-03-12T06:00:18.250Z,20.5
2024-03-12T06:05:23.771Z,20.5
2024-03-12T06:10:19.976Z,20.6
2024-03-12T06:15:20.131Z,20.6
2024-03-12T06:20:22.240Z,20.7
2024-03-12T06:25:22.663Z,20.7
2024-03-12T06:30:14.357Z,20.6
2024-03-12T06:35:14.519Z,20.6
2024-03-12T06:40:14.965Z,20.6
2024-03-12T06:45:18.670Z,20.6
2024-03-12T06:50:30.285Z,20.6
2024-03-12T06:55:24.985Z,20.6
2024-03-12T07:00:22.076Z,20.6
2024-03-12T07:05:15.581Z,20.6
2024-03-12T07:10:20.962Z,20.5
2024-03-12T07:15:13.980Z,20.5
2024-03-12T07:20:13.798Z,20.5
2024-03-12T07:25:16.117Z,20.5
2024-03-12T07:30:16.072Z,20.5
2024-03-12T07:35:19.746Z,20.5
2024-03-12T07:40:16.096Z,20.5
2024-03-12T07:45:14.272Z,20.5
2024-03-12T07:50:16.062Z,20.5
2024-03-12T07:55:14.560Z,20.5
2024-03-12T08:00:19.806Z,20.4
2024-03-12T08:05:16.273Z,20.5
2024-03-12T08:10:14.626Z,20.5
2024-03-12T08:15:14.475Z,20.5
2024-03-12T08:20:17.890Z,20.5
2024-03-12T08:25:14.438Z,20.5
2024-03-12T08:30:23.904Z,20.5
2024-03-12T08:35:17.789Z,20.5
2024-03-12T08:40:18.048Z,20.6
2024-03-12T08:45:14.137Z,21.5
2024-03-12T08:50:14.105Z,21.3
2024-03-12T08:55:16.570Z,21.1
2024-03-12T09:00:13.732Z,21
2024-03-12T09:05:15.841Z,20.9
2024-03-12T09:10:18.504Z,20.9
2024-03-12T09:15:14.552Z,20.9
2024-03-12T09:20:15.535Z,20.9
2024-03-12T09:25:17.347Z,20.9
2024-03-12T09:30:13.859Z,20.9
2024-03-12T09:35:14.291Z,20.9
2024-03-12T09:40:24.644Z,20.9
2024-03-12T09:45:15.694Z,21
2024-03-12T09:50:26.731Z,21.1
2024-03-12T09:55:15.966Z,21.1
2024-03-12T10:00:16.173Z,21
2024-03-12T10:05:18.458Z,21
2024-03-12T10:10:18.918Z,21
2024-03-12T10:15:18.018Z,20.9
2024-03-12T10:20:22.819Z,20.9
2024-03-12T10:25:18.219Z,21
2024-03-12T10:30:18.218Z,21
2024-03-12T10:35:16.630Z,21
2024-03-12T10:40:18.138Z,21
2024-03-12T10:45:19.865Z,21
2024-03-12T10:50:13.658Z,21
2024-03-12T10:55:26.953Z,21
2024-03-12T11:00:13.952Z,21
2024-03-12T11:05:13.682Z,21
2024-03-12T11:10:14.060Z,21
2024-03-12T11:15:19.712Z,21
2024-03-12T11:20:23.326Z,21
2024-03-12T11:25:16.813Z,21
2024-03-12T11:30:16.163Z,21
2024-03-12T11:35:14.630Z,21
2024-03-12T11:40:20.612Z,21
2024-03-12T11:45:14.586Z,21
2024-03-12T11:50:20.523Z,20.9
2024-03-12T11:55:28.807Z,20.9
2024-03-12T12:00:21.707Z,20.9
2024-03-12T12:05:16.410Z,20.9
2024-03-12T12:10:17.059Z,20.9
2024-03-12T12:15:20.294Z,20.8
2024-03-12T12:20:18.581Z,20.9
2024-03-12T12:25:18.550Z,20.9
2024-03-12T12:30:18.919Z,20.9
2024-03-12T12:35:15.830Z,20.9
2024-03-12T12:40:20.444Z,20.9
2024-03-12T12:45:18.306Z,20.9
2024-03-12T12:50:13.663Z,20.9
2024-03-12T12:55:28.835Z,20.9
2024-03-12T13:00:18.086Z,20.9
2024-03-12T13:05:13.908Z,20.9
2024-03-12T13:10:18.064Z,20.9
2024-03-12T13:15:20.337Z,20.9
2024-03-12T13:20:18.732Z,20.9
2024-03-12T13:25:15.791Z,20.9
2024-03-12T13:30:17.058Z,20.9
2024-03-12T13:35:13.960Z,20.9
2024-03-12T13:40:16.709Z,20.9
2024-03-12T13:45:16.109Z,20.9
2024-03-12T13:50:17.848Z,20.9
2024-03-12T13:55:28.160Z,20.9
2024-03-12T14:00:14.159Z,20.9
2024-03-12T14:05:23.531Z,20.9
2024-03-12T14:10:14.813Z,20.9
2024-03-12T14:15:13.813Z,20.9
2024-03-12T14:20:13.901Z,20.9
2024-03-12T14:25:20.187Z,21
2024-03-12T14:30:14.324Z,21
2024-03-12T14:35:19.943Z,21
2024-03-12T14:40:14.513Z,21
2024-03-12T14:45:14.487Z,21
2024-03-12T14:50:18.496Z,21
2024-03-12T14:55:16.644Z,21
2024-03-12T15:00:19.282Z,21
2024-03-12T15:05:22.623Z,21
2024-03-12T15:10:23.087Z,21
2024-03-12T15:15:14.456Z,21
2024-03-12T15:20:17.807Z,21
2024-03-12T15:25:14.382Z,21
2024-03-12T15:30:18.770Z,21
2024-03-12T15:35:18.438Z,21
2024-03-12T15:40:18.837Z,21
2024-03-12T15:45:13.873Z,21
2024-03-12T15:50:14.489Z,21
2024-03-12T15:55:17.215Z,21
2024-03-12T16:00:18.508Z,20.9
2024-03-12T16:05:16.061Z,20.9
2024-03-12T16:10:14.737Z,20.9
2024-03-12T16:15:15.985Z,20.9
2024-03-12T16:20:14.306Z,20.9
2024-03-12T16:25:14.859Z,20.9
2024-03-12T16:30:17.085Z,20.9
2024-03-12T16:35:18.273Z,20.9
2024-03-12T16:40:16.916Z,20.9
2024-03-12T16:45:20.212Z,20.9
2024-03-12T16:50:22.233Z,21
2024-03-12T16:55:14.622Z,21
2024-03-12T17:00:16.616Z,21
2024-03-12T17:05:21.758Z,21
2024-03-12T17:10:16.152Z,21
2024-03-12T17:15:16.195Z,21
2024-03-12T17:20:20.028Z,21
2024-03-12T17:25:16.304Z,21
2024-03-12T17:30:16.447Z,21
2024-03-12T17:35:13.638Z,21.1
2024-03-12T17:40:17.246Z,21.2
2024-03-12T17:45:13.648Z,21.2
2024-03-12T17:50:15.604Z,21.2
2024-03-12T17:55:24.916Z,21.3
2024-03-12T18:00:14.166Z,21.3
2024-03-12T18:05:16.571Z,21.4
2024-03-12T18:10:19.340Z,21.3
2024-03-12T18:15:19.926Z,21.3
2024-03-12T18:20:15.621Z,21.3
2024-03-12T18:25:16.917Z,21.3
2024-03-12T18:30:16.025Z,21.3
2024-03-12T18:35:16.520Z,21.3
2024-03-12T18:40:18.701Z,21.3
2024-03-12T18:45:17.908Z,21.2
2024-03-12T18:50:14.308Z,21.2
2024-03-12T18:55:16.607Z,21.2
2024-03-12T19:00:13.714Z,21.2
2024-03-12T19:05:18.514Z,21.2
2024-03-12T19:10:17.005Z,21.2
2024-03-12T19:15:20.245Z,21.2
2024-03-12T19:20:20.339Z,21.2
2024-03-12T19:25:18.682Z,21.2
2024-03-12T19:30:14.683Z,21.2
2024-03-12T19:35:13.843Z,21.2
2024-03-12T19:40:22.658Z,21.2
2024-03-12T19:45:20.752Z,21.2
2024-03-12T19:50:19.687Z,21.2
2024-03-12T19:55:18.969Z,21.1
2024-03-12T20:00:16.613Z,21.1
2024-03-12T20:05:14.483Z,21.1
2024-03-12T20:10:14.795Z,21.1
2024-03-12T20:15:16.108Z,21.1
2024-03-12T20:20:13.866Z,21
2024-03-12T20:25:20.499Z,21
2024-03-12T20:30:15.981Z,21
2024-03-12T20:35:18.197Z,20.9
2024-03-12T20:40:16.641Z,20.9
2024-03-12T20:45:17.890Z,20.9
2024-03-12T20:50:20.180Z,20.9
2024-03-12T20:55:22.777Z,20.9
2024-03-12T21:00:22.139Z,20.9
2024-03-12T21:05:18.008Z,20.9
2024-03-12T21:10:14.337Z,20.9
2024-03-12T21:15:18.082Z,20.9
2024-03-12T21:20:16.144Z,20.9
2024-03-12T21:25:16.173Z,20.9
2024-03-12T21:30:16.576Z,20.9
2024-03-12T21:35:17.520Z,20.9
2024-03-12T21:40:21.044Z,20.9
2024-03-12T21:45:16.212Z,20.9
2024-03-12T21:50:14.000Z,20.9
2024-03-12T21:55:18.231Z,20.9
2024-03-12T22:00:20.942Z,20.9
2024-03-12T22:05:18.258Z,20.9
2024-03-12T22:10:21.172Z,20.9
2024-03-12T22:15:14.303Z,20.9
2024-03-12T22:20:18.750Z,20.9
2024-03-12T22:25:14.158Z,20.9
2024-03-12T22:30:16.350Z,20.9
2024-03-12T22:35:19.929Z,20.9
2024-03-12T22:40:14.479Z,20.8
2024-03-12T22:45:14.645Z,20.8
2024-03-12T22:50:14.474Z,20.9
2024-03-12T22:55:16.819Z,20.8
2024-03-12T23:00:18.461Z,20.8
2024-03-12T23:05:22.335Z,20.8
2024-03-12T23:10:14.493Z,20.8
2024-03-12T23:15:14.757Z,20.8
2024-03-12T23:20:16.300Z,20.8
2024-03-12T23:25:16.612Z,20.7
2024-03-12T23:30:21.674Z,20.8
2024-03-12T23:35:16.695Z,20.7
2024-03-12T23:40:21.051Z,20.7
2024-03-12T23:45:16.197Z,20.7
2024-03-12T23:50:20.564Z,20.7
2024-03-12T23:55:22.743Z,20.7
