createdAt,value
2023-02-16T00:02:01.508Z,2.58
2023-02-16T00:05:22.589Z,2.48
2023-02-16T00:08:27.702Z,2.57
2023-02-16T00:11:52.936Z,2.56
2023-02-16T00:14:59.435Z,2.60
2023-02-16T00:18:06.042Z,2.59
2023-02-16T00:21:11.392Z,2.55
2023-02-16T00:24:17.015Z,2.61
2023-02-16T00:27:22.503Z,2.47
2023-02-16T00:30:30.813Z,2.64
2023-02-16T00:33:36.107Z,2.64
2023-02-16T00:36:40.850Z,2.63
2023-02-16T00:39:46.397Z,2.70
2023-02-16T00:42:51.991Z,2.44
2023-02-16T00:45:59.035Z,2.53
2023-02-16T00:49:04.181Z,2.56
2023-02-16T00:52:24.665Z,2.53
2023-02-16T00:55:31.680Z,2.59
2023-02-16T00:58:36.840Z,2.51
2023-02-16T01:01:43.445Z,2.57
2023-02-16T01:04:48.695Z,2.58
2023-02-16T01:08:11.399Z,2.56
2023-02-16T01:11:16.725Z,2.50
2023-02-16T01:14:21.787Z,2.57
2023-02-16T01:17:28.027Z,2.49
2023-02-16T01:20:37.413Z,2.54
2023-02-16T01:23:43.408Z,2.59
2023-02-16T01:26:50.548Z,2.56
2023-02-16T01:29:55.622Z,2.57
2023-02-16T01:33:02.458Z,2.68
2023-02-16T01:36:08.474Z,2.57
2023-02-16T01:39:14.691Z,2.58
2023-02-16T01:42:33.511Z,2.64
2023-02-16T01:45:42.854Z,2.70
2023-02-16T01:48:50.128Z,2.70
2023-02-16T01:51:59.060Z,2.51
2023-02-16T01:55:08.781Z,2.64
2023-02-16T01:58:19.414Z,2.64
2023-02-16T02:01:40.034Z,2.71
2023-02-16T02:05:07.706Z,2.67
2023-02-16T02:08:23.617Z,2.60
2023-02-16T02:11:34.112Z,2.67
2023-02-16T02:14:40.826Z,2.63
2023-02-16T02:17:46.017Z,2.59
2023-02-16T02:21:36.426Z,2.66
2023-02-16T02:25:19.559Z,2.57
2023-02-16T02:28:29.999Z,2.56
2023-02-16T02:31:45.299Z,2.66
2023-02-16T02:35:03.013Z,2.66
2023-02-16T02:38:15.994Z,2.67
2023-02-16T02:41:47.056Z,2.69
2023-02-16T02:44:58.978Z,2.65
2023-02-16T02:48:04.407Z,2.61
2023-02-16T02:51:33.991Z,2.43
2023-02-16T02:55:03.591Z,2.63
2023-02-16T02:58:26.818Z,2.58
2023-02-16T03:01:35.057Z,2.68
2023-02-16T03:04:40.108Z,2.58
2023-02-16T03:07:49.452Z,2.67
2023-02-16T03:11:15.697Z,2.44
2023-02-16T03:14:23.906Z,2.55
2023-02-16T03:17:52.668Z,2.58
2023-02-16T03:21:16.178Z,2.44
2023-02-16T03:24:42.281Z,2.59
2023-02-16T03:28:04.547Z,2.44
2023-02-16T03:31:13.330Z,2.67
2023-02-16T03:34:21.846Z,2.65
2023-02-16T03:37:29.589Z,2.63
2023-02-16T03:40:35.437Z,2.65
2023-02-16T03:43:40.258Z,2.67
2023-02-16T03:46:45.561Z,2.73
2023-02-16T03:49:52.535Z,2.58
2023-02-16T03:53:07.100Z,2.66
2023-02-16T03:56:14.397Z,2.63
2023-02-16T03:59:20.601Z,2.62
2023-02-16T04:02:25.640Z,2.64
2023-02-16T04:05:32.507Z,2.60
2023-02-16T04:08:37.703Z,2.65
2023-02-16T04:12:00.023Z,2.63
2023-02-16T04:15:05.976Z,2.60
2023-02-16T04:18:14.205Z,2.49
2023-02-16T04:21:21.114Z,2.62
2023-02-16T04:24:26.245Z,2.68
2023-02-16T04:27:31.411Z,2.63
2023-02-16T04:30:36.368Z,2.73
2023-02-16T04:33:41.512Z,2.73
2023-02-16T04:36:48.083Z,2.66
2023-02-16T04:39:53.244Z,2.68
2023-02-16T04:42:58.422Z,2.56
2023-02-16T04:46:03.867Z,2.70
2023-02-16T04:49:09.066Z,2.72
2023-02-16T04:52:16.021Z,2.73
2023-02-16T04:55:21.350Z,2.75
2023-02-16T04:58:28.846Z,2.77
2023-02-16T05:01:34.058Z,2.82
2023-02-16T05:04:39.715Z,2.69
2023-02-16T05:07:46.312Z,2.68
2023-02-16T05:11:11.401Z,2.78
2023-02-16T05:14:38.605Z,2.75
2023-02-16T05:17:43.746Z,2.80
2023-02-16T05:21:06.479Z,2.66
2023-02-16T05:24:14.302Z,2.73
2023-02-16T05:27:20.971Z,2.68
2023-02-16T05:30:26.250Z,2.71
2023-02-16T05:33:31.414Z,2.42
2023-02-16T05:36:36.511Z,2.37
2023-02-16T05:39:45.150Z,2.50
2023-02-16T05:42:53.843Z,2.51
2023-02-16T05:45:58.756Z,2.53
2023-02-16T05:49:04.008Z,2.44
2023-02-16T05:52:09.130Z,2.40
2023-02-16T05:55:16.386Z,2.46
2023-02-16T05:58:21.276Z,2.45
2023-02-16T06:01:26.436Z,2.49
2023-02-16T06:04:32.920Z,2.50
2023-02-16T06:07:37.845Z,2.52
2023-02-16T06:10:44.584Z,2.45
2023-02-16T06:13:50.265Z,2.52
2023-02-16T06:16:56.630Z,2.57
2023-02-16T06:20:01.832Z,2.51
2023-02-16T06:23:07.985Z,2.44
2023-02-16T06:26:14.516Z,2.57
2023-02-16T06:29:19.682Z,2.52
2023-02-16T06:32:25.108Z,2.53
2023-02-16T06:35:30.055Z,2.52
2023-02-16T06:38:35.192Z,2.56
2023-02-16T06:41:41.855Z,2.38
2023-02-16T06:44:47.106Z,2.41
2023-02-16T06:47:52.280Z,2.49
2023-02-16T06:50:57.317Z,2.54
2023-02-16T06:54:03.826Z,2.57
2023-02-16T06:57:13.691Z,2.58
2023-02-16T07:00:19.677Z,2.53
2023-02-16T07:03:25.050Z,2.60
2023-02-16T07:06:31.327Z,2.47
2023-02-16T07:09:38.461Z,2.56
2023-02-16T07:12:44.959Z,2.56
2023-02-16T07:15:50.136Z,2.60
2023-02-16T07:18:55.617Z,2.61
2023-02-16T07:22:00.741Z,2.66
2023-02-16T07:25:06.241Z,2.72
2023-02-16T07:28:14.652Z,2.71
2023-02-16T07:31:20.125Z,2.67
2023-02-16T07:34:25.451Z,2.71
2023-02-16T07:37:30.422Z,2.72
2023-02-16T07:40:35.814Z,2.64
2023-02-16T07:43:43.145Z,2.77
2023-02-16T07:46:48.373Z,2.83
2023-02-16T07:49:53.285Z,2.87
2023-02-16T07:52:58.499Z,2.84
2023-02-16T07:56:03.610Z,2.81
2023-02-16T07:59:10.178Z,2.80
2023-02-16T08:02:18.445Z,2.93
2023-02-16T08:05:23.734Z,3.03
2023-02-16T08:08:29.460Z,2.81
2023-02-16T08:11:35.197Z,3.01
2023-02-16T08:14:42.213Z,3.11
2023-02-16T08:17:48.003Z,3.08
2023-02-16T08:21:03.775Z,3.12
2023-02-16T08:24:13.281Z,3.21
2023-02-16T08:27:18.614Z,3.22
2023-02-16T08:30:25.315Z,3.25
2023-02-16T08:33:33.118Z,3.28
2023-02-16T08:36:40.138Z,3.33
2023-02-16T08:39:45.765Z,3.25
2023-02-16T08:42:50.958Z,3.16
2023-02-16T08:46:02.326Z,3.30
2023-02-16T08:49:08.616Z,3.23
2023-02-16T08:52:14.931Z,3.30
2023-02-16T08:55:20.069Z,3.23
2023-02-16T08:58:25.782Z,3.18
2023-02-16T09:01:32.500Z,3.34
2023-02-16T09:04:38.010Z,3.50
2023-02-16T09:07:43.115Z,3.39
2023-02-16T09:10:48.607Z,3.55
2023-02-16T09:13:53.734Z,3.77
2023-02-16T09:17:00.452Z,3.96
2023-02-16T09:20:07.209Z,4.24
2023-02-16T09:23:13.565Z,4.26
2023-02-16T09:26:20.177Z,4.31
2023-02-16T09:29:25.315Z,4.27
2023-02-16T09:32:32.336Z,4.33
2023-02-16T09:35:39.433Z,4.22
2023-02-16T09:38:44.850Z,4.24
2023-02-16T09:42:09.099Z,4.16
2023-02-16T09:45:16.487Z,4.23
2023-02-16T09:48:33.037Z,4.19
2023-02-16T09:51:41.200Z,4.12
2023-02-16T09:54:50.451Z,4.15
2023-02-16T09:58:04.315Z,4.15
2023-02-16T10:01:20.819Z,4.20
2023-02-16T10:04:32.212Z,4.18
2023-02-16T10:07:44.050Z,4.24
2023-02-16T10:10:52.199Z,4.17
2023-02-16T10:14:00.134Z,4.16
2023-02-16T10:17:18.366Z,4.20
2023-02-16T10:20:28.609Z,4.30
2023-02-16T10:23:45.696Z,4.44
2023-02-16T10:26:55.715Z,4.32
2023-02-16T10:30:01.080Z,4.43
2023-02-16T10:33:14.495Z,4.40
2023-02-16T10:36:29.394Z,4.48
2023-02-16T10:39:39.811Z,4.48
2023-02-16T10:42:50.245Z,4.43
2023-02-16T10:45:56.661Z,4.35
2023-02-16T10:49:02.675Z,4.41
2023-02-16T10:52:10.071Z,4.56
2023-02-16T10:55:16.481Z,4.67
2023-02-16T10:58:23.750Z,4.76
2023-02-16T11:01:36.306Z,4.70
2023-02-16T11:04:43.819Z,4.69
2023-02-16T11:07:57.136Z,4.78
2023-02-16T11:11:10.926Z,4.80
2023-02-16T11:14:23.925Z,4.81
2023-02-16T11:17:29.084Z,4.69
2023-02-16T11:20:37.338Z,4.80
2023-02-16T11:23:59.827Z,4.95
2023-02-16T11:27:07.418Z,4.88
2023-02-16T11:30:22.683Z,4.92
2023-02-16T11:33:29.404Z,4.85
2023-02-16T11:36:43.994Z,4.89
2023-02-16T11:40:25.445Z,4.97
2023-02-16T11:43:34.060Z,4.94
2023-02-16T11:46:41.704Z,4.83
2023-02-16T11:49:46.840Z,4.81
2023-02-16T11:52:54.041Z,4.91
2023-02-16T11:56:19.323Z,4.89
2023-02-16T11:59:24.924Z,5.01
2023-02-16T12:03:01.415Z,5.04
2023-02-16T12:06:13.534Z,5.00
2023-02-16T12:09:27.006Z,5.16
2023-02-16T12:12:41.633Z,5.17
2023-02-16T12:15:50.573Z,5.14
2023-02-16T12:19:06.118Z,5.02
2023-02-16T12:22:25.101Z,5.07
2023-02-16T12:25:35.930Z,5.01
2023-02-16T12:28:46.094Z,5.06
2023-02-16T12:32:11.726Z,5.15
2023-02-16T12:35:35.308Z,5.19
2023-02-16T12:38:48.974Z,5.21
2023-02-16T12:42:14.534Z,5.29
2023-02-16T12:45:24.184Z,5.40
2023-02-16T12:48:38.882Z,5.40
2023-02-16T12:51:47.375Z,5.34
2023-02-16T12:54:55.796Z,5.39
2023-02-16T12:58:09.989Z,5.34
2023-02-16T13:01:20.061Z,5.31
2023-02-16T13:04:31.746Z,5.22
2023-02-16T13:07:41.339Z,5.28
2023-02-16T13:10:55.787Z,5.30
2023-02-16T13:14:05.725Z,5.34
2023-02-16T13:17:15.979Z,5.30
2023-02-16T13:20:23.179Z,5.33
2023-02-16T13:23:37.505Z,5.33
2023-02-16T13:26:51.107Z,5.38
2023-02-16T13:30:41.885Z,5.34
2023-02-16T13:34:04.151Z,5.36
2023-02-16T13:37:24.066Z,5.34
2023-02-16T13:40:49.447Z,5.36
2023-02-16T13:43:56.014Z,5.36
2023-02-16T13:47:02.371Z,5.40
2023-02-16T13:50:28.149Z,5.42
2023-02-16T13:53:37.856Z,5.44
2023-02-16T13:56:42.952Z,5.52
2023-02-16T13:59:55.491Z,5.50
2023-02-16T14:03:05.858Z,5.53
2023-02-16T14:06:33.478Z,5.48
2023-02-16T14:09:49.262Z,5.52
2023-02-16T14:12:54.452Z,5.46
2023-02-16T14:16:02.688Z,5.41
2023-02-16T14:19:21.041Z,5.40
2023-02-16T14:22:35.489Z,5.44
2023-02-16T14:25:41.369Z,5.41
2023-02-16T14:29:09.599Z,5.43
2023-02-16T14:32:23.921Z,5.37
2023-02-16T14:35:31.779Z,5.33
2023-02-16T14:38:39.016Z,5.32
2023-02-16T14:41:44.275Z,5.35
2023-02-16T14:45:04.944Z,5.31
2023-02-16T14:48:19.770Z,5.34
2023-02-16T14:51:45.660Z,5.33
2023-02-16T14:55:26.264Z,5.31
2023-02-16T14:58:35.532Z,5.34
2023-02-16T15:01:43.973Z,5.30
2023-02-16T15:04:49.241Z,5.30
2023-02-16T15:08:00.579Z,5.24
2023-02-16T15:11:20.112Z,5.29
2023-02-16T15:14:25.963Z,5.30
2023-02-16T15:17:35.528Z,5.25
2023-02-16T15:20:41.257Z,5.29
2023-02-16T15:23:53.651Z,5.30
2023-02-16T15:27:09.105Z,5.28
2023-02-16T15:30:24.162Z,5.25
2023-02-16T15:33:37.317Z,5.28
2023-02-16T15:36:45.013Z,5.28
2023-02-16T15:40:12.113Z,5.22
2023-02-16T15:43:30.994Z,5.25
2023-02-16T15:46:37.609Z,5.24
2023-02-16T15:49:43.742Z,5.26
2023-02-16T15:52:48.599Z,5.20
2023-02-16T15:55:53.775Z,5.16
2023-02-16T15:59:01.713Z,5.19
2023-02-16T16:02:14.687Z,5.16
2023-02-16T16:05:25.633Z,5.16
2023-02-16T16:08:31.077Z,5.17
2023-02-16T16:11:37.400Z,5.15
2023-02-16T16:14:50.716Z,5.14
2023-02-16T16:17:59.845Z,5.17
2023-02-16T16:21:12.236Z,5.15
2023-02-16T16:24:35.251Z,5.09
2023-02-16T16:27:40.466Z,5.11
2023-02-16T16:30:47.003Z,5.15
2023-02-16T16:33:56.827Z,5.13
2023-02-16T16:37:04.001Z,5.07
2023-02-16T16:40:22.320Z,5.15
2023-02-16T16:43:29.743Z,5.18
2023-02-16T16:46:36.920Z,5.14
2023-02-16T16:49:50.515Z,5.07
2023-02-16T16:52:58.959Z,5.07
2023-02-16T16:56:09.086Z,5.09
2023-02-16T16:59:14.314Z,5.09
2023-02-16T17:02:22.877Z,5.07
2023-02-16T17:05:27.953Z,5.09
2023-02-16T17:08:32.997Z,5.07
2023-02-16T17:11:38.938Z,5.13
2023-02-16T17:14:44.349Z,5.06
2023-02-16T17:17:52.209Z,5.08
2023-02-16T17:20:57.945Z,5.12
2023-02-16T17:24:03.275Z,5.15
2023-02-16T17:27:09.051Z,5.15
2023-02-16T17:30:15.418Z,5.15
2023-02-16T17:33:22.160Z,5.13
2023-02-16T17:36:40.296Z,5.14
2023-02-16T17:39:48.226Z,5.18
2023-02-16T17:42:54.711Z,5.13
2023-02-16T17:46:04.965Z,5.09
2023-02-16T17:49:13.590Z,5.06
2023-02-16T17:52:18.567Z,5.03
2023-02-16T17:55:23.810Z,4.99
2023-02-16T17:58:29.087Z,5.06
2023-02-16T18:01:34.999Z,5.05
2023-02-16T18:04:42.004Z,5.08
2023-02-16T18:07:47.300Z,5.19
2023-02-16T18:10:54.408Z,5.13
2023-02-16T18:13:59.497Z,5.07
2023-02-16T18:17:06.906Z,5.05
2023-02-16T18:20:17.125Z,5.07
2023-02-16T18:23:23.752Z,5.12
2023-02-16T18:26:33.435Z,5.11
2023-02-16T18:29:38.664Z,5.04
2023-02-16T18:32:45.074Z,4.99
2023-02-16T18:35:53.931Z,5.00
2023-02-16T18:38:59.249Z,4.97
2023-02-16T18:42:19.017Z,4.90
2023-02-16T18:45:24.465Z,4.97
2023-02-16T18:48:29.604Z,4.96
2023-02-16T18:51:38.237Z,4.98
2023-02-16T18:54:43.932Z,5.04
2023-02-16T18:57:49.134Z,4.98
2023-02-16T19:00:54.207Z,5.00
2023-02-16T19:03:59.668Z,4.99
2023-02-16T19:07:06.741Z,5.09
2023-02-16T19:10:13.342Z,5.06
2023-02-16T19:13:18.400Z,5.17
2023-02-16T19:16:23.610Z,5.16
2023-02-16T19:19:30.188Z,5.14
2023-02-16T19:22:38.080Z,5.05
2023-02-16T19:25:43.542Z,5.11
2023-02-16T19:28:49.154Z,5.15
2023-02-16T19:31:54.616Z,5.06
2023-02-16T19:34:59.868Z,5.00
2023-02-16T19:38:06.902Z,5.03
2023-02-16T19:41:16.581Z,4.93
2023-02-16T19:44:21.931Z,5.06
2023-02-16T19:47:29.089Z,5.02
2023-02-16T19:50:34.171Z,5.10
2023-02-16T19:53:41.008Z,5.13
2023-02-16T19:56:46.217Z,5.04
2023-02-16T19:59:51.779Z,4.95
2023-02-16T20:03:00.249Z,4.98
2023-02-16T20:06:14.784Z,4.98
2023-02-16T20:09:24.366Z,5.03
2023-02-16T20:12:29.615Z,5.02
2023-02-16T20:15:34.675Z,5.00
2023-02-16T20:18:40.681Z,4.94
2023-02-16T20:21:46.450Z,5.01
2023-02-16T20:24:53.236Z,5.02
2023-02-16T20:27:59.010Z,5.06
2023-02-16T20:31:05.152Z,5.03
2023-02-16T20:34:11.261Z,5.14
2023-02-16T20:37:16.461Z,5.05
2023-02-16T20:40:24.766Z,4.95
2023-02-16T20:43:30.613Z,4.93
2023-02-16T20:46:36.340Z,4.92
2023-02-16T20:49:41.508Z,4.72
2023-02-16T20:52:46.666Z,4.64
2023-02-16T20:56:00.785Z,4.47
2023-02-16T20:59:06.348Z,4.37
2023-02-16T21:02:15.519Z,4.31
2023-02-16T21:05:22.474Z,4.23
2023-02-16T21:08:28.882Z,4.14
2023-02-16T21:11:37.268Z,4.17
2023-02-16T21:14:42.622Z,4.11
2023-02-16T21:17:47.516Z,4.03
2023-02-16T21:20:52.773Z,3.94
2023-02-16T21:23:57.934Z,3.86
2023-02-16T21:27:07.553Z,3.89
2023-02-16T21:30:15.615Z,4.01
2023-02-16T21:33:21.427Z,3.90
2023-02-16T21:36:27.866Z,3.98
2023-02-16T21:39:51.849Z,3.89
2023-02-16T21:42:58.371Z,3.89
2023-02-16T21:46:04.332Z,4.00
2023-02-16T21:49:11.418Z,3.91
2023-02-16T21:52:16.631Z,4.03
2023-02-16T21:55:41.375Z,4.12
2023-02-16T21:58:49.001Z,4.26
2023-02-16T22:01:54.384Z,4.25
2023-02-16T22:04:59.514Z,4.27
2023-02-16T22:08:04.683Z,4.38
2023-02-16T22:11:13.613Z,4.37
2023-02-16T22:14:20.093Z,4.28
2023-02-16T22:17:25.476Z,4.30
2023-02-16T22:20:30.639Z,4.34
2023-02-16T22:23:38.137Z,4.33
2023-02-16T22:26:43.885Z,4.41
2023-02-16T22:29:51.165Z,4.33
2023-02-16T22:32:56.200Z,4.17
2023-02-16T22:36:06.735Z,4.18
2023-02-16T22:39:14.588Z,4.04
2023-02-16T22:42:19.767Z,3.87
2023-02-16T22:45:26.665Z,3.85
2023-02-16T22:48:31.905Z,3.90
2023-02-16T22:51:37.651Z,3.74
2023-02-16T22:54:42.517Z,3.56
2023-02-16T22:57:47.585Z,3.54
2023-02-16T23:00:55.748Z,3.47
2023-02-16T23:04:02.234Z,3.45
2023-02-16T23:07:07.675Z,3.49
2023-02-16T23:10:16.091Z,3.38
2023-02-16T23:13:21.233Z,3.34
2023-02-16T23:16:28.635Z,3.35
2023-02-16T23:19:36.317Z,3.24
2023-02-16T23:22:43.811Z,3.20
2023-02-16T23:25:50.167Z,3.15
2023-02-16T23:28:57.455Z,3.13
2023-02-16T23:32:07.108Z,3.19
2023-02-16T23:35:12.565Z,3.14
2023-02-16T23:38:18.541Z,3.14
2023-02-16T23:41:23.767Z,3.08
2023-02-16T23:44:30.941Z,3.18
2023-02-16T23:47:37.587Z,3.21
2023-02-16T23:50:43.529Z,3.22
2023-02-16T23:53:48.494Z,3.28
2023-02-16T23:56:53.898Z,3.27
2023-02-16T23:59:58.959Z,3.25
