createdAt,value
2023-03-17T00:02:12.915Z,32.20
2023-03-17T00:04:44.285Z,32.30
2023-03-17T00:07:18.823Z,33.03
2023-03-17T00:09:48.297Z,35.07
2023-03-17T00:12:19.813Z,35.40
2023-03-17T00:14:49.301Z,35.90
2023-03-17T00:17:18.915Z,35.03
2023-03-17T00:19:50.389Z,32.50
2023-03-17T00:22:22.767Z,32.93
2023-03-17T00:24:52.282Z,30.30
2023-03-17T00:27:21.868Z,28.20
2023-03-17T00:29:51.478Z,29.50
2023-03-17T00:32:22.905Z,31.13
2023-03-17T00:34:54.063Z,29.30
2023-03-17T00:37:23.668Z,30.40
2023-03-17T00:39:53.209Z,27.17
2023-03-17T00:42:22.776Z,27.80
2023-03-17T00:44:52.160Z,29.80
2023-03-17T00:47:21.645Z,26.93
2023-03-17T00:49:51.140Z,25.83
2023-03-17T00:52:22.445Z,25.53
2023-03-17T00:54:52.242Z,26.20
2023-03-17T00:57:21.751Z,25.47
2023-03-17T00:59:51.858Z,26.00
2023-03-17T01:02:21.697Z,26.70
2023-03-17T01:04:59.798Z,25.67
2023-03-17T01:07:35.646Z,24.40
2023-03-17T01:10:05.455Z,24.87
2023-03-17T01:12:35.261Z,25.07
2023-03-17T01:15:06.291Z,23.47
2023-03-17T01:17:35.701Z,22.83
2023-03-17T01:20:06.094Z,23.60
2023-03-17T01:22:37.171Z,22.33
2023-03-17T01:25:07.498Z,22.70
2023-03-17T01:27:38.118Z,24.03
2023-03-17T01:30:09.681Z,22.20
2023-03-17T01:32:40.049Z,18.80
2023-03-17T01:35:10.939Z,23.00
2023-03-17T01:37:42.696Z,22.10
2023-03-17T01:40:17.728Z,22.43
2023-03-17T01:42:53.168Z,21.73
2023-03-17T01:45:59.986Z,21.63
2023-03-17T01:48:31.093Z,20.87
2023-03-17T01:51:01.453Z,20.57
2023-03-17T01:53:32.768Z,22.70
2023-03-17T01:56:05.461Z,22.30
2023-03-17T01:58:35.870Z,20.60
2023-03-17T02:01:05.637Z,22.20
2023-03-17T02:03:35.069Z,22.30
2023-03-17T02:06:05.597Z,21.43
2023-03-17T02:08:36.922Z,23.20
2023-03-17T02:11:07.177Z,22.50
2023-03-17T02:13:38.226Z,23.30
2023-03-17T02:16:08.861Z,21.63
2023-03-17T02:18:38.557Z,21.10
2023-03-17T02:21:36.448Z,23.00
2023-03-17T02:24:10.323Z,20.50
2023-03-17T02:26:40.871Z,18.73
2023-03-17T02:29:11.701Z,21.10
2023-03-17T02:31:41.614Z,20.60
2023-03-17T02:34:11.431Z,16.60
2023-03-17T02:36:42.864Z,19.13
2023-03-17T02:39:13.095Z,19.43
2023-03-17T02:41:43.234Z,19.83
2023-03-17T02:44:13.467Z,17.40
2023-03-17T02:46:43.262Z,18.17
2023-03-17T02:49:14.493Z,16.07
2023-03-17T02:51:46.148Z,17.47
2023-03-17T02:54:15.985Z,17.67
2023-03-17T02:56:45.672Z,18.60
2023-03-17T02:59:15.597Z,19.23
2023-03-17T03:01:45.572Z,19.10
2023-03-17T03:04:15.111Z,19.43
2023-03-17T03:06:46.455Z,20.20
2023-03-17T03:09:18.316Z,19.10
2023-03-17T03:11:48.648Z,18.63
2023-03-17T03:14:18.133Z,17.37
2023-03-17T03:16:48.558Z,17.77
2023-03-17T03:19:18.065Z,15.50
2023-03-17T03:21:48.909Z,15.40
2023-03-17T03:24:18.414Z,16.40
2023-03-17T03:26:48.019Z,14.27
2023-03-17T03:29:17.845Z,15.00
2023-03-17T03:31:49.089Z,15.30
2023-03-17T03:34:18.981Z,16.07
2023-03-17T03:36:50.553Z,16.57
2023-03-17T03:39:20.158Z,15.80
2023-03-17T03:41:49.860Z,15.40
2023-03-17T03:44:19.472Z,15.97
2023-03-17T03:46:49.050Z,16.30
2023-03-17T03:49:18.998Z,15.33
2023-03-17T03:51:50.439Z,13.30
2023-03-17T03:54:19.743Z,12.90
2023-03-17T03:56:49.350Z,12.97
2023-03-17T03:59:19.061Z,14.13
2023-03-17T04:01:48.771Z,11.33
2023-03-17T04:04:18.306Z,12.80
2023-03-17T04:06:49.738Z,11.90
2023-03-17T04:09:19.330Z,12.43
2023-03-17T04:11:49.138Z,14.10
2023-03-17T04:14:19.151Z,11.73
2023-03-17T04:16:48.654Z,12.70
2023-03-17T04:19:18.258Z,12.33
2023-03-17T04:21:51.563Z,12.93
2023-03-17T04:24:22.408Z,15.33
2023-03-17T04:26:52.513Z,14.70
2023-03-17T04:29:22.222Z,12.77
2023-03-17T04:31:51.844Z,12.93
2023-03-17T04:34:22.153Z,15.17
2023-03-17T04:36:53.180Z,16.63
2023-03-17T04:39:22.682Z,14.27
2023-03-17T04:41:52.301Z,16.90
2023-03-17T04:44:22.222Z,14.07
2023-03-17T04:46:51.921Z,16.03
2023-03-17T04:49:21.949Z,15.00
2023-03-17T04:51:53.099Z,15.73
2023-03-17T04:54:23.203Z,15.10
2023-03-17T04:56:52.603Z,15.77
2023-03-17T04:59:22.322Z,15.50
2023-03-17T05:01:51.886Z,14.80
2023-03-17T05:04:31.205Z,16.57
2023-03-17T05:07:04.209Z,15.60
2023-03-17T05:09:33.655Z,17.40
2023-03-17T05:12:03.257Z,16.50
2023-03-17T05:14:32.757Z,17.67
2023-03-17T05:17:02.661Z,16.50
2023-03-17T05:19:32.390Z,16.87
2023-03-17T05:22:03.629Z,17.27
2023-03-17T05:24:33.126Z,16.10
2023-03-17T05:27:02.732Z,16.77
2023-03-17T05:29:32.152Z,15.67
2023-03-17T05:32:01.736Z,15.80
2023-03-17T05:34:31.444Z,15.90
2023-03-17T05:37:02.596Z,17.40
2023-03-17T05:39:32.390Z,18.27
2023-03-17T05:42:01.739Z,16.83
2023-03-17T05:44:31.491Z,17.37
2023-03-17T05:47:01.470Z,16.50
2023-03-17T05:49:31.962Z,16.37
2023-03-17T05:52:03.519Z,15.07
2023-03-17T05:54:33.124Z,15.47
2023-03-17T05:57:02.625Z,15.37
2023-03-17T05:59:32.743Z,14.33
2023-03-17T06:02:02.266Z,16.47
2023-03-17T06:04:32.057Z,15.60
2023-03-17T06:07:03.302Z,18.40
2023-03-17T06:09:33.322Z,18.17
2023-03-17T06:12:03.251Z,18.60
2023-03-17T06:14:32.842Z,17.27
2023-03-17T06:17:02.564Z,18.87
2023-03-17T06:19:32.578Z,17.80
2023-03-17T06:22:03.715Z,19.17
2023-03-17T06:24:33.320Z,20.43
2023-03-17T06:27:03.221Z,21.00
2023-03-17T06:29:33.159Z,19.63
2023-03-17T06:32:19.443Z,20.07
2023-03-17T06:34:50.136Z,20.70
2023-03-17T06:37:21.639Z,18.83
2023-03-17T06:39:51.345Z,20.17
2023-03-17T06:42:20.726Z,20.00
2023-03-17T06:44:53.024Z,21.33
2023-03-17T06:47:25.826Z,20.77
2023-03-17T06:49:56.019Z,21.97
2023-03-17T06:52:28.279Z,21.03
2023-03-17T06:54:58.100Z,23.63
2023-03-17T06:57:27.700Z,21.63
2023-03-17T06:59:57.814Z,18.37
2023-03-17T07:02:33.792Z,20.83
2023-03-17T07:05:04.280Z,20.17
2023-03-17T07:07:38.412Z,19.67
2023-03-17T07:10:10.538Z,20.23
2023-03-17T07:12:39.815Z,20.60
2023-03-17T07:15:11.292Z,19.00
2023-03-17T07:17:40.068Z,17.87
2023-03-17T07:20:11.267Z,20.47
2023-03-17T07:22:41.496Z,20.07
2023-03-17T07:25:11.227Z,18.80
2023-03-17T07:27:40.468Z,18.73
2023-03-17T07:30:11.054Z,20.37
2023-03-17T07:32:40.478Z,19.60
2023-03-17T07:35:09.808Z,20.50
2023-03-17T07:37:38.698Z,21.80
2023-03-17T07:40:10.624Z,21.13
2023-03-17T07:42:39.326Z,22.83
2023-03-17T07:45:10.290Z,20.60
2023-03-17T07:47:43.372Z,20.00
2023-03-17T07:50:13.011Z,23.40
2023-03-17T07:52:42.396Z,22.17
2023-03-17T07:55:13.049Z,20.70
2023-03-17T07:57:41.940Z,20.47
2023-03-17T08:00:13.894Z,20.40
2023-03-17T08:02:42.892Z,19.67
2023-03-17T08:05:15.371Z,19.13
2023-03-17T08:07:44.734Z,19.60
2023-03-17T08:10:15.928Z,18.87
2023-03-17T08:12:45.166Z,19.13
2023-03-17T08:15:14.198Z,17.93
2023-03-17T08:17:42.944Z,16.10
2023-03-17T08:20:14.575Z,15.03
2023-03-17T08:22:44.289Z,14.73
2023-03-17T08:25:14.680Z,16.23
2023-03-17T08:27:43.399Z,17.00
2023-03-17T08:30:13.750Z,16.60
2023-03-17T08:32:42.878Z,16.20
2023-03-17T08:35:16.181Z,15.73
2023-03-17T08:37:44.871Z,13.97
2023-03-17T08:40:17.845Z,14.90
2023-03-17T08:42:47.862Z,15.30
2023-03-17T08:45:21.505Z,13.10
2023-03-17T08:47:50.556Z,13.80
2023-03-17T08:50:21.431Z,12.63
2023-03-17T08:52:50.721Z,13.40
2023-03-17T08:55:21.469Z,13.40
2023-03-17T08:57:50.207Z,15.50
2023-03-17T09:00:21.131Z,12.50
2023-03-17T09:02:50.329Z,12.13
2023-03-17T09:05:21.072Z,11.87
2023-03-17T09:07:50.468Z,12.47
2023-03-17T09:10:23.751Z,12.53
2023-03-17T09:12:53.581Z,11.47
2023-03-17T09:15:22.530Z,11.30
2023-03-17T09:17:51.301Z,10.90
2023-03-17T09:20:20.923Z,11.17
2023-03-17T09:22:50.025Z,11.10
2023-03-17T09:25:20.973Z,10.57
2023-03-17T09:27:49.657Z,10.20
2023-03-17T09:30:18.920Z,9.60
2023-03-17T09:32:47.681Z,8.93
2023-03-17T09:35:16.918Z,8.60
2023-03-17T09:37:45.578Z,9.20
2023-03-17T09:40:19.592Z,8.97
2023-03-17T09:42:58.324Z,8.87
2023-03-17T09:45:34.714Z,8.43
2023-03-17T09:48:42.048Z,7.30
2023-03-17T09:51:14.159Z,7.87
2023-03-17T09:53:50.912Z,8.00
2023-03-17T09:56:21.364Z,7.10
2023-03-17T09:58:56.174Z,7.50
2023-03-17T10:01:25.158Z,6.90
2023-03-17T10:03:54.712Z,7.03
2023-03-17T10:06:43.892Z,6.20
2023-03-17T10:09:27.291Z,6.40
2023-03-17T10:12:05.078Z,6.20
2023-03-17T10:14:43.574Z,6.20
2023-03-17T10:17:19.143Z,6.50
2023-03-17T10:19:55.748Z,7.00
2023-03-17T10:22:30.454Z,5.20
2023-03-17T10:25:04.152Z,7.23
2023-03-17T10:27:36.547Z,6.17
2023-03-17T10:30:13.670Z,7.60
2023-03-17T10:32:44.314Z,5.53
2023-03-17T10:35:15.292Z,5.93
2023-03-17T10:37:44.889Z,5.60
2023-03-17T10:40:24.823Z,5.53
2023-03-17T10:43:04.019Z,6.00
2023-03-17T10:45:38.379Z,4.73
2023-03-17T10:48:11.458Z,4.40
2023-03-17T10:50:42.026Z,5.73
2023-03-17T10:53:20.601Z,5.03
2023-03-17T10:55:51.975Z,4.60
2023-03-17T10:58:23.471Z,3.80
2023-03-17T11:00:58.374Z,10.23
2023-03-17T11:03:30.746Z,6.70
2023-03-17T11:06:04.240Z,4.50
2023-03-17T11:08:35.899Z,5.13
2023-03-17T11:11:08.606Z,10.83
2023-03-17T11:13:37.579Z,7.57
2023-03-17T11:16:22.604Z,6.20
2023-03-17T11:18:54.644Z,6.03
2023-03-17T11:21:28.437Z,4.57
2023-03-17T11:24:04.852Z,6.60
2023-03-17T11:26:53.222Z,4.90
2023-03-17T11:29:28.261Z,4.27
2023-03-17T11:32:13.022Z,4.67
2023-03-17T11:34:57.365Z,4.80
2023-03-17T11:37:36.390Z,4.60
2023-03-17T11:40:15.120Z,4.40
2023-03-17T11:42:55.982Z,4.10
2023-03-17T11:45:30.996Z,4.60
2023-03-17T11:48:15.294Z,4.70
2023-03-17T11:50:57.410Z,4.20
2023-03-17T11:53:53.490Z,4.63
2023-03-17T11:56:26.606Z,4.50
2023-03-17T11:59:02.015Z,4.13
2023-03-17T12:01:37.573Z,4.17
2023-03-17T12:04:18.768Z,4.20
2023-03-17T12:06:53.604Z,4.20
2023-03-17T12:09:31.264Z,4.20
2023-03-17T12:12:03.071Z,3.63
2023-03-17T12:14:35.314Z,3.83
2023-03-17T12:17:10.237Z,3.80
2023-03-17T12:19:45.741Z,4.30
2023-03-17T12:22:23.411Z,5.27
2023-03-17T12:25:05.224Z,4.97
2023-03-17T12:27:38.416Z,4.53
2023-03-17T12:30:17.701Z,4.50
2023-03-17T12:32:55.227Z,5.23
2023-03-17T12:35:32.195Z,4.63
2023-03-17T12:38:03.265Z,4.10
2023-03-17T12:40:36.640Z,4.67
2023-03-17T12:43:36.687Z,4.43
2023-03-17T12:46:20.082Z,4.67
2023-03-17T12:49:29.071Z,4.07
2023-03-17T12:52:26.334Z,4.10
2023-03-17T12:54:55.609Z,4.30
2023-03-17T12:57:30.238Z,4.37
2023-03-17T13:00:05.817Z,4.17
2023-03-17T13:02:39.157Z,4.57
2023-03-17T13:05:10.777Z,3.43
2023-03-17T13:07:48.619Z,4.47
2023-03-17T13:10:38.474Z,3.20
2023-03-17T13:13:37.987Z,4.07
2023-03-17T13:16:07.901Z,3.73
2023-03-17T13:19:08.334Z,4.83
2023-03-17T13:21:39.084Z,3.77
2023-03-17T13:24:42.256Z,4.97
2023-03-17T13:27:14.692Z,4.70
2023-03-17T13:29:49.020Z,4.50
2023-03-17T13:32:40.117Z,9.93
2023-03-17T13:35:21.430Z,3.90
2023-03-17T13:38:14.858Z,4.83
2023-03-17T13:40:57.911Z,4.43
2023-03-17T13:43:47.745Z,4.87
2023-03-17T13:46:34.243Z,4.50
2023-03-17T13:49:15.562Z,5.13
2023-03-17T13:51:59.078Z,3.97
2023-03-17T13:54:34.412Z,4.60
2023-03-17T13:57:27.407Z,4.13
2023-03-17T14:00:00.937Z,4.50
2023-03-17T14:02:33.832Z,7.17
2023-03-17T14:05:06.608Z,4.50
2023-03-17T14:07:48.318Z,4.63
2023-03-17T14:10:21.416Z,4.73
2023-03-17T14:12:59.602Z,4.53
2023-03-17T14:15:34.186Z,4.67
2023-03-17T14:18:06.326Z,4.03
2023-03-17T14:20:35.604Z,4.87
2023-03-17T14:23:05.844Z,4.67
2023-03-17T14:25:36.896Z,4.40
2023-03-17T14:28:11.387Z,4.07
2023-03-17T14:30:40.682Z,5.10
2023-03-17T14:33:25.020Z,5.37
2023-03-17T14:35:57.932Z,4.10
2023-03-17T14:38:28.540Z,4.30
2023-03-17T14:41:03.154Z,5.03
2023-03-17T14:43:34.543Z,4.80
2023-03-17T14:46:05.746Z,4.93
2023-03-17T14:48:37.311Z,3.87
2023-03-17T14:51:10.305Z,3.43
2023-03-17T14:53:43.401Z,4.17
2023-03-17T14:56:12.714Z,4.23
2023-03-17T14:58:45.016Z,3.83
2023-03-17T15:01:18.459Z,4.27
2023-03-17T15:03:57.794Z,4.60
2023-03-17T15:06:28.524Z,4.80
2023-03-17T15:09:00.626Z,4.00
2023-03-17T15:11:38.174Z,4.20
2023-03-17T15:14:21.110Z,4.30
2023-03-17T15:16:51.978Z,4.43
2023-03-17T15:19:24.196Z,4.83
2023-03-17T15:21:53.546Z,4.50
2023-03-17T15:24:40.839Z,4.87
2023-03-17T15:27:16.751Z,4.53
2023-03-17T15:29:48.471Z,4.70
2023-03-17T15:32:20.540Z,4.40
2023-03-17T15:34:50.131Z,4.43
2023-03-17T15:37:20.859Z,4.47
2023-03-17T15:39:50.859Z,5.30
2023-03-17T15:42:20.995Z,3.93
2023-03-17T15:44:51.713Z,4.63
2023-03-17T15:47:23.000Z,4.70
2023-03-17T15:49:52.448Z,4.73
2023-03-17T15:52:25.169Z,4.53
2023-03-17T15:54:54.841Z,4.50
2023-03-17T15:57:24.675Z,5.50
2023-03-17T15:59:55.379Z,5.53
2023-03-17T16:02:29.195Z,4.63
2023-03-17T16:04:59.026Z,5.50
2023-03-17T16:07:28.577Z,4.70
2023-03-17T16:09:57.706Z,4.53
2023-03-17T16:12:26.935Z,5.17
2023-03-17T16:14:57.224Z,4.90
2023-03-17T16:17:30.147Z,5.03
2023-03-17T16:19:59.887Z,5.43
2023-03-17T16:22:39.599Z,5.50
2023-03-17T16:25:20.947Z,5.73
2023-03-17T16:27:50.698Z,6.70
2023-03-17T16:30:23.257Z,7.33
2023-03-17T16:32:52.820Z,5.60
2023-03-17T16:35:23.628Z,4.73
2023-03-17T16:37:54.457Z,5.80
2023-03-17T16:40:25.988Z,6.17
2023-03-17T16:42:55.677Z,5.40
2023-03-17T16:45:29.405Z,6.20
2023-03-17T16:48:00.131Z,5.70
2023-03-17T16:50:33.712Z,5.50
2023-03-17T16:53:03.021Z,5.50
2023-03-17T16:55:32.112Z,5.40
2023-03-17T16:58:05.167Z,5.90
2023-03-17T17:00:36.034Z,6.33
2023-03-17T17:03:05.132Z,6.37
2023-03-17T17:05:34.919Z,6.77
2023-03-17T17:08:04.054Z,7.90
2023-03-17T17:10:35.144Z,6.60
2023-03-17T17:13:07.671Z,6.67
2023-03-17T17:15:39.773Z,6.70
2023-03-17T17:18:14.966Z,7.37
2023-03-17T17:20:44.920Z,6.27
2023-03-17T17:23:15.991Z,6.47
2023-03-17T17:25:45.654Z,5.90
2023-03-17T17:28:16.531Z,6.37
2023-03-17T17:30:48.312Z,6.17
2023-03-17T17:33:18.738Z,6.30
2023-03-17T17:35:51.150Z,6.73
2023-03-17T17:38:23.869Z,6.60
2023-03-17T17:40:53.725Z,7.50
2023-03-17T17:43:25.239Z,7.37
2023-03-17T17:45:58.319Z,8.60
2023-03-17T17:48:30.345Z,7.50
2023-03-17T17:51:00.823Z,7.07
2023-03-17T17:53:31.609Z,8.93
2023-03-17T17:56:02.508Z,7.87
2023-03-17T17:58:32.353Z,11.37
2023-03-17T18:01:06.064Z,8.00
2023-03-17T18:03:36.814Z,7.60
2023-03-17T18:06:07.901Z,7.57
2023-03-17T18:08:38.331Z,8.47
2023-03-17T18:11:08.984Z,8.23
2023-03-17T18:13:39.703Z,7.40
2023-03-17T18:16:14.162Z,8.10
2023-03-17T18:18:46.508Z,8.33
2023-03-17T18:21:16.784Z,8.40
2023-03-17T18:23:49.786Z,8.70
2023-03-17T18:26:21.524Z,8.43
2023-03-17T18:28:54.659Z,8.97
2023-03-17T18:31:36.394Z,8.60
2023-03-17T18:34:09.175Z,8.77
2023-03-17T18:36:40.192Z,9.47
2023-03-17T18:39:10.281Z,9.20
2023-03-17T18:41:40.462Z,9.97
2023-03-17T18:44:12.148Z,10.40
2023-03-17T18:46:44.769Z,10.17
2023-03-17T18:49:25.852Z,9.43
2023-03-17T18:51:56.418Z,9.77
2023-03-17T18:54:29.020Z,10.33
2023-03-17T18:57:03.763Z,11.60
2023-03-17T18:59:34.143Z,10.73
2023-03-17T19:02:07.035Z,10.67
2023-03-17T19:04:37.365Z,11.10
2023-03-17T19:07:08.213Z,10.43
2023-03-17T19:09:40.063Z,11.20
2023-03-17T19:12:18.338Z,9.80
2023-03-17T19:14:49.885Z,10.47
2023-03-17T19:17:22.286Z,10.70
2023-03-17T19:19:56.104Z,11.33
2023-03-17T19:22:33.835Z,11.50
2023-03-17T19:25:07.340Z,10.67
2023-03-17T19:27:39.844Z,10.77
2023-03-17T19:30:11.872Z,11.10
2023-03-17T19:32:47.273Z,11.20
2023-03-17T19:35:16.672Z,12.30
2023-03-17T19:37:48.965Z,11.57
2023-03-17T19:40:22.398Z,10.37
2023-03-17T19:42:54.491Z,11.40
2023-03-17T19:45:27.300Z,12.27
2023-03-17T19:47:59.751Z,10.77
2023-03-17T19:50:34.285Z,11.80
2023-03-17T19:53:04.453Z,12.03
2023-03-17T19:55:35.523Z,12.13
2023-03-17T19:58:06.697Z,11.87
2023-03-17T20:00:38.768Z,12.23
2023-03-17T20:03:15.755Z,11.90
2023-03-17T20:05:52.866Z,11.53
2023-03-17T20:08:25.581Z,12.30
2023-03-17T20:10:57.333Z,11.97
2023-03-17T20:13:28.608Z,11.27
2023-03-17T20:15:59.527Z,12.30
2023-03-17T20:18:32.690Z,13.10
2023-03-17T20:21:06.412Z,11.97
2023-03-17T20:23:38.565Z,11.57
2023-03-17T20:26:14.616Z,12.40
2023-03-17T20:28:45.784Z,12.00
2023-03-17T20:31:19.624Z,11.53
2023-03-17T20:33:51.452Z,11.33
2023-03-17T20:36:22.944Z,11.83
2023-03-17T20:38:53.714Z,11.73
2023-03-17T20:41:29.945Z,10.67
2023-03-17T20:43:59.892Z,11.53
2023-03-17T20:46:30.232Z,12.03
2023-03-17T20:49:02.792Z,12.23
2023-03-17T20:51:33.124Z,13.93
2023-03-17T20:54:06.019Z,13.73
2023-03-17T20:56:38.172Z,12.43
2023-03-17T20:59:10.406Z,13.40
2023-03-17T21:01:41.534Z,11.73
2023-03-17T21:04:19.297Z,11.53
2023-03-17T21:06:50.119Z,12.50
2023-03-17T21:09:19.296Z,10.40
2023-03-17T21:11:49.933Z,11.10
2023-03-17T21:14:22.169Z,10.80
2023-03-17T21:16:52.120Z,12.30
2023-03-17T21:19:23.781Z,11.03
2023-03-17T21:21:53.160Z,11.57
2023-03-17T21:24:27.722Z,12.83
2023-03-17T21:26:57.492Z,11.70
2023-03-17T21:29:26.549Z,10.80
2023-03-17T21:31:57.567Z,11.00
2023-03-17T21:34:29.349Z,10.60
2023-03-17T21:37:00.591Z,11.33
2023-03-17T21:39:29.922Z,11.87
2023-03-17T21:42:01.125Z,12.43
2023-03-17T21:44:32.678Z,11.50
2023-03-17T21:47:03.011Z,11.07
2023-03-17T21:49:33.551Z,10.83
2023-03-17T21:52:02.850Z,11.27
2023-03-17T21:54:31.871Z,11.93
2023-03-17T21:57:00.614Z,11.73
2023-03-17T21:59:32.074Z,11.70
2023-03-17T22:02:00.956Z,13.53
2023-03-17T22:04:30.166Z,15.50
2023-03-17T22:07:00.511Z,13.43
2023-03-17T22:09:29.493Z,13.73
2023-03-17T22:11:58.300Z,12.30
2023-03-17T22:14:27.180Z,13.70
2023-03-17T22:16:57.025Z,13.30
2023-03-17T22:19:25.924Z,13.77
2023-03-17T22:21:54.760Z,13.80
2023-03-17T22:24:25.754Z,12.30
2023-03-17T22:26:55.849Z,12.07
2023-03-17T22:29:24.677Z,12.00
2023-03-17T22:31:53.458Z,12.67
2023-03-17T22:34:22.295Z,11.97
2023-03-17T22:36:51.564Z,12.30
2023-03-17T22:39:20.417Z,13.63
2023-03-17T22:41:50.682Z,13.40
2023-03-17T22:44:19.426Z,14.23
2023-03-17T22:46:48.196Z,14.07
2023-03-17T22:49:17.030Z,15.20
2023-03-17T22:51:47.814Z,13.47
2023-03-17T22:54:18.787Z,13.70
2023-03-17T22:56:48.726Z,13.33
2023-03-17T22:59:18.875Z,13.20
2023-03-17T23:01:47.722Z,11.70
2023-03-17T23:04:16.900Z,13.20
2023-03-17T23:06:45.846Z,12.50
2023-03-17T23:09:14.640Z,12.43
2023-03-17T23:11:43.743Z,14.90
2023-03-17T23:14:13.359Z,13.57
2023-03-17T23:16:43.589Z,14.10
2023-03-17T23:19:12.726Z,12.87
2023-03-17T23:21:42.078Z,12.20
2023-03-17T23:24:10.884Z,13.07
2023-03-17T23:26:39.647Z,12.87
2023-03-17T23:29:09.814Z,12.80
2023-03-17T23:31:39.887Z,12.57
2023-03-17T23:34:10.897Z,11.90
2023-03-17T23:36:40.363Z,14.47
2023-03-17T23:39:09.924Z,13.00
2023-03-17T23:41:39.133Z,12.43
2023-03-17T23:44:08.466Z,12.93
2023-03-17T23:46:37.679Z,13.57
2023-03-17T23:49:07.518Z,14.40
2023-03-17T23:51:37.778Z,12.27
2023-03-17T23:54:07.885Z,13.63
2023-03-17T23:56:36.623Z,12.40
2023-03-17T23:59:07.609Z,12.93
