createdAt,value
2022-12-23T00:00:43.152Z,99261.69
2022-12-23T00:03:10.352Z,99284.84
2022-12-23T00:05:41.823Z,99196.34
2022-12-23T00:08:08.721Z,99240.72
2022-12-23T00:10:39.031Z,99204.78
2022-12-23T00:13:24.750Z,99253.63
2022-12-23T00:15:51.726Z,99286.41
2022-12-23T00:18:18.606Z,99263.19
2022-12-23T00:20:45.632Z,99229.34
2022-12-23T00:23:12.360Z,99312.44
2022-12-23T00:25:44.831Z,99243.94
2022-12-23T00:28:17.520Z,99275.25
2022-12-23T00:30:50.000Z,99308.63
2022-12-23T00:33:18.930Z,99183.34
2022-12-23T00:35:46.929Z,99261.97
2022-12-23T00:38:14.751Z,99315.31
2022-12-23T00:41:01.038Z,99316.53
2022-12-23T00:43:29.420Z,99152.13
2022-12-23T00:45:56.290Z,99246.50
2022-12-23T00:48:41.611Z,99195.44
2022-12-23T00:51:08.446Z,99178.69
2022-12-23T00:53:35.633Z,99180.03
2022-12-23T00:56:02.680Z,99317.06
2022-12-23T00:58:29.607Z,99270.41
2022-12-23T01:01:14.916Z,99303.88
2022-12-23T01:04:00.449Z,99198.09
2022-12-23T01:06:27.297Z,99285.41
2022-12-23T01:08:54.202Z,99269.72
2022-12-23T01:11:21.358Z,99301.97
2022-12-23T01:13:48.181Z,99311.44
2022-12-23T01:16:18.083Z,99271.06
2022-12-23T01:18:45.800Z,99344.75
2022-12-23T01:21:12.961Z,99195.91
2022-12-23T01:23:39.806Z,99267.72
2022-12-23T01:26:08.827Z,99358.44
2022-12-23T01:28:37.009Z,99230.44
2022-12-23T01:31:06.206Z,99314.00
2022-12-23T01:33:34.004Z,99316.03
2022-12-23T01:36:07.070Z,99262.53
2022-12-23T01:38:37.354Z,99353.09
2022-12-23T01:41:04.334Z,99300.19
2022-12-23T01:43:52.078Z,99333.03
2022-12-23T01:46:19.110Z,99317.38
2022-12-23T01:48:51.526Z,99408.88
2022-12-23T01:51:26.268Z,99336.41
2022-12-23T01:53:57.601Z,99356.19
2022-12-23T01:56:38.304Z,99300.84
2022-12-23T01:59:34.222Z,99291.53
2022-12-23T02:02:40.590Z,99383.72
2022-12-23T02:05:08.448Z,99429.19
2022-12-23T02:07:55.227Z,99373.34
2022-12-23T02:10:30.408Z,99375.69
2022-12-23T02:13:19.673Z,99367.75
2022-12-23T02:16:18.592Z,99390.78
2022-12-23T02:18:53.807Z,99315.91
2022-12-23T02:21:33.398Z,99358.72
2022-12-23T02:24:18.240Z,99453.47
2022-12-23T02:27:14.079Z,99380.25
2022-12-23T02:30:18.228Z,99467.84
2022-12-23T02:33:20.831Z,99429.66
2022-12-23T02:36:00.050Z,99392.94
2022-12-23T02:38:40.824Z,99366.81
2022-12-23T02:41:40.793Z,99435.69
2022-12-23T02:44:34.489Z,99464.84
2022-12-23T02:47:07.601Z,99497.75
2022-12-23T02:49:39.761Z,99409.75
2022-12-23T02:52:13.911Z,99514.81
2022-12-23T02:54:50.312Z,99399.38
2022-12-23T02:57:23.892Z,99423.00
2022-12-23T02:59:53.873Z,99490.66
2022-12-23T03:02:21.516Z,99498.69
2022-12-23T03:04:48.688Z,99465.44
2022-12-23T03:07:25.325Z,99483.22
2022-12-23T03:10:10.794Z,99529.56
2022-12-23T03:13:10.514Z,99454.31
2022-12-23T03:15:47.523Z,99422.91
2022-12-23T03:18:25.874Z,99449.28
2022-12-23T03:21:18.888Z,99520.00
2022-12-23T03:24:06.997Z,99463.25
2022-12-23T03:26:45.595Z,99555.41
2022-12-23T03:29:21.200Z,99558.59
2022-12-23T03:31:50.837Z,99460.75
2022-12-23T03:34:23.396Z,99516.81
2022-12-23T03:36:56.481Z,99516.97
2022-12-23T03:39:30.207Z,99558.69
2022-12-23T03:42:07.927Z,99528.72
2022-12-23T03:44:57.165Z,99507.38
2022-12-23T03:47:35.241Z,99467.19
2022-12-23T03:50:20.143Z,99532.97
2022-12-23T03:53:07.970Z,99492.34
2022-12-23T03:55:42.442Z,99501.72
2022-12-23T03:58:37.918Z,99439.69
2022-12-23T04:01:18.467Z,99479.06
2022-12-23T04:04:07.530Z,99475.72
2022-12-23T04:06:42.672Z,99472.63
2022-12-23T04:09:13.481Z,99519.84
2022-12-23T04:11:43.790Z,99499.34
2022-12-23T04:14:10.672Z,99591.38
2022-12-23T04:16:38.549Z,99456.09
2022-12-23T04:19:05.429Z,99452.81
2022-12-23T04:21:32.384Z,99498.00
2022-12-23T04:24:00.039Z,99600.84
2022-12-23T04:26:27.078Z,99573.13
2022-12-23T04:28:54.027Z,99591.47
2022-12-23T04:31:22.099Z,99495.56
2022-12-23T04:33:49.239Z,99581.94
2022-12-23T04:36:16.152Z,99580.84
2022-12-23T04:38:43.027Z,99525.91
2022-12-23T04:41:09.895Z,99622.91
2022-12-23T04:43:36.699Z,99521.00
2022-12-23T04:46:03.594Z,99532.50
2022-12-23T04:48:30.436Z,99579.34
2022-12-23T04:50:57.364Z,99631.19
2022-12-23T04:53:24.204Z,99622.91
2022-12-23T04:55:52.073Z,99621.31
2022-12-23T04:58:22.277Z,99586.16
2022-12-23T05:00:49.346Z,99557.44
2022-12-23T05:03:16.212Z,99527.09
2022-12-23T05:05:44.557Z,99568.81
2022-12-23T05:08:11.752Z,99503.69
2022-12-23T05:10:38.665Z,99579.69
2022-12-23T05:13:05.585Z,99560.34
2022-12-23T05:15:33.247Z,99597.16
2022-12-23T05:18:00.235Z,99454.31
2022-12-23T05:20:27.039Z,99493.06
2022-12-23T05:22:53.850Z,99477.44
2022-12-23T05:25:21.050Z,99520.06
2022-12-23T05:27:47.917Z,99579.81
2022-12-23T05:30:15.227Z,99556.00
2022-12-23T05:32:42.006Z,99617.81
2022-12-23T05:35:09.388Z,99468.84
2022-12-23T05:37:36.433Z,99618.59
2022-12-23T05:40:03.631Z,99527.81
2022-12-23T05:42:30.682Z,99602.75
2022-12-23T05:44:57.602Z,99560.25
2022-12-23T05:47:24.553Z,99520.66
2022-12-23T05:49:51.486Z,99504.13
2022-12-23T05:52:18.432Z,99514.56
2022-12-23T05:54:47.519Z,99576.19
2022-12-23T05:57:14.566Z,99526.56
2022-12-23T05:59:41.474Z,99513.78
2022-12-23T06:02:09.163Z,99523.72
2022-12-23T06:04:38.647Z,99566.28
2022-12-23T06:07:05.711Z,99451.63
2022-12-23T06:09:32.959Z,99599.59
2022-12-23T06:11:59.756Z,99583.13
2022-12-23T06:14:29.023Z,99615.22
2022-12-23T06:16:56.380Z,99613.41
2022-12-23T06:19:23.785Z,99520.41
2022-12-23T06:21:50.673Z,99508.13
2022-12-23T06:24:17.592Z,99592.25
2022-12-23T06:26:45.823Z,99580.84
2022-12-23T06:29:12.716Z,99512.44
2022-12-23T06:31:39.683Z,99571.88
2022-12-23T06:34:06.568Z,99616.38
2022-12-23T06:36:33.473Z,99450.97
2022-12-23T06:39:00.484Z,99444.19
2022-12-23T06:41:27.286Z,99582.53
2022-12-23T06:43:54.684Z,99633.88
2022-12-23T06:46:22.136Z,99476.88
2022-12-23T06:48:49.055Z,99561.03
2022-12-23T06:51:16.019Z,99625.84
2022-12-23T06:53:42.811Z,99521.47
2022-12-23T06:56:10.111Z,99493.78
2022-12-23T06:58:36.993Z,99630.03
2022-12-23T07:01:04.243Z,99633.63
2022-12-23T07:03:31.249Z,99664.66
2022-12-23T07:05:58.242Z,99634.34
2022-12-23T07:08:25.238Z,99532.69
2022-12-23T07:10:58.921Z,99652.69
2022-12-23T07:13:26.525Z,99510.03
2022-12-23T07:15:53.958Z,99633.72
2022-12-23T07:18:23.046Z,99596.91
2022-12-23T07:20:50.871Z,99592.50
2022-12-23T07:23:18.273Z,99569.97
2022-12-23T07:25:45.524Z,99531.19
2022-12-23T07:28:12.433Z,99555.75
2022-12-23T07:30:39.311Z,99606.03
2022-12-23T07:33:06.557Z,99585.13
2022-12-23T07:35:34.105Z,99515.91
2022-12-23T07:38:01.369Z,99602.78
2022-12-23T07:40:28.505Z,99508.97
2022-12-23T07:42:57.902Z,99518.50
2022-12-23T07:45:29.511Z,99658.56
2022-12-23T07:47:58.592Z,99570.50
2022-12-23T07:50:26.915Z,99654.94
2022-12-23T07:52:54.635Z,99650.78
2022-12-23T07:55:21.831Z,99597.47
2022-12-23T07:57:52.802Z,99646.91
2022-12-23T08:00:21.349Z,99604.19
2022-12-23T08:02:48.671Z,99630.34
2022-12-23T08:05:16.891Z,99642.72
2022-12-23T08:07:45.551Z,99620.91
2022-12-23T08:10:13.245Z,99578.84
2022-12-23T08:12:40.124Z,99661.22
2022-12-23T08:15:08.811Z,99597.06
2022-12-23T08:17:35.607Z,99546.91
2022-12-23T08:20:02.678Z,99536.94
2022-12-23T08:22:32.077Z,99564.63
2022-12-23T08:25:00.129Z,99575.34
2022-12-23T08:27:27.090Z,99482.88
2022-12-23T08:29:54.071Z,99648.91
2022-12-23T08:32:21.185Z,99611.81
2022-12-23T08:34:48.012Z,99592.41
2022-12-23T08:37:15.404Z,99550.16
2022-12-23T08:39:43.951Z,99626.66
2022-12-23T08:42:10.923Z,99598.75
2022-12-23T08:44:37.735Z,99610.13
2022-12-23T08:47:04.753Z,99569.91
2022-12-23T08:49:31.608Z,99565.47
2022-12-23T08:51:58.741Z,99633.69
2022-12-23T08:54:27.445Z,99627.59
2022-12-23T08:56:54.869Z,99617.56
2022-12-23T08:59:23.297Z,99598.16
2022-12-23T09:01:50.510Z,99601.91
2022-12-23T09:04:17.673Z,99614.69
2022-12-23T09:06:45.754Z,99658.19
2022-12-23T09:09:14.953Z,99635.59
2022-12-23T09:11:42.030Z,99624.06
2022-12-23T09:14:10.477Z,99624.75
2022-12-23T09:16:37.870Z,99586.88
2022-12-23T09:19:05.110Z,99484.75
2022-12-23T09:21:32.082Z,99653.44
2022-12-23T09:23:59.133Z,99498.00
2022-12-23T09:26:29.012Z,99607.00
2022-12-23T09:28:57.199Z,99633.44
2022-12-23T09:31:26.755Z,99527.19
2022-12-23T09:33:56.231Z,99633.53
2022-12-23T09:36:23.196Z,99563.28
2022-12-23T09:38:58.223Z,99647.31
2022-12-23T09:41:27.754Z,99629.78
2022-12-23T09:44:19.149Z,99639.41
2022-12-23T09:46:51.889Z,99614.53
2022-12-23T09:49:21.192Z,99585.09
2022-12-23T09:51:50.385Z,99468.94
2022-12-23T10:01:33.627Z,99645.81
2022-12-23T10:04:03.602Z,99637.69
2022-12-23T10:06:32.241Z,99601.16
2022-12-23T10:09:02.751Z,99496.00
2022-12-23T10:11:38.322Z,99591.47
2022-12-23T10:14:20.979Z,99579.84
2022-12-23T10:17:11.248Z,99522.66
2022-12-23T10:19:45.861Z,99613.09
2022-12-23T10:22:38.862Z,99580.00
2022-12-23T10:25:29.111Z,99514.38
2022-12-23T10:27:56.237Z,99479.88
2022-12-23T10:30:53.988Z,99516.50
2022-12-23T10:33:24.564Z,99597.09
2022-12-23T10:36:07.430Z,99593.59
2022-12-23T10:38:51.299Z,99487.56
2022-12-23T10:41:44.135Z,99425.28
2022-12-23T10:44:14.007Z,99596.03
2022-12-23T10:47:00.369Z,99583.41
2022-12-23T10:49:45.896Z,99580.03
2022-12-23T10:52:29.292Z,99531.09
2022-12-23T10:54:56.088Z,99546.13
2022-12-23T10:57:25.093Z,99541.88
2022-12-23T10:59:52.260Z,99441.03
2022-12-23T11:02:38.075Z,99559.75
2022-12-23T11:05:15.132Z,99467.41
2022-12-23T11:07:45.699Z,99533.66
2022-12-23T11:10:17.805Z,99516.81
2022-12-23T11:12:47.972Z,99423.06
2022-12-23T11:15:34.852Z,99548.63
2022-12-23T11:18:12.049Z,99435.00
2022-12-23T11:20:41.459Z,99523.53
2022-12-23T11:23:37.893Z,99526.47
2022-12-23T11:26:08.225Z,99504.06
2022-12-23T11:28:38.928Z,99521.31
2022-12-23T11:31:11.809Z,99370.81
2022-12-23T11:33:45.783Z,99373.84
2022-12-23T11:36:12.807Z,99493.63
2022-12-23T11:39:11.816Z,99489.56
2022-12-23T11:41:44.539Z,99386.09
2022-12-23T11:44:17.373Z,99462.88
2022-12-23T11:46:44.491Z,99360.59
2022-12-23T11:49:44.612Z,99472.06
2022-12-23T11:52:44.785Z,99462.72
2022-12-23T11:55:41.199Z,99323.47
2022-12-23T11:58:22.304Z,99428.41
2022-12-23T12:01:09.214Z,99232.19
2022-12-23T12:03:57.892Z,99440.19
2022-12-23T12:06:43.265Z,99445.19
2022-12-23T12:09:15.369Z,99418.41
2022-12-23T12:12:17.016Z,99377.00
2022-12-23T12:14:56.158Z,99427.88
2022-12-23T12:17:43.910Z,99418.50
2022-12-23T12:20:41.324Z,99424.53
2022-12-23T12:24:17.879Z,99404.63
2022-12-23T12:27:16.543Z,99398.19
2022-12-23T12:30:01.049Z,99393.50
2022-12-23T12:33:12.843Z,99380.72
2022-12-23T12:35:49.485Z,99183.84
2022-12-23T12:38:29.416Z,99284.28
2022-12-23T12:41:29.727Z,99368.31
2022-12-23T12:44:30.520Z,99363.84
2022-12-23T12:47:36.718Z,99352.63
2022-12-23T12:50:36.957Z,99350.88
2022-12-23T12:53:25.178Z,99355.84
2022-12-23T12:59:43.766Z,99274.66
2022-12-23T13:02:22.746Z,99335.38
2022-12-23T13:05:13.693Z,99341.47
2022-12-23T13:07:48.132Z,99340.34
2022-12-23T13:10:48.867Z,99336.84
2022-12-23T13:13:36.965Z,99338.78
2022-12-23T13:16:35.682Z,99271.66
2022-12-23T13:19:19.268Z,99322.44
2022-12-23T13:22:05.666Z,99325.16
2022-12-23T13:24:42.625Z,99308.63
2022-12-23T13:27:40.536Z,99145.66
2022-12-23T13:30:18.130Z,99305.84
2022-12-23T13:32:57.245Z,99293.78
2022-12-23T13:35:36.160Z,99296.19
2022-12-23T13:38:25.785Z,99292.03
2022-12-23T13:41:42.491Z,99291.00
2022-12-23T13:44:15.535Z,99290.09
2022-12-23T13:47:21.822Z,99286.47
2022-12-23T13:49:58.614Z,99270.22
2022-12-23T13:53:11.773Z,99237.97
2022-12-23T13:55:58.485Z,99283.16
2022-12-23T13:58:32.917Z,99150.41
2022-12-23T14:01:13.324Z,99260.56
2022-12-23T14:03:44.864Z,99273.91
2022-12-23T14:06:28.585Z,99266.66
2022-12-23T14:09:07.089Z,99157.66
2022-12-23T14:11:46.708Z,99267.28
2022-12-23T14:14:26.215Z,99214.09
2022-12-23T14:17:23.619Z,99264.78
2022-12-23T14:20:27.945Z,99258.88
2022-12-23T14:23:15.769Z,99272.56
2022-12-23T14:25:59.735Z,99144.78
2022-12-23T14:28:44.897Z,99266.44
2022-12-23T14:34:36.417Z,99034.16
2022-12-23T14:37:21.729Z,99245.78
2022-12-23T14:39:50.195Z,99104.09
2022-12-23T14:42:48.692Z,99244.75
2022-12-23T14:45:38.449Z,99261.06
2022-12-23T14:49:37.622Z,99264.69
2022-12-23T14:52:50.985Z,99272.72
2022-12-23T14:55:33.325Z,99264.25
2022-12-23T14:58:28.121Z,99261.66
2022-12-23T15:01:32.031Z,99252.34
2022-12-23T15:04:01.728Z,99259.00
2022-12-23T15:06:35.739Z,99252.53
2022-12-23T15:09:03.649Z,99207.22
2022-12-23T15:11:33.362Z,99139.19
2022-12-23T15:14:10.614Z,99256.19
2022-12-23T15:16:40.446Z,99011.59
2022-12-23T15:19:27.779Z,99254.72
2022-12-23T15:22:22.259Z,99254.31
2022-12-23T15:24:50.794Z,99239.56
2022-12-23T15:27:29.427Z,99187.66
2022-12-23T15:29:57.214Z,99204.31
2022-12-23T15:32:26.481Z,99158.75
2022-12-23T15:35:03.048Z,99025.81
2022-12-23T15:37:31.583Z,99100.63
2022-12-23T15:40:09.388Z,99131.00
2022-12-23T15:42:39.671Z,99106.47
2022-12-23T15:45:33.163Z,99270.50
2022-12-23T15:48:00.952Z,99101.34
2022-12-23T15:50:28.719Z,99190.22
2022-12-23T15:53:03.173Z,99149.34
2022-12-23T15:55:32.979Z,99117.38
2022-12-23T15:58:01.291Z,99272.09
2022-12-23T16:00:37.250Z,99063.56
2022-12-23T16:03:07.721Z,99219.91
2022-12-23T16:05:39.323Z,99214.59
2022-12-23T16:08:23.042Z,99270.22
2022-12-23T16:11:02.727Z,99272.28
2022-12-23T16:13:29.611Z,99154.59
2022-12-23T16:16:21.188Z,99280.28
2022-12-23T16:18:48.316Z,99273.63
2022-12-23T16:21:15.695Z,99260.22
2022-12-23T16:23:50.304Z,99283.00
2022-12-23T16:26:17.611Z,99130.78
2022-12-23T16:28:51.708Z,99057.47
2022-12-23T16:31:20.897Z,99285.97
2022-12-23T16:33:47.791Z,99275.34
2022-12-23T16:36:32.056Z,99245.50
2022-12-23T16:39:24.408Z,99282.00
2022-12-23T16:41:51.489Z,99269.13
2022-12-23T16:44:18.576Z,99184.72
2022-12-23T16:46:49.342Z,99161.47
2022-12-23T16:49:20.009Z,99192.56
2022-12-23T16:51:47.371Z,99284.13
2022-12-23T16:54:18.182Z,99176.34
2022-12-23T16:56:47.059Z,99272.38
2022-12-23T16:59:15.147Z,99313.84
2022-12-23T17:01:50.217Z,99289.91
2022-12-23T17:04:17.176Z,99225.88
2022-12-23T17:06:46.757Z,99228.19
2022-12-23T17:09:14.425Z,99207.41
2022-12-23T17:11:49.997Z,99296.69
2022-12-23T17:14:22.893Z,99320.41
2022-12-23T17:16:50.509Z,99248.13
2022-12-23T17:19:23.339Z,99106.16
2022-12-23T17:22:00.108Z,99301.22
2022-12-23T17:24:27.621Z,99201.59
2022-12-23T17:26:57.023Z,99323.72
2022-12-23T17:29:24.108Z,99280.19
2022-12-23T17:31:51.805Z,99359.84
2022-12-23T17:34:22.001Z,99348.06
2022-12-23T17:36:50.678Z,99224.03
2022-12-23T17:39:21.292Z,99284.63
2022-12-23T17:41:48.848Z,99239.03
2022-12-23T17:44:17.410Z,99308.25
2022-12-23T17:46:46.012Z,99404.28
2022-12-23T17:49:12.933Z,99388.34
2022-12-23T17:51:41.827Z,99307.84
2022-12-23T17:54:21.742Z,99310.75
2022-12-23T17:56:48.939Z,99347.25
2022-12-23T17:59:15.880Z,99384.59
2022-12-23T18:01:42.835Z,99403.25
2022-12-23T18:04:09.756Z,99351.94
2022-12-23T18:06:36.702Z,99272.25
2022-12-23T18:09:03.607Z,99367.44
2022-12-23T18:11:44.223Z,99323.84
2022-12-23T18:14:17.552Z,99337.06
2022-12-23T18:16:45.574Z,99394.41
2022-12-23T18:19:18.240Z,99418.31
2022-12-23T18:21:45.781Z,99298.81
2022-12-23T18:24:12.809Z,99313.97
2022-12-23T18:26:39.846Z,99331.03
2022-12-23T18:29:06.729Z,99425.72
2022-12-23T18:31:33.741Z,99411.16
2022-12-23T18:34:00.784Z,99314.47
2022-12-23T18:36:34.078Z,99398.34
2022-12-23T18:39:01.255Z,99350.97
2022-12-23T18:41:28.340Z,99333.09
2022-12-23T18:43:55.782Z,99398.34
2022-12-23T18:46:22.979Z,99372.31
2022-12-23T18:48:49.969Z,99399.16
2022-12-23T18:51:20.082Z,99443.81
2022-12-23T18:53:48.242Z,99380.63
2022-12-23T18:56:17.078Z,99408.75
2022-12-23T18:58:43.914Z,99372.22
2022-12-23T19:01:16.209Z,99409.91
2022-12-23T19:03:43.925Z,99380.22
2022-12-23T19:06:13.847Z,99403.03
2022-12-23T19:08:42.301Z,99370.34
2022-12-23T19:11:17.988Z,99435.38
2022-12-23T19:13:45.514Z,99481.81
2022-12-23T19:16:15.581Z,99462.44
2022-12-23T19:18:42.749Z,99386.88
2022-12-23T19:21:09.766Z,99456.84
2022-12-23T19:23:37.432Z,99366.63
2022-12-23T19:26:06.373Z,99355.47
2022-12-23T19:28:34.079Z,99393.38
2022-12-23T19:31:00.908Z,99286.97
2022-12-23T19:33:27.988Z,99392.44
2022-12-23T19:35:54.884Z,99490.53
2022-12-23T19:38:21.679Z,99487.31
2022-12-23T19:40:57.957Z,99372.19
2022-12-23T19:43:24.874Z,99380.44
2022-12-23T19:45:59.448Z,99471.47
2022-12-23T19:48:27.196Z,99463.94
2022-12-23T19:51:02.958Z,99508.53
2022-12-23T19:53:30.526Z,99375.72
2022-12-23T19:56:02.172Z,99537.16
2022-12-23T19:58:33.042Z,99409.88
2022-12-23T20:01:11.889Z,99425.44
2022-12-23T20:03:39.638Z,99411.19
2022-12-23T20:06:08.672Z,99565.47
2022-12-23T20:08:35.788Z,99553.47
2022-12-23T20:11:08.840Z,99522.28
2022-12-23T20:13:36.724Z,99443.88
2022-12-23T20:16:04.962Z,99548.72
2022-12-23T20:18:32.248Z,99518.97
2022-12-23T20:21:01.274Z,99593.47
2022-12-23T20:23:29.129Z,99468.00
2022-12-23T20:25:56.594Z,99516.38
2022-12-23T20:28:23.999Z,99630.41
2022-12-23T20:31:07.609Z,99512.78
2022-12-23T20:33:39.184Z,99480.81
2022-12-23T20:36:07.791Z,99619.06
2022-12-23T20:38:36.163Z,99606.84
2022-12-23T20:41:03.371Z,99553.78
2022-12-23T20:43:30.504Z,99543.84
2022-12-23T20:45:57.580Z,99483.09
2022-12-23T20:48:26.899Z,99509.34
2022-12-23T20:51:12.077Z,99419.59
2022-12-23T20:53:39.515Z,99651.38
2022-12-23T20:56:08.799Z,99550.69
2022-12-23T20:58:55.313Z,99633.63
2022-12-23T21:01:23.179Z,99640.22
2022-12-23T21:03:50.524Z,99651.91
2022-12-23T21:06:17.677Z,99557.47
2022-12-23T21:08:44.875Z,99563.69
2022-12-23T21:11:11.790Z,99556.69
2022-12-23T21:13:40.647Z,99573.75
2022-12-23T21:16:09.962Z,99584.03
2022-12-23T21:18:43.977Z,99586.06
2022-12-23T21:21:11.896Z,99641.84
2022-12-23T21:23:41.866Z,99606.75
2022-12-23T21:26:11.860Z,99678.97
2022-12-23T21:28:40.497Z,99552.81
2022-12-23T21:31:08.727Z,99698.84
2022-12-23T21:33:41.146Z,99620.63
2022-12-23T21:36:10.363Z,99662.16
2022-12-23T21:38:42.343Z,99646.63
2022-12-23T21:41:15.974Z,99703.81
2022-12-23T21:43:44.655Z,99647.16
2022-12-23T21:46:14.679Z,99599.03
2022-12-23T21:48:41.937Z,99706.41
2022-12-23T21:51:15.775Z,99715.31
2022-12-23T21:53:44.577Z,99628.00
2022-12-23T21:56:15.231Z,99637.69
2022-12-23T21:58:43.133Z,99731.97
2022-12-23T22:01:22.105Z,99730.63
2022-12-23T22:03:50.447Z,99682.06
2022-12-23T22:06:20.597Z,99721.03
2022-12-23T22:08:48.374Z,99674.59
2022-12-23T22:11:22.210Z,99680.97
2022-12-23T22:13:49.570Z,99728.09
2022-12-23T22:16:20.606Z,99576.31
2022-12-23T22:18:48.888Z,99641.34
2022-12-23T22:21:19.321Z,99724.56
2022-12-23T22:23:46.802Z,99731.84
2022-12-23T22:26:24.601Z,99637.38
2022-12-23T22:28:53.624Z,99732.56
2022-12-23T22:31:36.165Z,99719.78
2022-12-23T22:34:04.100Z,99746.63
2022-12-23T22:36:32.666Z,99712.31
2022-12-23T22:39:01.337Z,99716.41
2022-12-23T22:41:29.934Z,99724.38
2022-12-23T22:43:59.500Z,99604.78
2022-12-23T22:46:27.122Z,99697.44
2022-12-23T22:48:54.537Z,99730.28
2022-12-23T22:51:24.884Z,99741.34
2022-12-23T22:53:52.224Z,99709.81
2022-12-23T22:56:21.249Z,99777.69
2022-12-23T22:58:49.282Z,99772.13
2022-12-23T23:01:28.667Z,99676.44
2022-12-23T23:03:57.627Z,99678.81
2022-12-23T23:06:26.693Z,99677.78
2022-12-23T23:08:55.149Z,99682.25
2022-12-23T23:11:22.932Z,99790.63
2022-12-23T23:13:50.004Z,99692.81
2022-12-23T23:16:17.334Z,99751.03
2022-12-23T23:18:44.927Z,99706.34
2022-12-23T23:21:14.009Z,99684.84
2022-12-23T23:23:41.149Z,99765.59
2022-12-23T23:26:10.602Z,99795.03
2022-12-23T23:28:38.674Z,99698.44
2022-12-23T23:31:39.928Z,99725.00
2022-12-23T23:33:52.937Z,99813.25
2022-12-23T23:36:20.791Z,99783.03
2022-12-23T23:38:47.618Z,99779.19
2022-12-23T23:41:18.928Z,99746.38
2022-12-23T23:43:49.661Z,99835.13
2022-12-23T23:46:16.554Z,99761.34
2022-12-23T23:48:43.527Z,99822.63
2022-12-23T23:51:11.446Z,99831.56
2022-12-23T23:53:38.424Z,99789.66
2022-12-23T23:56:07.330Z,99723.94
2022-12-23T23:58:35.835Z,99817.69
