createdAt,value
2022-09-07T00:02:30.302Z,2.58
2022-09-07T00:07:37.238Z,2.75
2022-09-07T00:12:44.390Z,2.33
2022-09-07T00:17:51.432Z,2.74
2022-09-07T00:22:58.490Z,4.17
2022-09-07T00:28:06.909Z,3.93
2022-09-07T00:33:13.998Z,4.62
2022-09-07T00:38:21.222Z,6.40
2022-09-07T00:43:28.173Z,6.17
2022-09-07T00:48:35.377Z,4.65
2022-09-07T00:53:42.334Z,4.59
2022-09-07T00:58:49.551Z,4.12
2022-09-07T01:03:56.517Z,3.76
2022-09-07T01:09:03.763Z,2.98
2022-09-07T01:14:10.736Z,3.53
2022-09-07T01:19:17.818Z,3.98
2022-09-07T01:24:25.075Z,2.75
2022-09-07T01:29:32.046Z,2.92
2022-09-07T01:34:39.266Z,3.12
2022-09-07T01:39:46.253Z,2.58
2022-09-07T01:44:53.420Z,2.09
2022-09-07T01:50:00.457Z,2.18
2022-09-07T01:55:07.492Z,2.03
2022-09-07T02:00:14.452Z,2.32
2022-09-07T02:05:21.524Z,2.19
2022-09-07T02:10:28.596Z,2.55
2022-09-07T02:15:35.763Z,2.38
2022-09-07T02:20:42.716Z,2.62
2022-09-07T02:25:49.824Z,2.90
2022-09-07T02:30:56.801Z,2.84
2022-09-07T02:36:03.949Z,3.07
2022-09-07T02:41:10.897Z,4.44
2022-09-07T02:46:18.081Z,4.48
2022-09-07T02:51:25.042Z,4.47
2022-09-07T02:56:32.191Z,5.04
2022-09-07T03:01:39.198Z,4.67
2022-09-07T03:06:46.146Z,3.77
2022-09-07T03:11:53.098Z,3.92
2022-09-07T03:17:00.321Z,4.48
2022-09-07T03:22:07.316Z,4.20
2022-09-07T03:27:14.548Z,4.02
2022-09-07T03:32:21.476Z,3.34
2022-09-07T03:37:28.553Z,3.80
2022-09-07T03:42:35.593Z,4.68
2022-09-07T03:47:42.902Z,4.52
2022-09-07T03:52:49.950Z,3.99
2022-09-07T03:57:57.088Z,4.52
2022-09-07T04:03:04.083Z,4.63
2022-09-07T04:08:11.171Z,5.30
2022-09-07T04:13:18.133Z,5.12
2022-09-07T04:18:25.218Z,6.01
2022-09-07T04:23:32.369Z,5.78
2022-09-07T04:28:39.448Z,5.28
2022-09-07T04:33:46.693Z,5.68
2022-09-07T04:38:56.682Z,6.57
2022-09-07T04:44:03.856Z,7.88
2022-09-07T04:49:10.837Z,7.76
2022-09-07T04:54:18.015Z,6.55
2022-09-07T04:59:24.984Z,5.97
2022-09-07T05:04:32.033Z,5.94
2022-09-07T05:09:39.074Z,5.90
2022-09-07T05:14:46.201Z,5.25
2022-09-07T05:19:53.174Z,5.62
2022-09-07T05:25:00.225Z,5.50
2022-09-07T05:30:07.519Z,6.18
2022-09-07T05:35:14.422Z,6.86
2022-09-07T05:40:21.578Z,6.71
2022-09-07T05:45:28.689Z,7.61
2022-09-07T05:50:35.694Z,6.96
2022-09-07T05:55:42.722Z,6.39
2022-09-07T06:00:49.690Z,7.20
2022-09-07T06:05:56.865Z,6.78
2022-09-07T06:11:03.805Z,6.60
2022-09-07T06:16:10.831Z,7.09
2022-09-07T06:21:17.744Z,6.34
2022-09-07T06:26:24.863Z,8.13
2022-09-07T06:31:31.966Z,7.84
2022-09-07T06:36:38.855Z,8.04
2022-09-07T06:42:00.977Z,7.49
2022-09-07T06:51:59.252Z,8.45
2022-09-07T06:57:06.583Z,8.57
2022-09-07T07:02:13.591Z,8.79
2022-09-07T07:07:20.671Z,7.95
2022-09-07T07:17:32.049Z,9.03
2022-09-07T07:22:46.562Z,9.77
2022-09-07T07:27:45.595Z,8.30
2022-09-07T07:32:52.720Z,8.15
2022-09-07T07:43:07.653Z,3.63
2022-09-07T07:48:12.686Z,3.94
2022-09-07T07:53:42.546Z,3.14
2022-09-07T07:58:26.656Z,3.09
2022-09-07T08:03:33.625Z,2.55
2022-09-07T08:08:40.836Z,2.43
2022-09-07T08:13:49.124Z,2.03
2022-09-07T08:18:56.266Z,2.08
2022-09-07T08:24:03.252Z,1.87
2022-09-07T08:29:10.378Z,1.99
2022-09-07T08:34:17.322Z,1.92
2022-09-07T08:39:24.327Z,1.97
2022-09-07T08:44:31.533Z,1.89
2022-09-07T08:49:38.517Z,1.86
2022-09-07T08:54:45.649Z,1.89
2022-09-07T08:59:52.731Z,2.08
2022-09-07T09:05:16.634Z,1.74
2022-09-07T09:10:06.348Z,1.93
2022-09-07T09:15:13.277Z,1.77
2022-09-07T09:20:20.198Z,1.71
2022-09-07T09:25:27.177Z,1.89
2022-09-07T09:30:34.338Z,1.69
2022-09-07T09:35:41.918Z,1.50
2022-09-07T09:40:49.072Z,1.94
2022-09-07T09:46:14.626Z,1.88
2022-09-07T09:56:16.617Z,1.80
2022-09-07T10:01:22.347Z,1.66
2022-09-07T10:06:24.517Z,1.73
2022-09-07T10:11:21.491Z,1.61
2022-09-07T10:16:32.051Z,1.69
2022-09-07T10:21:29.014Z,1.58
2022-09-07T10:26:40.402Z,1.62
2022-09-07T10:31:37.520Z,1.77
2022-09-07T10:36:50.131Z,1.55
2022-09-07T10:41:47.105Z,1.37
2022-09-07T10:46:57.762Z,1.36
2022-09-07T10:52:00.940Z,1.52
2022-09-07T10:57:08.032Z,1.60
2022-09-07T11:02:15.128Z,1.34
2022-09-07T11:07:22.042Z,1.32
2022-09-07T11:12:39.212Z,1.31
2022-09-07T11:17:29.834Z,1.33
2022-09-07T11:22:37.026Z,1.37
2022-09-07T11:27:44.101Z,1.40
2022-09-07T11:32:50.991Z,1.12
2022-09-07T11:37:58.060Z,1.24
2022-09-07T11:43:11.544Z,1.21
2022-09-07T11:48:06.551Z,1.12
2022-09-07T11:53:11.564Z,1.04
2022-09-07T11:58:21.559Z,1.11
2022-09-07T12:03:37.286Z,1.18
2022-09-07T12:08:34.407Z,1.17
2022-09-07T12:13:34.501Z,0.98
2022-09-07T12:18:41.591Z,1.06
2022-09-07T12:23:48.599Z,1.03
2022-09-07T12:28:55.680Z,0.95
2022-09-07T12:34:02.658Z,0.77
2022-09-07T12:39:09.806Z,0.74
2022-09-07T12:44:16.808Z,0.61
2022-09-07T12:49:26.959Z,0.79
2022-09-07T12:54:23.882Z,0.85
2022-09-07T12:59:35.448Z,0.77
2022-09-07T13:04:32.583Z,0.87
2022-09-07T13:09:41.841Z,0.77
2022-09-07T13:14:48.761Z,0.85
2022-09-07T13:19:55.759Z,0.98
2022-09-07T13:25:02.731Z,1.03
2022-09-07T13:30:09.857Z,1.05
2022-09-07T13:35:16.892Z,0.93
2022-09-07T13:40:23.953Z,0.96
2022-09-07T13:45:31.057Z,0.86
2022-09-07T13:50:38.003Z,0.97
2022-09-07T13:55:45.045Z,0.85
2022-09-07T14:00:52.009Z,0.84
2022-09-07T14:06:03.330Z,0.94
2022-09-07T14:11:00.259Z,0.80
2022-09-07T14:16:09.699Z,0.80
2022-09-07T14:21:16.564Z,0.85
2022-09-07T14:26:23.527Z,0.91
2022-09-07T14:31:30.447Z,0.75
2022-09-07T14:36:44.847Z,0.86
2022-09-07T14:41:44.129Z,1.18
2022-09-07T14:46:56.381Z,0.91
2022-09-07T14:51:57.673Z,0.89
2022-09-07T14:57:04.582Z,0.97
2022-09-07T15:02:11.615Z,0.91
2022-09-07T15:07:18.596Z,0.84
2022-09-07T15:17:42.940Z,0.97
2022-09-07T15:22:41.912Z,1.01
2022-09-07T15:27:48.804Z,0.96
2022-09-07T15:32:57.794Z,1.05
2022-09-07T15:43:20.091Z,1.01
2022-09-07T15:48:16.929Z,0.86
2022-09-07T15:58:30.477Z,0.86
2022-09-07T16:03:37.561Z,1.05
2022-09-07T16:08:45.615Z,1.17
2022-09-07T16:13:53.174Z,0.81
2022-09-07T16:19:01.061Z,1.00
2022-09-07T16:24:03.548Z,1.14
2022-09-07T16:29:11.207Z,0.80
2022-09-07T16:34:18.240Z,0.85
2022-09-07T16:39:28.328Z,1.04
2022-09-07T16:44:35.143Z,1.01
2022-09-07T16:49:42.491Z,0.90
2022-09-07T16:54:49.705Z,0.94
2022-09-07T16:59:56.188Z,0.96
2022-09-07T17:05:07.717Z,0.95
2022-09-07T17:10:12.704Z,0.99
2022-09-07T17:15:20.977Z,0.97
2022-09-07T17:20:28.297Z,0.85
2022-09-07T17:25:33.893Z,1.04
2022-09-07T17:30:41.009Z,1.12
2022-09-07T17:35:51.373Z,1.02
2022-09-07T17:40:48.337Z,1.00
2022-09-07T17:46:00.520Z,1.15
2022-09-07T17:50:57.434Z,0.95
2022-09-07T17:56:04.614Z,1.10
2022-09-07T18:01:13.446Z,1.07
2022-09-07T18:06:20.628Z,1.22
2022-09-07T18:11:48.033Z,1.36
2022-09-07T18:16:34.484Z,1.36
2022-09-07T18:21:41.364Z,1.29
2022-09-07T18:26:51.076Z,1.05
2022-09-07T18:31:55.742Z,1.08
2022-09-07T18:37:02.836Z,1.23
2022-09-07T18:42:09.835Z,1.98
2022-09-07T18:47:22.261Z,1.56
2022-09-07T18:52:52.263Z,1.43
2022-09-07T18:57:30.035Z,1.27
2022-09-07T19:02:37.160Z,1.27
2022-09-07T19:07:43.890Z,1.29
2022-09-07T19:12:50.894Z,1.47
2022-09-07T19:17:57.910Z,1.34
2022-09-07T19:23:05.042Z,1.61
2022-09-07T19:28:12.152Z,1.34
2022-09-07T19:33:19.086Z,1.61
2022-09-07T19:38:26.185Z,1.75
2022-09-07T19:43:33.371Z,1.93
2022-09-07T19:48:40.471Z,1.80
2022-09-07T19:53:47.443Z,1.91
2022-09-07T19:58:54.437Z,1.71
2022-09-07T20:04:01.615Z,1.72
2022-09-07T20:09:08.715Z,2.04
2022-09-07T20:14:15.817Z,1.75
2022-09-07T20:19:22.719Z,2.02
2022-09-07T20:24:30.116Z,4.23
2022-09-07T20:29:37.041Z,3.52
2022-09-07T20:34:44.141Z,3.11
2022-09-07T20:39:51.088Z,2.64
2022-09-07T20:44:58.227Z,2.59
2022-09-07T20:50:05.175Z,2.04
2022-09-07T20:55:12.189Z,2.39
2022-09-07T21:00:19.151Z,2.30
2022-09-07T21:05:26.221Z,2.09
2022-09-07T21:10:33.168Z,2.17
2022-09-07T21:15:40.184Z,2.16
2022-09-07T21:21:04.258Z,1.98
2022-09-07T21:25:53.678Z,1.86
2022-09-07T21:31:01.022Z,2.04
2022-09-07T21:36:09.229Z,2.11
2022-09-07T21:41:16.354Z,2.59
2022-09-07T21:46:23.293Z,2.35
2022-09-07T21:56:43.139Z,1.98
2022-09-07T22:01:46.388Z,2.37
2022-09-07T22:06:53.253Z,2.00
2022-09-07T22:12:00.321Z,1.95
2022-09-07T22:17:12.288Z,2.07
2022-09-07T22:22:09.435Z,2.09
2022-09-07T22:27:16.836Z,1.86
2022-09-07T22:32:23.979Z,1.76
2022-09-07T22:37:30.976Z,1.95
2022-09-07T22:42:38.057Z,2.03
2022-09-07T22:47:45.069Z,1.95
2022-09-07T22:52:52.443Z,1.55
2022-09-07T22:57:59.506Z,1.92
2022-09-07T23:03:06.719Z,1.77
2022-09-07T23:08:13.723Z,1.69
2022-09-07T23:13:20.753Z,1.65
2022-09-07T23:18:27.679Z,1.83
2022-09-07T23:23:34.811Z,1.83
2022-09-07T23:28:41.755Z,1.86
2022-09-07T23:33:48.845Z,1.65
2022-09-07T23:38:55.801Z,1.57
2022-09-07T23:44:02.856Z,1.68
2022-09-07T23:49:09.762Z,1.58
2022-09-07T23:54:16.788Z,1.64
2022-09-07T23:59:23.811Z,1.42
