createdAt,value
2019-05-26T00:04:34.113Z,13.70
2019-05-26T00:09:39.020Z,13.67
2019-05-26T00:14:44.178Z,13.79
2019-05-26T00:19:49.170Z,13.68
2019-05-26T00:24:53.990Z,13.62
2019-05-26T00:29:58.998Z,13.52
2019-05-26T00:35:03.856Z,13.48
2019-05-26T00:40:10.438Z,13.44
2019-05-26T00:45:15.535Z,13.40
2019-05-26T00:50:20.390Z,13.40
2019-05-26T00:55:25.191Z,13.40
2019-05-26T01:00:40.499Z,13.38
2019-05-26T01:05:45.504Z,13.30
2019-05-26T01:10:50.299Z,13.36
2019-05-26T01:15:55.209Z,13.33
2019-05-26T01:21:00.151Z,13.33
2019-05-26T01:26:05.205Z,13.42
2019-05-26T01:31:09.951Z,13.54
2019-05-26T01:36:14.839Z,13.43
2019-05-26T01:41:19.750Z,13.41
2019-05-26T01:46:24.771Z,13.34
2019-05-26T01:51:29.678Z,13.36
2019-05-26T01:56:34.503Z,13.38
2019-05-26T02:01:39.369Z,13.51
2019-05-26T02:06:44.180Z,13.45
2019-05-26T02:11:48.951Z,13.29
2019-05-26T02:16:53.866Z,13.21
2019-05-26T02:21:58.731Z,13.26
2019-05-26T02:27:03.579Z,13.03
2019-05-26T02:32:08.501Z,13.03
2019-05-26T02:37:13.155Z,13.01
2019-05-26T02:42:17.888Z,12.96
2019-05-26T02:47:22.778Z,13.00
2019-05-26T02:52:27.452Z,12.98
2019-05-26T02:57:32.340Z,12.94
2019-05-26T03:02:37.251Z,13.05
2019-05-26T03:07:44.526Z,13.03
2019-05-26T03:12:51.394Z,13.02
2019-05-26T03:17:57.672Z,12.98
2019-05-26T03:23:03.791Z,13.03
2019-05-26T03:28:08.691Z,12.99
2019-05-26T03:33:13.447Z,12.93
2019-05-26T03:38:18.360Z,12.92
2019-05-26T03:43:23.411Z,12.89
2019-05-26T03:48:28.191Z,12.96
2019-05-26T03:53:33.060Z,12.97
2019-05-26T03:58:37.938Z,12.96
2019-05-26T04:03:42.923Z,12.96
2019-05-26T04:08:47.959Z,12.88
2019-05-26T04:13:55.779Z,12.90
2019-05-26T04:19:00.471Z,12.89
2019-05-26T04:24:05.740Z,12.94
2019-05-26T04:29:10.544Z,12.93
2019-05-26T04:34:15.273Z,12.94
2019-05-26T04:39:20.940Z,13.05
2019-05-26T04:44:25.800Z,13.10
2019-05-26T04:49:30.611Z,13.05
2019-05-26T04:54:35.500Z,13.10
2019-05-26T04:59:40.291Z,13.04
2019-05-26T05:04:44.971Z,13.08
2019-05-26T05:09:49.918Z,13.11
2019-05-26T05:14:55.172Z,13.08
2019-05-26T05:19:59.851Z,13.10
2019-05-26T05:25:13.033Z,13.10
2019-05-26T05:30:12.291Z,13.09
2019-05-26T05:35:17.419Z,13.19
2019-05-26T05:40:22.533Z,13.20
2019-05-26T05:45:27.268Z,13.28
2019-05-26T05:50:32.203Z,13.30
2019-05-26T05:55:36.930Z,13.29
2019-05-26T06:00:41.698Z,13.36
2019-05-26T06:05:46.410Z,13.38
2019-05-26T06:10:51.412Z,13.37
2019-05-26T06:15:56.220Z,13.36
2019-05-26T06:21:00.910Z,13.49
2019-05-26T06:26:06.219Z,13.56
2019-05-26T06:31:10.971Z,13.68
2019-05-26T06:36:15.859Z,13.78
2019-05-26T06:41:32.906Z,13.88
2019-05-26T06:46:27.922Z,13.97
2019-05-26T06:51:32.966Z,14.26
2019-05-26T06:56:37.759Z,14.21
2019-05-26T07:01:42.786Z,14.11
2019-05-26T07:06:47.791Z,14.10
2019-05-26T07:11:59.590Z,14.22
2019-05-26T07:16:59.377Z,14.23
2019-05-26T07:22:04.451Z,14.38
2019-05-26T07:27:09.387Z,14.27
2019-05-26T07:32:14.570Z,14.10
2019-05-26T07:37:19.478Z,14.13
2019-05-26T07:42:24.439Z,14.13
2019-05-26T07:47:29.330Z,13.96
2019-05-26T07:52:34.142Z,14.07
2019-05-26T07:57:39.161Z,14.01
2019-05-26T08:02:44.073Z,13.90
2019-05-26T08:07:49.171Z,14.06
2019-05-26T08:12:53.947Z,14.21
2019-05-26T08:17:58.681Z,14.35
2019-05-26T08:23:03.530Z,14.29
2019-05-26T08:28:08.372Z,14.31
2019-05-26T08:33:13.091Z,14.32
2019-05-26T08:38:18.046Z,14.19
2019-05-26T08:43:22.879Z,14.30
2019-05-26T08:48:27.779Z,14.31
2019-05-26T08:53:32.661Z,14.43
2019-05-26T08:58:37.462Z,14.59
2019-05-26T09:03:42.422Z,14.63
2019-05-26T09:08:47.640Z,14.35
2019-05-26T09:13:52.479Z,14.31
2019-05-26T09:18:57.579Z,14.49
2019-05-26T09:24:02.578Z,14.56
2019-05-26T09:29:07.368Z,14.72
2019-05-26T09:34:12.419Z,14.73
2019-05-26T09:39:17.187Z,14.70
2019-05-26T09:44:22.270Z,14.69
2019-05-26T09:49:27.010Z,15.17
2019-05-26T09:54:31.992Z,15.22
2019-05-26T09:59:36.858Z,15.05
2019-05-26T10:04:41.851Z,15.08
2019-05-26T10:09:46.840Z,15.31
2019-05-26T10:14:51.740Z,15.19
2019-05-26T10:19:56.798Z,15.33
2019-05-26T10:25:01.513Z,15.87
2019-05-26T10:30:07.958Z,15.68
2019-05-26T10:35:13.432Z,15.54
2019-05-26T10:40:18.820Z,15.53
2019-05-26T10:45:23.940Z,15.67
2019-05-26T10:50:28.931Z,15.96
2019-05-26T10:55:33.662Z,16.00
2019-05-26T11:00:38.434Z,16.02
2019-05-26T11:05:43.187Z,16.04
2019-05-26T11:10:48.264Z,15.73
2019-05-26T11:15:52.973Z,15.63
2019-05-26T11:20:57.705Z,15.46
2019-05-26T11:26:02.278Z,15.49
2019-05-26T11:31:06.985Z,15.45
2019-05-26T11:36:11.613Z,15.31
2019-05-26T11:41:16.413Z,15.36
2019-05-26T11:46:21.918Z,15.34
2019-05-26T11:51:26.603Z,15.23
2019-05-26T11:56:31.634Z,15.41
2019-05-26T12:01:36.397Z,15.26
2019-05-26T12:06:41.178Z,15.26
2019-05-26T12:11:45.946Z,15.05
2019-05-26T12:16:50.954Z,14.96
2019-05-26T12:21:55.610Z,14.97
2019-05-26T12:27:00.288Z,15.01
2019-05-26T12:32:05.113Z,14.94
2019-05-26T12:37:09.747Z,14.92
2019-05-26T12:42:16.988Z,15.01
2019-05-26T12:47:21.552Z,15.18
2019-05-26T12:52:26.867Z,15.02
2019-05-26T12:57:31.644Z,15.09
2019-05-26T13:02:36.459Z,15.04
2019-05-26T13:07:41.848Z,15.25
2019-05-26T13:12:46.783Z,15.12
2019-05-26T13:17:51.561Z,15.25
2019-05-26T13:22:56.460Z,15.28
2019-05-26T13:28:01.184Z,15.52
2019-05-26T13:33:06.141Z,15.90
2019-05-26T13:38:10.860Z,15.94
2019-05-26T13:43:16.141Z,15.96
2019-05-26T13:48:21.242Z,16.09
2019-05-26T13:53:25.945Z,16.08
2019-05-26T13:58:30.768Z,16.18
2019-05-26T14:03:35.589Z,16.36
2019-05-26T14:08:40.560Z,16.50
2019-05-26T14:13:45.869Z,16.52
2019-05-26T14:18:52.580Z,16.32
2019-05-26T14:23:57.451Z,15.94
2019-05-26T14:29:02.184Z,15.68
2019-05-26T14:34:07.102Z,15.94
2019-05-26T14:39:12.064Z,15.87
2019-05-26T14:44:16.833Z,15.53
2019-05-26T14:49:22.145Z,15.42
2019-05-26T14:54:27.238Z,15.62
2019-05-26T14:59:32.107Z,16.04
2019-05-26T15:04:37.004Z,16.01
2019-05-26T15:09:42.224Z,15.82
2019-05-26T15:14:47.160Z,15.57
2019-05-26T15:19:52.018Z,15.54
2019-05-26T15:24:56.844Z,15.60
2019-05-26T15:30:02.107Z,15.41
2019-05-26T15:35:07.324Z,15.39
2019-05-26T15:40:13.583Z,15.82
2019-05-26T15:45:18.464Z,15.86
2019-05-26T15:50:23.544Z,15.56
2019-05-26T15:55:28.607Z,15.51
2019-05-26T16:00:33.276Z,15.37
2019-05-26T16:05:38.262Z,15.23
2019-05-26T16:10:42.903Z,15.30
2019-05-26T16:15:47.847Z,15.29
2019-05-26T16:21:02.715Z,15.27
2019-05-26T16:25:59.798Z,15.32
2019-05-26T16:31:04.782Z,15.54
2019-05-26T16:36:09.599Z,15.91
2019-05-26T16:41:14.481Z,16.16
2019-05-26T16:46:19.231Z,16.26
2019-05-26T16:51:24.047Z,16.12
2019-05-26T16:56:28.865Z,16.02
2019-05-26T17:01:33.684Z,16.01
2019-05-26T17:06:38.401Z,16.09
2019-05-26T17:11:43.182Z,15.92
2019-05-26T17:16:48.003Z,15.62
2019-05-26T17:21:52.718Z,15.24
2019-05-26T17:26:57.663Z,15.10
2019-05-26T17:32:02.324Z,15.00
2019-05-26T17:37:06.983Z,15.07
2019-05-26T17:42:12.045Z,15.02
2019-05-26T17:47:29.137Z,14.78
2019-05-26T17:52:23.722Z,14.38
2019-05-26T17:57:28.602Z,14.41
2019-05-26T18:02:33.678Z,14.49
2019-05-26T18:07:38.584Z,14.42
2019-05-26T18:12:43.285Z,14.38
2019-05-26T18:17:48.086Z,14.16
2019-05-26T18:22:53.083Z,14.21
2019-05-26T18:27:58.024Z,14.39
2019-05-26T18:33:02.708Z,14.37
2019-05-26T18:38:07.498Z,14.29
2019-05-26T18:43:12.537Z,14.24
2019-05-26T18:48:17.549Z,14.06
2019-05-26T18:53:22.643Z,13.88
2019-05-26T18:58:27.383Z,13.84
2019-05-26T19:03:32.345Z,13.81
2019-05-26T19:08:38.448Z,13.68
2019-05-26T19:13:43.409Z,13.70
2019-05-26T19:18:48.193Z,13.77
2019-05-26T19:23:52.951Z,13.80
2019-05-26T19:28:57.727Z,13.72
2019-05-26T19:34:02.586Z,13.60
2019-05-26T19:39:10.665Z,13.52
2019-05-26T19:44:15.589Z,13.46
2019-05-26T19:49:20.488Z,13.31
2019-05-26T19:54:25.651Z,13.21
2019-05-26T19:59:30.545Z,13.17
2019-05-26T20:04:35.800Z,13.00
2019-05-26T20:09:40.512Z,12.86
2019-05-26T20:14:45.400Z,12.75
2019-05-26T20:19:50.224Z,12.69
2019-05-26T20:24:54.971Z,12.66
2019-05-26T20:29:59.733Z,12.69
2019-05-26T20:35:05.191Z,12.60
2019-05-26T20:40:10.841Z,12.60
2019-05-26T20:45:16.370Z,12.58
2019-05-26T20:50:29.253Z,12.59
2019-05-26T20:55:28.809Z,12.56
2019-05-26T21:00:33.511Z,12.55
2019-05-26T21:05:38.370Z,12.49
2019-05-26T21:10:43.111Z,12.23
2019-05-26T21:15:48.272Z,12.10
2019-05-26T21:20:52.908Z,11.86
2019-05-26T21:25:58.132Z,11.80
2019-05-26T21:31:02.798Z,11.91
2019-05-26T21:36:07.830Z,11.85
2019-05-26T21:41:12.705Z,11.82
2019-05-26T21:46:17.491Z,11.86
2019-05-26T21:51:22.241Z,11.87
2019-05-26T21:56:26.969Z,11.85
2019-05-26T22:01:31.871Z,11.80
2019-05-26T22:06:36.591Z,11.80
2019-05-26T22:11:41.269Z,11.77
2019-05-26T22:16:45.923Z,11.76
2019-05-26T22:21:50.788Z,11.78
2019-05-26T22:26:55.871Z,11.81
2019-05-26T22:32:00.513Z,11.76
2019-05-26T22:37:05.289Z,11.76
2019-05-26T22:42:10.029Z,11.76
2019-05-26T22:47:14.839Z,11.75
2019-05-26T22:52:19.610Z,11.71
2019-05-26T22:57:24.645Z,11.71
2019-05-26T23:02:29.875Z,11.70
2019-05-26T23:07:34.856Z,11.70
2019-05-26T23:12:39.684Z,11.80
2019-05-26T23:17:44.593Z,11.82
2019-05-26T23:22:49.292Z,11.79
2019-05-26T23:27:53.986Z,11.79
2019-05-26T23:32:58.761Z,11.91
2019-05-26T23:38:03.399Z,12.18
2019-05-26T23:43:08.045Z,12.36
2019-05-26T23:48:12.736Z,12.48
2019-05-26T23:53:17.369Z,12.48
2019-05-26T23:58:22.218Z,12.65
