createdAt,value
2023-05-30T00:01:13.465Z,0
2023-05-30T00:02:29.714Z,0
2023-05-30T00:03:45.014Z,0
2023-05-30T00:05:01.272Z,0
2023-05-30T00:06:17.512Z,0
2023-05-30T00:07:33.767Z,0
2023-05-30T00:08:50.012Z,0
2023-05-30T00:10:06.266Z,0
2023-05-30T00:11:22.513Z,0
2023-05-30T00:12:38.763Z,0
2023-05-30T00:13:55.015Z,0
2023-05-30T00:15:11.258Z,0
2023-05-30T00:16:27.511Z,0
2023-05-30T00:17:43.776Z,0
2023-05-30T00:19:00.014Z,0
2023-05-30T00:20:15.319Z,0
2023-05-30T00:21:31.571Z,0
2023-05-30T00:22:47.814Z,0
2023-05-30T00:24:04.066Z,0
2023-05-30T00:25:20.309Z,0
2023-05-30T00:26:36.561Z,0
2023-05-30T00:27:52.800Z,0
2023-05-30T00:29:09.064Z,0
2023-05-30T00:30:25.313Z,0
2023-05-30T00:31:41.548Z,0
2023-05-30T00:32:57.820Z,0
2023-05-30T00:34:14.045Z,0
2023-05-30T00:35:30.304Z,0
2023-05-30T00:36:45.608Z,0
2023-05-30T00:38:01.854Z,0
2023-05-30T00:39:18.099Z,0
2023-05-30T00:40:34.349Z,0
2023-05-30T00:41:50.598Z,0
2023-05-30T00:43:06.849Z,0
2023-05-30T00:44:23.097Z,0
2023-05-30T00:45:39.362Z,0
2023-05-30T00:46:55.590Z,0
2023-05-30T00:48:11.846Z,0
2023-05-30T00:49:28.099Z,0
2023-05-30T00:50:44.337Z,0
2023-05-30T00:52:00.582Z,0
2023-05-30T00:53:03.000Z,0
2023-05-30T00:54:32.144Z,0
2023-05-30T00:55:48.397Z,0
2023-05-30T00:57:04.644Z,0
2023-05-30T00:58:20.895Z,0
2023-05-30T00:59:37.140Z,0
2023-05-30T01:00:53.389Z,0
2023-05-30T01:02:09.632Z,0
2023-05-30T01:03:25.890Z,0
2023-05-30T01:04:42.128Z,0
2023-05-30T01:05:58.381Z,0
2023-05-30T01:07:14.626Z,0
2023-05-30T01:08:30.879Z,0
2023-05-30T01:09:46.174Z,0
2023-05-30T01:11:02.423Z,0
2023-05-30T01:12:18.676Z,0
2023-05-30T01:13:34.923Z,0
2023-05-30T01:14:51.169Z,0
2023-05-30T01:16:07.428Z,0
2023-05-30T01:17:23.669Z,0
2023-05-30T01:18:39.934Z,0
2023-05-30T01:19:56.167Z,0
2023-05-30T01:21:12.412Z,0
2023-05-30T01:22:28.665Z,0
2023-05-30T01:23:44.907Z,0
2023-05-30T01:25:01.180Z,0
2023-05-30T01:26:16.475Z,0
2023-05-30T01:27:32.726Z,0
2023-05-30T01:28:48.975Z,0
2023-05-30T01:30:05.226Z,0
2023-05-30T01:31:21.474Z,0
2023-05-30T01:32:37.722Z,0
2023-05-30T01:33:53.969Z,0
2023-05-30T01:35:10.219Z,0
2023-05-30T01:36:26.475Z,0
2023-05-30T01:37:42.719Z,0
2023-05-30T01:38:58.961Z,0
2023-05-30T01:40:15.218Z,0
2023-05-30T01:41:31.465Z,0
2023-05-30T01:42:46.758Z,0
2023-05-30T01:44:03.012Z,0
2023-05-30T01:45:19.257Z,0
2023-05-30T01:46:35.502Z,0
2023-05-30T01:47:51.749Z,0
2023-05-30T01:49:08.006Z,0
2023-05-30T01:50:24.259Z,0
2023-05-30T01:51:40.497Z,0
2023-05-30T01:52:56.747Z,0
2023-05-30T01:54:13.000Z,0
2023-05-30T01:55:29.251Z,0
2023-05-30T01:56:45.495Z,0
2023-05-30T01:58:01.746Z,0
2023-05-30T01:59:17.045Z,0
2023-05-30T02:00:33.293Z,0
2023-05-30T02:01:49.540Z,0
2023-05-30T02:03:05.788Z,0
2023-05-30T02:04:22.039Z,0
2023-05-30T02:05:38.279Z,0
2023-05-30T02:06:54.536Z,0
2023-05-30T02:08:10.785Z,0
2023-05-30T02:09:27.028Z,0
2023-05-30T02:10:43.285Z,0
2023-05-30T02:11:59.537Z,0
2023-05-30T02:13:15.776Z,0
2023-05-30T02:14:32.023Z,0
2023-05-30T02:15:47.322Z,0
2023-05-30T02:17:03.578Z,0
2023-05-30T02:18:19.821Z,0
2023-05-30T02:19:36.067Z,0
2023-05-30T02:20:52.317Z,0
2023-05-30T02:22:08.573Z,0
2023-05-30T02:23:24.817Z,0
2023-05-30T02:25:57.311Z,0
2023-05-30T02:27:13.564Z,0
2023-05-30T02:28:29.806Z,0
2023-05-30T02:29:46.061Z,0
2023-05-30T02:31:02.312Z,0
2023-05-30T02:32:18.554Z,0
2023-05-30T02:33:33.860Z,0
2023-05-30T02:34:50.112Z,0
2023-05-30T02:36:06.363Z,0
2023-05-30T02:37:22.611Z,0
2023-05-30T02:38:38.862Z,4
2023-05-30T02:39:55.113Z,4
2023-05-30T02:41:11.357Z,0
2023-05-30T02:42:27.599Z,0
2023-05-30T02:43:43.854Z,4
2023-05-30T02:45:00.104Z,0
2023-05-30T02:46:16.350Z,4
2023-05-30T02:47:32.595Z,8
2023-05-30T02:48:48.843Z,4
2023-05-30T02:50:05.097Z,4
2023-05-30T02:51:21.351Z,8
2023-05-30T02:53:52.889Z,12
2023-05-30T02:55:09.136Z,12
2023-05-30T02:56:25.384Z,12
2023-05-30T02:57:41.635Z,16
2023-05-30T02:58:57.887Z,20
2023-05-30T03:00:14.132Z,24
2023-05-30T03:01:30.383Z,24
2023-05-30T03:02:46.635Z,28
2023-05-30T03:04:02.881Z,32
2023-05-30T03:05:19.131Z,40
2023-05-30T03:06:35.386Z,48
2023-05-30T03:07:51.625Z,60
2023-05-30T03:09:06.925Z,68
2023-05-30T03:10:23.170Z,80
2023-05-30T03:11:39.417Z,96
2023-05-30T03:12:54.743Z,112
2023-05-30T03:14:10.979Z,136
2023-05-30T03:15:27.229Z,160
2023-05-30T03:16:43.485Z,184
2023-05-30T03:17:59.731Z,212
2023-05-30T03:19:15.974Z,244
2023-05-30T03:20:32.231Z,272
2023-05-30T03:21:48.475Z,296
2023-05-30T03:23:04.726Z,320
2023-05-30T03:24:20.975Z,352
2023-05-30T03:25:37.217Z,392
2023-05-30T03:26:53.473Z,428
2023-05-30T03:28:09.724Z,468
2023-05-30T03:29:25.975Z,520
2023-05-30T03:30:41.280Z,572
2023-05-30T03:31:57.529Z,628
2023-05-30T03:33:13.767Z,692
2023-05-30T03:34:30.027Z,764
2023-05-30T03:35:46.268Z,836
2023-05-30T03:37:02.518Z,920
2023-05-30T03:38:18.759Z,1012
2023-05-30T03:39:35.013Z,1108
2023-05-30T03:40:51.262Z,1204
2023-05-30T03:42:07.511Z,1308
2023-05-30T03:43:23.764Z,1412
2023-05-30T03:44:40.015Z,1528
2023-05-30T03:45:56.257Z,1644
2023-05-30T03:47:11.548Z,1768
2023-05-30T03:48:27.800Z,1896
2023-05-30T03:49:44.055Z,2036
2023-05-30T03:51:00.301Z,2184
2023-05-30T03:52:16.539Z,2336
2023-05-30T03:53:32.799Z,2496
2023-05-30T03:54:49.039Z,2664
2023-05-30T03:56:05.296Z,2832
2023-05-30T03:57:21.534Z,3000
2023-05-30T03:58:37.790Z,3180
2023-05-30T03:59:54.046Z,3360
2023-05-30T04:01:10.297Z,3536
2023-05-30T04:02:26.543Z,3708
2023-05-30T04:03:42.786Z,3892
2023-05-30T04:04:58.086Z,4052
2023-05-30T04:06:14.337Z,4240
2023-05-30T04:07:30.582Z,4404
2023-05-30T04:08:46.835Z,4576
2023-05-30T04:13:51.845Z,5300
2023-05-30T04:15:07.157Z,5504
2023-05-30T04:16:22.455Z,5720
2023-05-30T04:17:38.706Z,5980
2023-05-30T04:18:54.963Z,6224
2023-05-30T04:20:11.203Z,6464
2023-05-30T04:21:27.456Z,6720
2023-05-30T04:22:43.709Z,6968
2023-05-30T04:23:59.953Z,7192
2023-05-30T04:25:16.198Z,7416
2023-05-30T04:26:32.452Z,7600
2023-05-30T04:27:47.783Z,7880
2023-05-30T04:29:04.022Z,8156
2023-05-30T04:30:20.273Z,8468
2023-05-30T04:31:36.525Z,8724
2023-05-30T04:32:51.816Z,8812
2023-05-30T04:34:08.068Z,8844
2023-05-30T04:35:24.317Z,8912
2023-05-30T04:36:40.563Z,9068
2023-05-30T04:39:13.063Z,9892
2023-05-30T04:40:29.311Z,10504
2023-05-30T04:41:45.559Z,11000
2023-05-30T04:43:01.811Z,11240
2023-05-30T04:44:18.057Z,11296
2023-05-30T04:45:34.312Z,11412
2023-05-30T04:46:50.547Z,11524
2023-05-30T04:48:06.802Z,11452
2023-05-30T04:49:23.048Z,11224
2023-05-30T04:50:38.343Z,11028
2023-05-30T04:51:54.596Z,11012
2023-05-30T04:53:10.841Z,11248
2023-05-30T04:54:27.111Z,11372
2023-05-30T04:55:43.344Z,11000
2023-05-30T04:56:59.586Z,11028
2023-05-30T04:58:15.848Z,12228
2023-05-30T04:59:32.085Z,13392
2023-05-30T05:00:48.329Z,13664
2023-05-30T05:02:04.588Z,13792
2023-05-30T05:03:20.830Z,12628
2023-05-30T05:04:37.085Z,13724
2023-05-30T05:05:53.334Z,16000
2023-05-30T05:07:08.634Z,16960
2023-05-30T05:08:24.872Z,17824
2023-05-30T05:09:41.129Z,18560
2023-05-30T05:10:57.373Z,19136
2023-05-30T05:12:13.625Z,19776
2023-05-30T05:13:29.871Z,20800
2023-05-30T05:14:46.125Z,21376
2023-05-30T05:16:02.369Z,20832
2023-05-30T05:17:18.614Z,19840
2023-05-30T05:18:34.873Z,20384
2023-05-30T05:19:51.113Z,21632
2023-05-30T05:21:07.368Z,22016
2023-05-30T05:22:23.615Z,22304
2023-05-30T05:23:39.857Z,22944
2023-05-30T05:24:55.172Z,23744
2023-05-30T05:26:11.409Z,23392
2023-05-30T05:27:14.000Z,23488
2023-05-30T05:28:43.912Z,24768
2023-05-30T05:30:00.168Z,25088
2023-05-30T05:31:16.415Z,25760
2023-05-30T05:32:32.675Z,28064
2023-05-30T05:33:48.905Z,27488
2023-05-30T05:35:05.160Z,24992
2023-05-30T05:36:21.406Z,26176
2023-05-30T05:37:37.657Z,27264
2023-05-30T05:38:53.909Z,30880
2023-05-30T05:40:10.152Z,26656
2023-05-30T05:41:25.451Z,30048
2023-05-30T05:42:41.699Z,29664
2023-05-30T05:43:57.942Z,29120
2023-05-30T05:45:14.200Z,29120
2023-05-30T05:46:30.440Z,29280
2023-05-30T05:47:46.694Z,30368
2023-05-30T05:49:02.940Z,31392
2023-05-30T05:50:19.190Z,32000
2023-05-30T05:51:35.439Z,32000
2023-05-30T05:52:51.679Z,35872
2023-05-30T05:54:07.933Z,34912
2023-05-30T05:55:24.176Z,31008
2023-05-30T05:56:40.433Z,33824
2023-05-30T05:57:56.674Z,33408
2023-05-30T05:59:11.972Z,35808
2023-05-30T06:00:28.229Z,37760
2023-05-30T06:01:44.473Z,30144
2023-05-30T06:03:00.717Z,27776
2023-05-30T06:04:16.969Z,28800
2023-05-30T06:06:49.467Z,34080
2023-05-30T06:08:05.719Z,34048
2023-05-30T06:09:21.964Z,33952
2023-05-30T06:10:38.209Z,32096
2023-05-30T06:11:54.463Z,28224
2023-05-30T06:13:10.718Z,36704
2023-05-30T06:14:26.966Z,43520
2023-05-30T06:15:42.267Z,39584
2023-05-30T06:16:58.519Z,36096
2023-05-30T06:18:14.764Z,35840
2023-05-30T06:19:31.013Z,34208
2023-05-30T06:20:47.255Z,35200
2023-05-30T06:22:03.514Z,33184
2023-05-30T06:23:19.751Z,33152
2023-05-30T06:24:36.002Z,34816
2023-05-30T06:25:52.251Z,38656
2023-05-30T06:27:08.495Z,39200
2023-05-30T06:28:24.749Z,41664
2023-05-30T06:29:40.996Z,40896
2023-05-30T06:30:57.254Z,41856
2023-05-30T06:32:13.492Z,38240
2023-05-30T06:34:45.051Z,36160
2023-05-30T06:36:01.300Z,38688
2023-05-30T06:37:17.552Z,42496
2023-05-30T06:38:33.803Z,36960
2023-05-30T06:39:50.056Z,38112
2023-05-30T06:41:06.299Z,38144
2023-05-30T06:42:22.537Z,38240
2023-05-30T06:43:38.791Z,37312
2023-05-30T06:46:11.290Z,32928
2023-05-30T06:47:27.532Z,39072
2023-05-30T06:48:43.783Z,41280
2023-05-30T06:49:59.094Z,44352
2023-05-30T06:51:15.343Z,48096
2023-05-30T06:53:47.843Z,47104
2023-05-30T06:55:03.163Z,48960
2023-05-30T06:57:34.712Z,52192
2023-05-30T06:58:50.951Z,49312
2023-05-30T07:01:23.450Z,54624
2023-05-30T07:02:39.702Z,58592
2023-05-30T07:03:55.950Z,56416
2023-05-30T07:05:12.201Z,58976
2023-05-30T07:06:28.448Z,53344
2023-05-30T07:07:44.694Z,53024
2023-05-30T07:09:00.942Z,54400
2023-05-30T07:10:16.275Z,54080
2023-05-30T07:11:31.574Z,60096
2023-05-30T07:12:47.829Z,68768
2023-05-30T07:14:04.082Z,67296
2023-05-30T07:15:20.323Z,62304
2023-05-30T07:16:36.582Z,58016
2023-05-30T07:17:52.824Z,66560
2023-05-30T07:19:09.067Z,61312
2023-05-30T07:20:25.321Z,54848
2023-05-30T07:21:41.561Z,61696
2023-05-30T07:22:57.821Z,69728
2023-05-30T07:24:13.144Z,67904
2023-05-30T07:25:28.440Z,70688
2023-05-30T07:26:44.699Z,65568
2023-05-30T07:28:00.940Z,72384
2023-05-30T07:29:17.192Z,75872
2023-05-30T07:30:32.511Z,83840
2023-05-30T07:31:48.763Z,69344
2023-05-30T07:33:05.013Z,71648
2023-05-30T07:34:21.251Z,76288
2023-05-30T07:35:37.509Z,48992
2023-05-30T07:36:53.759Z,56032
2023-05-30T07:38:10.000Z,54720
2023-05-30T07:39:26.247Z,61024
2023-05-30T07:40:41.594Z,71584
2023-05-30T07:41:56.877Z,63040
2023-05-30T07:43:13.126Z,56000
2023-05-30T07:44:29.371Z,50432
2023-05-30T07:45:45.616Z,55232
2023-05-30T07:47:01.865Z,48608
2023-05-30T07:48:18.120Z,53824
2023-05-30T07:49:34.367Z,63392
2023-05-30T07:50:50.619Z,55200
2023-05-30T07:52:06.873Z,68480
2023-05-30T07:53:23.110Z,61856
2023-05-30T07:54:39.365Z,55904
2023-05-30T07:55:55.605Z,58272
2023-05-30T07:57:11.856Z,49056
2023-05-30T07:58:27.154Z,57824
2023-05-30T07:59:43.401Z,56320
2023-05-30T08:00:59.646Z,53792
2023-05-30T08:02:15.899Z,52160
2023-05-30T08:03:32.148Z,70688
2023-05-30T08:04:48.392Z,54176
2023-05-30T08:06:04.651Z,56576
2023-05-30T08:07:20.894Z,65088
2023-05-30T08:08:37.134Z,64192
2023-05-30T08:09:53.390Z,62048
2023-05-30T08:11:09.634Z,70528
2023-05-30T08:12:25.894Z,65664
2023-05-30T08:13:42.134Z,68480
2023-05-30T08:14:58.381Z,62432
2023-05-30T08:16:13.681Z,70304
2023-05-30T08:17:29.929Z,66048
2023-05-30T08:18:46.184Z,69568
2023-05-30T08:20:02.424Z,66464
2023-05-30T08:21:18.678Z,65568
2023-05-30T08:22:34.927Z,60960
2023-05-30T08:25:07.423Z,61312
2023-05-30T08:26:23.669Z,60288
2023-05-30T08:27:39.917Z,65760
2023-05-30T08:28:56.161Z,63456
2023-05-30T08:30:12.418Z,60032
2023-05-30T08:31:28.663Z,67520
2023-05-30T08:32:43.970Z,68000
2023-05-30T08:34:00.221Z,61152
2023-05-30T08:35:16.474Z,64448
2023-05-30T08:36:32.714Z,64896
2023-05-30T08:37:48.964Z,70496
2023-05-30T08:39:05.212Z,76448
2023-05-30T08:40:21.457Z,75680
2023-05-30T08:41:37.708Z,76992
2023-05-30T08:42:53.959Z,77184
2023-05-30T08:44:10.211Z,75360
2023-05-30T08:45:26.455Z,76224
2023-05-30T08:46:42.702Z,78624
2023-05-30T08:47:58.950Z,85920
2023-05-30T08:49:15.207Z,84384
2023-05-30T08:50:30.492Z,78304
2023-05-30T08:51:46.754Z,72512
2023-05-30T08:53:02.992Z,72960
2023-05-30T08:54:19.249Z,82656
2023-05-30T08:55:35.493Z,75744
2023-05-30T08:56:51.743Z,74816
2023-05-30T08:58:07.990Z,70400
2023-05-30T08:59:24.238Z,86880
2023-05-30T09:00:40.487Z,79552
2023-05-30T09:01:56.739Z,71648
2023-05-30T09:03:12.989Z,73536
2023-05-30T09:04:29.236Z,71392
2023-05-30T09:05:45.482Z,67488
2023-05-30T09:07:00.784Z,67520
2023-05-30T09:09:33.272Z,77760
2023-05-30T09:10:49.519Z,72384
2023-05-30T09:12:05.769Z,70208
2023-05-30T09:13:22.013Z,80896
2023-05-30T09:14:38.269Z,76160
2023-05-30T09:15:54.512Z,87168
2023-05-30T09:17:10.764Z,94912
2023-05-30T09:18:27.008Z,86240
2023-05-30T09:19:43.263Z,86016
2023-05-30T09:20:59.514Z,97952
2023-05-30T09:22:15.753Z,106464
2023-05-30T09:23:32.011Z,107968
2023-05-30T09:24:47.316Z,98784
2023-05-30T09:26:03.561Z,93152
2023-05-30T09:27:19.810Z,80960
2023-05-30T09:28:36.061Z,73344
2023-05-30T09:29:52.307Z,89120
2023-05-30T09:31:08.559Z,93696
2023-05-30T09:32:24.806Z,78656
2023-05-30T09:33:41.055Z,82176
2023-05-30T09:34:57.307Z,89248
2023-05-30T09:36:13.549Z,97472
2023-05-30T09:37:29.794Z,98624
2023-05-30T09:38:46.047Z,89280
2023-05-30T09:40:02.293Z,88640
2023-05-30T09:41:18.544Z,89472
2023-05-30T09:42:33.868Z,79424
2023-05-30T09:43:50.102Z,96576
2023-05-30T09:45:06.348Z,86080
2023-05-30T09:46:22.602Z,85248
2023-05-30T09:47:38.862Z,88928
2023-05-30T09:48:55.106Z,92288
2023-05-30T09:50:11.347Z,82944
2023-05-30T09:51:27.600Z,79104
2023-05-30T09:52:43.858Z,86880
2023-05-30T09:54:00.107Z,98464
2023-05-30T09:55:16.343Z,91296
2023-05-30T09:56:32.593Z,82720
2023-05-30T09:57:48.850Z,87168
2023-05-30T09:59:04.153Z,84288
2023-05-30T10:00:20.414Z,92192
2023-05-30T10:01:36.649Z,68224
2023-05-30T10:02:52.910Z,84832
2023-05-30T10:04:09.155Z,91040
2023-05-30T10:05:25.408Z,88288
2023-05-30T10:06:41.650Z,87904
2023-05-30T10:07:57.903Z,81184
2023-05-30T10:09:14.152Z,71232
2023-05-30T10:10:30.401Z,79072
2023-05-30T10:11:46.657Z,91424
2023-05-30T10:13:02.901Z,100512
2023-05-30T10:14:19.152Z,85792
2023-05-30T10:15:34.460Z,84000
2023-05-30T10:16:50.710Z,95840
2023-05-30T10:18:06.963Z,106784
2023-05-30T10:19:23.211Z,100640
2023-05-30T10:20:39.471Z,92864
2023-05-30T10:21:55.719Z,90688
2023-05-30T10:23:11.967Z,93216
2023-05-30T10:24:28.225Z,107488
2023-05-30T10:27:00.723Z,115552
2023-05-30T10:28:16.963Z,112192
2023-05-30T10:30:49.466Z,119424
2023-05-30T10:32:04.760Z,119712
2023-05-30T10:33:21.010Z,103904
2023-05-30T10:34:37.260Z,99680
2023-05-30T10:35:53.512Z,103872
2023-05-30T10:37:09.777Z,101664
2023-05-30T10:38:26.011Z,114528
2023-05-30T10:39:42.260Z,118496
2023-05-30T10:40:58.513Z,106272
2023-05-30T10:42:14.771Z,102368
2023-05-30T10:43:31.028Z,99520
2023-05-30T10:44:47.266Z,94688
2023-05-30T10:46:03.514Z,102368
2023-05-30T10:48:36.019Z,92256
2023-05-30T10:49:52.264Z,89824
2023-05-30T10:51:07.595Z,99648
2023-05-30T10:52:22.898Z,107968
2023-05-30T10:53:39.142Z,109312
2023-05-30T10:54:55.400Z,104608
2023-05-30T10:56:11.653Z,98304
2023-05-30T10:57:27.893Z,98336
2023-05-30T10:58:44.150Z,95264
2023-05-30T11:00:00.403Z,100032
2023-05-30T11:01:16.655Z,94880
2023-05-30T11:02:32.893Z,89536
2023-05-30T11:03:49.146Z,93920
2023-05-30T11:05:04.483Z,112448
2023-05-30T11:06:20.741Z,127712
2023-05-30T11:07:36.029Z,128224
2023-05-30T11:08:52.270Z,124544
2023-05-30T11:10:08.522Z,115616
2023-05-30T11:11:24.779Z,111040
2023-05-30T11:12:41.031Z,107904
2023-05-30T11:13:57.270Z,106880
2023-05-30T11:15:13.534Z,108864
2023-05-30T11:16:29.774Z,103488
2023-05-30T11:17:46.032Z,91424
2023-05-30T11:19:02.323Z,100544
2023-05-30T11:20:18.565Z,98176
2023-05-30T11:22:51.072Z,98528
2023-05-30T11:24:06.371Z,103488
2023-05-30T11:25:22.611Z,108160
2023-05-30T11:26:38.863Z,112768
2023-05-30T11:27:55.108Z,115328
2023-05-30T11:29:11.363Z,121664
2023-05-30T11:30:27.617Z,110752
2023-05-30T11:31:43.879Z,106624
2023-05-30T11:33:00.114Z,113216
2023-05-30T11:34:16.371Z,111392
2023-05-30T11:35:32.633Z,106848
2023-05-30T11:36:48.869Z,120928
2023-05-30T11:38:05.120Z,136928
2023-05-30T11:39:21.389Z,153312
2023-05-30T11:40:36.664Z,182208
2023-05-30T11:41:52.919Z,194464
2023-05-30T11:43:09.166Z,185664
2023-05-30T11:44:25.429Z,209952
2023-05-30T11:45:40.741Z,157792
2023-05-30T11:46:56.989Z,167360
2023-05-30T11:48:13.236Z,189664
2023-05-30T11:49:29.493Z,211072
2023-05-30T11:50:45.733Z,219136
2023-05-30T11:52:01.988Z,196800
2023-05-30T11:53:18.239Z,205792
2023-05-30T11:54:34.486Z,176192
2023-05-30T11:55:50.737Z,157280
2023-05-30T11:57:06.983Z,153376
2023-05-30T11:58:23.238Z,139584
2023-05-30T11:59:39.479Z,118912
2023-05-30T12:00:55.730Z,108288
2023-05-30T12:02:11.987Z,105184
2023-05-30T12:03:28.231Z,101344
2023-05-30T12:06:00.733Z,110304
2023-05-30T12:07:16.039Z,107072
2023-05-30T12:08:32.286Z,101792
2023-05-30T12:09:48.530Z,98624
2023-05-30T12:11:04.780Z,101344
2023-05-30T12:12:21.038Z,104512
2023-05-30T12:13:37.286Z,102656
2023-05-30T12:14:53.538Z,102080
2023-05-30T12:16:09.782Z,100096
2023-05-30T12:17:26.034Z,100032
2023-05-30T12:18:42.282Z,113024
2023-05-30T12:19:58.528Z,114976
2023-05-30T12:21:14.775Z,118080
2023-05-30T12:22:31.025Z,112096
2023-05-30T12:23:47.281Z,109024
2023-05-30T12:25:02.586Z,113184
2023-05-30T12:26:18.838Z,128160
2023-05-30T12:27:35.084Z,113408
2023-05-30T12:28:51.338Z,95680
2023-05-30T12:30:07.585Z,110304
2023-05-30T12:31:23.842Z,131584
2023-05-30T12:32:40.079Z,128928
2023-05-30T12:33:56.326Z,107424
2023-05-30T12:35:12.582Z,98080
2023-05-30T12:36:28.828Z,83744
2023-05-30T12:37:45.079Z,80192
2023-05-30T12:39:01.331Z,81600
2023-05-30T12:40:17.579Z,81024
2023-05-30T12:41:33.822Z,84384
2023-05-30T12:42:49.132Z,81504
2023-05-30T12:44:05.378Z,81600
2023-05-30T12:45:21.627Z,87808
2023-05-30T12:46:37.884Z,94656
2023-05-30T12:47:54.127Z,98048
2023-05-30T12:49:10.386Z,94880
2023-05-30T12:50:26.634Z,96096
2023-05-30T12:51:42.881Z,94976
2023-05-30T12:52:59.127Z,92640
2023-05-30T12:54:15.389Z,94880
2023-05-30T12:55:31.629Z,97504
2023-05-30T12:56:47.889Z,95008
2023-05-30T12:58:04.122Z,98720
2023-05-30T12:59:20.372Z,101312
2023-05-30T13:00:36.633Z,96992
2023-05-30T13:01:51.935Z,93024
2023-05-30T13:03:08.175Z,109312
2023-05-30T13:04:24.437Z,123104
2023-05-30T13:05:40.684Z,118304
2023-05-30T13:06:56.934Z,107296
2023-05-30T13:08:13.184Z,98016
2023-05-30T13:09:29.429Z,93600
2023-05-30T13:10:45.680Z,99904
2023-05-30T13:12:01.936Z,85120
2023-05-30T13:13:18.187Z,88064
2023-05-30T13:14:34.438Z,84576
2023-05-30T13:15:50.679Z,88032
2023-05-30T13:17:06.936Z,90624
2023-05-30T13:18:22.240Z,88704
2023-05-30T13:19:38.489Z,86784
2023-05-30T13:20:54.745Z,87392
2023-05-30T13:22:10.994Z,88640
2023-05-30T13:23:27.235Z,83840
2023-05-30T13:24:43.487Z,75552
2023-05-30T13:25:59.747Z,75488
2023-05-30T13:27:15.991Z,75136
2023-05-30T13:28:32.247Z,76768
2023-05-30T13:29:48.492Z,74944
2023-05-30T13:31:04.742Z,74144
2023-05-30T13:32:20.985Z,77184
2023-05-30T13:33:37.242Z,80800
2023-05-30T13:34:52.537Z,82976
2023-05-30T13:36:08.787Z,80736
2023-05-30T13:37:25.034Z,81504
2023-05-30T13:38:41.296Z,80064
2023-05-30T13:39:57.534Z,74144
2023-05-30T13:41:13.791Z,74688
2023-05-30T13:42:30.042Z,74144
2023-05-30T13:43:46.287Z,72800
2023-05-30T13:45:02.538Z,74496
2023-05-30T13:46:18.788Z,78080
2023-05-30T13:47:35.040Z,75520
2023-05-30T13:48:51.295Z,73024
2023-05-30T13:50:07.539Z,71456
2023-05-30T13:51:22.848Z,75680
2023-05-30T13:52:39.096Z,74048
2023-05-30T13:53:55.349Z,69664
2023-05-30T13:55:11.601Z,66656
2023-05-30T13:56:27.851Z,67584
2023-05-30T13:57:44.100Z,69568
2023-05-30T13:59:00.344Z,72672
2023-05-30T14:00:16.596Z,71616
2023-05-30T14:02:49.097Z,69056
2023-05-30T14:04:05.341Z,74112
2023-05-30T14:05:21.598Z,71360
2023-05-30T14:06:37.849Z,71040
2023-05-30T14:07:53.149Z,70880
2023-05-30T14:09:09.399Z,74912
2023-05-30T14:10:25.649Z,74336
2023-05-30T14:11:41.899Z,72512
2023-05-30T14:12:58.156Z,73792
2023-05-30T14:14:14.397Z,83968
2023-05-30T14:15:30.659Z,82880
2023-05-30T14:16:46.905Z,65856
2023-05-30T14:18:03.159Z,67200
2023-05-30T14:19:19.401Z,78752
2023-05-30T14:20:35.660Z,77696
2023-05-30T14:21:51.900Z,80672
2023-05-30T14:23:08.158Z,77984
2023-05-30T14:24:24.410Z,58752
2023-05-30T14:25:40.649Z,78048
2023-05-30T14:26:55.969Z,80864
2023-05-30T14:28:12.213Z,81056
2023-05-30T14:29:28.468Z,81056
2023-05-30T14:30:44.717Z,76928
2023-05-30T14:32:00.963Z,79200
2023-05-30T14:33:17.214Z,83904
2023-05-30T14:34:33.466Z,86176
2023-05-30T14:35:49.713Z,83520
2023-05-30T14:37:05.966Z,78080
2023-05-30T14:38:22.220Z,75744
2023-05-30T14:39:38.468Z,62816
2023-05-30T14:40:54.713Z,67296
2023-05-30T14:42:10.979Z,64288
2023-05-30T14:43:26.269Z,62592
2023-05-30T14:44:42.522Z,61984
2023-05-30T14:45:58.777Z,62528
2023-05-30T14:47:15.021Z,63520
2023-05-30T14:48:31.284Z,66112
2023-05-30T14:49:47.523Z,69312
2023-05-30T14:51:03.768Z,70432
2023-05-30T14:52:20.022Z,73536
2023-05-30T14:54:52.522Z,52960
2023-05-30T14:56:08.768Z,74944
2023-05-30T14:57:25.018Z,71200
2023-05-30T14:58:41.275Z,69568
2023-05-30T14:59:56.592Z,68160
2023-05-30T15:01:12.838Z,64896
2023-05-30T15:02:29.086Z,62976
2023-05-30T15:03:45.330Z,61888
2023-05-30T15:05:01.591Z,62816
2023-05-30T15:06:17.839Z,39072
2023-05-30T15:07:34.085Z,56544
2023-05-30T15:08:50.331Z,61344
2023-05-30T15:10:06.585Z,58496
2023-05-30T15:11:22.839Z,55680
2023-05-30T15:12:39.084Z,53888
2023-05-30T15:13:55.330Z,55072
2023-05-30T15:15:11.587Z,57536
2023-05-30T15:16:27.834Z,60448
2023-05-30T15:17:43.137Z,61600
2023-05-30T15:18:59.389Z,60768
2023-05-30T15:20:15.628Z,58432
2023-05-30T15:21:31.888Z,59936
2023-05-30T15:22:48.130Z,63424
2023-05-30T15:24:04.381Z,65664
2023-05-30T15:25:20.634Z,65856
2023-05-30T15:26:36.886Z,63872
2023-05-30T15:27:53.151Z,37248
2023-05-30T15:29:09.381Z,35040
2023-05-30T15:30:25.636Z,35712
2023-05-30T15:31:41.885Z,34592
2023-05-30T15:32:58.150Z,59936
2023-05-30T15:34:14.384Z,39808
2023-05-30T15:35:30.636Z,34176
2023-05-30T15:36:45.928Z,30720
2023-05-30T15:38:02.179Z,28256
2023-05-30T15:39:18.436Z,26048
2023-05-30T15:40:34.690Z,23968
2023-05-30T15:41:50.939Z,21696
2023-05-30T15:43:07.188Z,19808
2023-05-30T15:44:23.430Z,18400
2023-05-30T15:45:39.693Z,17216
2023-05-30T15:46:55.936Z,16416
2023-05-30T15:48:12.185Z,15968
2023-05-30T15:49:28.435Z,15616
2023-05-30T15:52:00.939Z,15936
2023-05-30T15:53:16.245Z,16256
2023-05-30T15:54:32.493Z,16672
2023-05-30T15:55:48.748Z,17056
2023-05-30T15:57:04.997Z,17408
2023-05-30T15:58:21.247Z,17568
2023-05-30T15:59:37.490Z,17568
2023-05-30T16:00:52.811Z,17568
2023-05-30T16:02:09.068Z,17312
2023-05-30T16:03:25.316Z,16736
2023-05-30T16:04:41.566Z,15968
2023-05-30T16:05:57.816Z,14832
2023-05-30T16:07:14.056Z,13984
2023-05-30T16:08:30.315Z,13456
2023-05-30T16:11:02.824Z,12868
2023-05-30T16:12:19.058Z,12844
2023-05-30T16:13:22.000Z,12944
2023-05-30T16:14:51.564Z,13324
2023-05-30T16:16:07.812Z,13828
2023-05-30T16:17:24.059Z,14204
2023-05-30T16:18:39.369Z,14364
2023-05-30T16:19:55.618Z,14420
2023-05-30T16:21:11.863Z,14216
2023-05-30T16:23:44.374Z,13540
2023-05-30T16:25:00.622Z,13376
2023-05-30T16:26:16.864Z,13320
2023-05-30T16:27:33.119Z,13168
2023-05-30T16:28:49.372Z,12840
2023-05-30T16:30:05.618Z,12424
2023-05-30T16:31:21.869Z,11824
2023-05-30T16:32:38.124Z,11140
2023-05-30T16:33:54.371Z,10564
2023-05-30T16:35:09.665Z,10240
2023-05-30T16:36:25.920Z,10060
2023-05-30T16:37:42.165Z,9892
2023-05-30T16:38:58.407Z,9988
2023-05-30T16:40:14.671Z,10096
2023-05-30T16:41:30.922Z,10332
2023-05-30T16:42:47.167Z,10644
2023-05-30T16:44:03.415Z,17120
2023-05-30T16:45:19.666Z,27296
2023-05-30T16:46:35.907Z,37216
2023-05-30T16:49:08.409Z,35072
2023-05-30T16:50:24.668Z,36160
2023-05-30T16:51:40.919Z,36800
2023-05-30T16:52:56.209Z,36192
2023-05-30T16:54:12.467Z,35264
2023-05-30T16:55:28.715Z,33056
2023-05-30T16:56:44.964Z,24256
2023-05-30T16:58:01.216Z,33568
2023-05-30T16:59:17.460Z,32352
2023-05-30T17:00:33.717Z,32224
2023-05-30T17:01:49.957Z,30784
2023-05-30T17:03:06.215Z,28448
2023-05-30T17:04:22.462Z,10600
2023-05-30T17:05:38.715Z,16080
2023-05-30T17:08:11.212Z,30656
2023-05-30T17:09:26.501Z,30016
2023-05-30T17:10:42.758Z,29920
2023-05-30T17:11:59.014Z,29760
2023-05-30T17:13:15.262Z,30144
2023-05-30T17:14:31.507Z,30656
2023-05-30T17:15:47.756Z,29120
2023-05-30T17:17:04.006Z,27712
2023-05-30T17:18:20.253Z,27424