createdAt,value
2023-03-30T00:01:12.216Z,100.00
2023-03-30T00:03:44.910Z,100.00
2023-03-30T00:06:15.446Z,100.00
2023-03-30T00:08:43.532Z,100.00
2023-03-30T00:11:13.770Z,100.00
2023-03-30T00:13:44.858Z,100.00
2023-03-30T00:16:13.710Z,100.00
2023-03-30T00:18:41.854Z,100.00
2023-03-30T00:21:18.482Z,100.00
2023-03-30T00:23:48.213Z,100.00
2023-03-30T00:26:16.789Z,100.00
2023-03-30T00:28:45.499Z,100.00
2023-03-30T00:31:14.253Z,100.00
2023-03-30T00:33:47.183Z,100.00
2023-03-30T00:36:17.730Z,100.00
2023-03-30T00:38:48.555Z,100.00
2023-03-30T00:41:17.873Z,100.00
2023-03-30T00:43:57.665Z,100.00
2023-03-30T00:46:26.468Z,100.00
2023-03-30T00:48:58.940Z,100.00
2023-03-30T00:51:29.160Z,100.00
2023-03-30T00:54:04.719Z,100.00
2023-03-30T00:56:33.324Z,100.00
2023-03-30T00:59:01.457Z,100.00
2023-03-30T01:01:30.668Z,100.00
2023-03-30T01:04:02.416Z,100.00
2023-03-30T01:06:31.966Z,100.00
2023-03-30T01:09:00.722Z,100.00
2023-03-30T01:11:34.449Z,100.00
2023-03-30T01:14:06.141Z,100.00
2023-03-30T01:16:45.450Z,100.00
2023-03-30T01:19:32.940Z,100.00
2023-03-30T01:22:23.571Z,100.00
2023-03-30T01:25:03.744Z,100.00
2023-03-30T01:28:02.701Z,100.00
2023-03-30T01:31:08.794Z,100.00
2023-03-30T01:33:41.259Z,100.00
2023-03-30T01:36:13.146Z,100.00
2023-03-30T01:39:07.134Z,100.00
2023-03-30T01:42:07.484Z,100.00
2023-03-30T01:44:44.978Z,100.00
2023-03-30T01:47:40.474Z,100.00
2023-03-30T01:50:13.998Z,100.00
2023-03-30T01:53:01.896Z,100.00
2023-03-30T01:55:42.052Z,100.00
2023-03-30T01:58:16.122Z,100.00
2023-03-30T02:00:47.411Z,100.00
2023-03-30T02:03:19.385Z,100.00
2023-03-30T02:05:51.148Z,100.00
2023-03-30T02:08:25.132Z,100.00
2023-03-30T02:10:53.662Z,100.00
2023-03-30T02:13:21.751Z,100.00
2023-03-30T02:15:55.624Z,100.00
2023-03-30T02:18:25.598Z,100.00
2023-03-30T02:20:53.995Z,100.00
2023-03-30T02:23:28.597Z,100.00
2023-03-30T02:25:57.094Z,100.00
2023-03-30T02:28:25.796Z,100.00
2023-03-30T02:30:55.688Z,100.00
2023-03-30T02:34:03.504Z,100.00
2023-03-30T02:37:07.645Z,100.00
2023-03-30T02:39:42.566Z,100.00
2023-03-30T02:42:37.138Z,100.00
2023-03-30T02:45:10.167Z,100.00
2023-03-30T02:47:44.193Z,100.00
2023-03-30T02:50:12.782Z,100.00
2023-03-30T02:52:55.643Z,100.00
2023-03-30T02:55:34.781Z,100.00
2023-03-30T02:58:37.328Z,100.00
2023-03-30T03:01:18.161Z,100.00
2023-03-30T03:03:58.330Z,100.00
2023-03-30T03:06:27.089Z,100.00
2023-03-30T03:08:57.575Z,100.00
2023-03-30T03:11:28.263Z,100.00
2023-03-30T03:13:57.185Z,100.00
2023-03-30T03:16:26.986Z,100.00
2023-03-30T03:19:14.818Z,100.00
2023-03-30T03:21:46.117Z,100.00
2023-03-30T03:24:17.551Z,100.00
2023-03-30T03:27:19.740Z,100.00
2023-03-30T03:30:17.756Z,100.00
2023-03-30T03:32:51.748Z,100.00
2023-03-30T03:35:20.314Z,100.00
2023-03-30T03:37:49.553Z,100.00
2023-03-30T03:40:19.368Z,100.00
2023-03-30T03:42:47.517Z,100.00
2023-03-30T03:45:19.254Z,100.00
2023-03-30T03:47:56.357Z,100.00
2023-03-30T03:50:38.340Z,100.00
2023-03-30T03:53:09.176Z,100.00
2023-03-30T03:55:38.095Z,100.00
2023-03-30T03:58:07.486Z,100.00
2023-03-30T04:00:36.965Z,100.00
2023-03-30T04:03:09.320Z,100.00
2023-03-30T04:05:43.334Z,100.00
2023-03-30T04:08:12.014Z,100.00
2023-03-30T04:10:41.480Z,100.00
2023-03-30T04:13:28.799Z,100.00
2023-03-30T04:16:17.324Z,100.00
2023-03-30T04:19:09.187Z,100.00
2023-03-30T04:21:59.133Z,100.00
2023-03-30T04:25:00.166Z,100.00
2023-03-30T04:27:51.295Z,100.00
2023-03-30T04:30:41.009Z,100.00
2023-03-30T04:33:35.194Z,100.00
2023-03-30T04:36:23.414Z,100.00
2023-03-30T04:39:11.213Z,100.00
2023-03-30T04:42:07.867Z,100.00
2023-03-30T04:44:47.238Z,100.00
2023-03-30T04:47:38.072Z,100.00
2023-03-30T04:50:24.996Z,100.00
2023-03-30T04:53:11.860Z,100.00
2023-03-30T04:56:02.865Z,100.00
2023-03-30T04:58:40.248Z,100.00
2023-03-30T05:01:28.756Z,100.00
2023-03-30T05:04:00.143Z,100.00
2023-03-30T05:06:49.907Z,100.00
2023-03-30T05:09:24.360Z,100.00
2023-03-30T05:12:14.893Z,100.00
2023-03-30T05:14:53.959Z,100.00
2023-03-30T05:17:38.879Z,100.00
2023-03-30T05:20:42.572Z,100.00
2023-03-30T05:23:31.152Z,100.00
2023-03-30T05:26:24.094Z,100.00
2023-03-30T05:29:18.617Z,100.00
2023-03-30T05:32:05.706Z,100.00
2023-03-30T05:34:52.571Z,100.00
2023-03-30T05:37:40.077Z,100.00
2023-03-30T05:40:27.262Z,100.00
2023-03-30T05:43:15.766Z,100.00
2023-03-30T05:46:07.599Z,100.00
2023-03-30T05:48:50.270Z,100.00
2023-03-30T05:51:37.144Z,100.00
2023-03-30T05:54:12.880Z,100.00
2023-03-30T05:57:01.492Z,100.00
2023-03-30T05:59:37.294Z,100.00
2023-03-30T06:02:25.433Z,100.00
2023-03-30T06:04:58.199Z,100.00
2023-03-30T06:07:26.307Z,100.00
2023-03-30T06:09:55.014Z,100.00
2023-03-30T06:12:26.787Z,100.00
2023-03-30T06:14:55.493Z,100.00
2023-03-30T06:17:32.704Z,100.00
2023-03-30T06:20:01.275Z,100.00
2023-03-30T06:22:35.695Z,100.00
2023-03-30T06:25:09.092Z,100.00
2023-03-30T06:27:37.512Z,100.00
2023-03-30T06:30:06.938Z,100.00
2023-03-30T06:32:42.386Z,100.00
2023-03-30T06:35:16.428Z,100.00
2023-03-30T06:37:45.042Z,100.00
2023-03-30T06:40:14.135Z,100.00
2023-03-30T06:42:44.918Z,100.00
2023-03-30T06:45:31.736Z,100.00
2023-03-30T06:48:00.795Z,100.00
2023-03-30T06:50:29.266Z,100.00
2023-03-30T06:53:05.984Z,100.00
2023-03-30T06:55:42.251Z,100.00
2023-03-30T06:58:27.395Z,100.00
2023-03-30T07:01:20.828Z,100.00
2023-03-30T07:03:58.184Z,100.00
2023-03-30T07:06:44.024Z,100.00
2023-03-30T07:09:13.216Z,100.00
2023-03-30T07:11:45.296Z,100.00
2023-03-30T07:14:14.854Z,100.00
2023-03-30T07:16:43.652Z,100.00
2023-03-30T07:19:11.873Z,100.00
2023-03-30T07:21:41.807Z,100.00
2023-03-30T07:24:12.920Z,100.00
2023-03-30T07:26:42.574Z,100.00
2023-03-30T07:29:11.280Z,100.00
2023-03-30T07:31:41.655Z,100.00
2023-03-30T07:34:12.226Z,100.00
2023-03-30T07:36:44.473Z,100.00
2023-03-30T07:39:17.021Z,100.00
2023-03-30T07:41:46.184Z,100.00
2023-03-30T07:44:14.922Z,99.86
2023-03-30T07:46:45.166Z,100.00
2023-03-30T07:49:18.915Z,99.79
2023-03-30T07:51:53.712Z,97.00
2023-03-30T07:54:28.810Z,95.12
2023-03-30T07:57:05.315Z,94.40
2023-03-30T07:59:34.021Z,94.74
2023-03-30T08:02:27.318Z,93.68
2023-03-30T08:04:56.451Z,91.12
2023-03-30T08:07:35.223Z,89.93
2023-03-30T08:10:10.469Z,86.36
2023-03-30T08:12:40.180Z,83.43
2023-03-30T08:15:09.644Z,87.21
2023-03-30T08:17:37.895Z,84.41
2023-03-30T08:20:11.780Z,83.17
2023-03-30T08:22:41.719Z,82.83
2023-03-30T08:25:10.016Z,82.33
2023-03-30T08:27:39.394Z,80.72
2023-03-30T08:30:08.369Z,78.32
2023-03-30T08:32:37.188Z,73.42
2023-03-30T08:35:06.163Z,75.82
2023-03-30T08:37:35.005Z,78.99
2023-03-30T08:40:11.644Z,74.95
2023-03-30T08:42:45.279Z,71.11
2023-03-30T08:45:16.599Z,70.71
2023-03-30T08:47:49.103Z,68.23
2023-03-30T08:50:19.272Z,64.79
2023-03-30T08:52:47.351Z,64.90
2023-03-30T08:55:31.989Z,60.92
2023-03-30T08:58:22.744Z,59.94
2023-03-30T09:00:57.224Z,60.14
2023-03-30T09:03:49.150Z,58.57
2023-03-30T09:06:27.854Z,53.88
2023-03-30T09:08:56.501Z,53.96
2023-03-30T09:11:30.640Z,54.40
2023-03-30T09:14:03.157Z,52.15
2023-03-30T09:16:46.476Z,50.59
2023-03-30T09:19:20.656Z,49.69
2023-03-30T09:21:49.301Z,50.01
2023-03-30T09:24:21.720Z,49.70
2023-03-30T09:26:53.192Z,50.46
2023-03-30T09:29:26.675Z,50.38
2023-03-30T09:32:03.707Z,50.77
2023-03-30T09:34:46.883Z,50.28
2023-03-30T09:37:18.868Z,50.99
2023-03-30T09:39:48.198Z,50.70
2023-03-30T09:42:39.389Z,49.64
2023-03-30T09:45:17.680Z,47.51
2023-03-30T09:47:46.972Z,48.90
2023-03-30T09:50:24.270Z,48.43
2023-03-30T09:53:03.657Z,46.75
2023-03-30T09:55:32.636Z,47.32
2023-03-30T09:58:21.450Z,49.57
2023-03-30T10:01:07.187Z,48.48
2023-03-30T10:03:37.343Z,48.17
2023-03-30T10:06:13.042Z,45.84
2023-03-30T10:08:51.700Z,46.02
2023-03-30T10:11:41.881Z,45.48
2023-03-30T10:14:27.585Z,44.75
2023-03-30T10:16:58.084Z,44.78
2023-03-30T10:19:29.357Z,43.99
2023-03-30T10:21:58.989Z,43.44
2023-03-30T10:24:33.346Z,42.83
2023-03-30T10:27:14.382Z,42.58
2023-03-30T10:29:46.684Z,42.59
2023-03-30T10:32:20.955Z,42.31
2023-03-30T10:34:52.385Z,42.79
2023-03-30T10:37:28.138Z,40.65
2023-03-30T10:39:56.908Z,40.49
2023-03-30T10:42:26.407Z,40.65
2023-03-30T10:44:58.364Z,41.46
2023-03-30T10:47:33.018Z,40.31
2023-03-30T10:50:08.082Z,37.85
2023-03-30T10:53:04.537Z,39.01
2023-03-30T10:55:44.389Z,39.25
2023-03-30T10:58:43.861Z,38.41
2023-03-30T11:01:22.276Z,38.28
2023-03-30T11:03:54.860Z,37.81
2023-03-30T11:06:28.036Z,37.90
2023-03-30T11:09:02.344Z,38.53
2023-03-30T11:11:36.822Z,38.76
2023-03-30T11:14:26.181Z,38.55
2023-03-30T11:17:15.882Z,37.70
2023-03-30T11:19:56.634Z,37.99
2023-03-30T11:22:54.841Z,37.80
2023-03-30T11:25:30.172Z,37.92
2023-03-30T11:28:05.129Z,39.04
2023-03-30T11:30:33.932Z,38.45
2023-03-30T11:33:08.719Z,39.90
2023-03-30T11:36:02.269Z,40.57
2023-03-30T11:38:42.314Z,40.60
2023-03-30T11:41:13.997Z,40.77
2023-03-30T11:43:45.660Z,40.34
2023-03-30T11:46:27.964Z,40.11
2023-03-30T11:49:11.370Z,38.55
2023-03-30T11:52:05.766Z,38.49
2023-03-30T11:55:03.052Z,37.90
2023-03-30T11:57:38.793Z,37.86
2023-03-30T12:00:29.432Z,39.52
2023-03-30T12:03:25.982Z,40.02
2023-03-30T12:06:06.632Z,40.88
2023-03-30T12:08:55.852Z,41.78
2023-03-30T12:11:27.573Z,42.09
2023-03-30T12:13:55.959Z,42.23
2023-03-30T12:16:47.006Z,40.90
2023-03-30T12:19:15.632Z,41.31
2023-03-30T12:21:55.899Z,41.05
2023-03-30T12:24:34.011Z,41.05
2023-03-30T12:27:05.822Z,41.54
2023-03-30T12:32:29.674Z,43.30
2023-03-30T12:34:58.640Z,42.48
2023-03-30T12:37:28.575Z,40.69
2023-03-30T12:40:00.301Z,40.25
2023-03-30T12:42:35.923Z,41.37
2023-03-30T12:45:29.196Z,39.69
2023-03-30T12:48:07.562Z,40.39
2023-03-30T12:50:49.492Z,40.20
2023-03-30T12:53:59.315Z,40.88
2023-03-30T12:56:31.616Z,40.77
2023-03-30T12:59:23.040Z,39.75
2023-03-30T13:01:54.693Z,39.56
2023-03-30T13:04:25.342Z,38.42
2023-03-30T13:06:58.169Z,38.57
2023-03-30T13:09:26.384Z,39.07
2023-03-30T13:11:54.606Z,39.85
2023-03-30T13:14:27.738Z,40.22
2023-03-30T13:16:56.335Z,39.26
2023-03-30T13:19:32.219Z,38.67
2023-03-30T13:22:11.208Z,39.14
2023-03-30T13:24:42.403Z,38.57
2023-03-30T13:27:19.505Z,38.63
2023-03-30T13:29:56.833Z,40.45
2023-03-30T13:32:53.975Z,39.72
2023-03-30T13:35:28.586Z,38.59
2023-03-30T13:38:16.982Z,37.05
2023-03-30T13:41:04.687Z,38.01
2023-03-30T13:43:43.021Z,39.94
2023-03-30T13:47:01.417Z,39.77
2023-03-30T13:49:32.691Z,39.60
2023-03-30T13:52:06.555Z,38.49
2023-03-30T13:54:35.010Z,38.68
2023-03-30T13:57:09.749Z,38.81
2023-03-30T13:59:43.042Z,39.19
2023-03-30T14:02:17.045Z,39.42
2023-03-30T14:04:51.136Z,39.80
2023-03-30T14:07:21.303Z,39.21
2023-03-30T14:10:12.779Z,38.74
2023-03-30T14:12:42.736Z,38.55
2023-03-30T14:15:20.058Z,38.00
2023-03-30T14:17:50.242Z,37.33
2023-03-30T14:20:44.609Z,36.51
2023-03-30T14:23:16.701Z,35.51
2023-03-30T14:25:45.611Z,35.22
2023-03-30T14:28:16.964Z,35.94
2023-03-30T14:30:58.911Z,36.70
2023-03-30T14:33:27.357Z,36.40
2023-03-30T14:35:57.439Z,36.59
2023-03-30T14:38:38.468Z,37.48
2023-03-30T14:41:09.414Z,37.41
2023-03-30T14:43:40.602Z,37.99
2023-03-30T14:46:11.843Z,38.32
2023-03-30T14:48:41.951Z,38.47
2023-03-30T14:51:27.792Z,37.94
2023-03-30T14:53:56.070Z,37.63
2023-03-30T14:56:28.700Z,37.70
2023-03-30T14:58:56.890Z,38.11
2023-03-30T15:01:31.414Z,37.53
2023-03-30T15:04:05.997Z,37.76
2023-03-30T15:06:35.943Z,37.46
2023-03-30T15:09:17.126Z,37.83
2023-03-30T15:11:46.684Z,38.08
2023-03-30T15:14:18.831Z,37.72
2023-03-30T15:16:50.537Z,38.55
2023-03-30T15:19:34.576Z,38.36
2023-03-30T15:22:05.122Z,38.93
2023-03-30T15:24:34.839Z,39.49
2023-03-30T15:27:05.902Z,40.08
2023-03-30T15:29:34.002Z,40.05
2023-03-30T15:32:18.352Z,39.65
2023-03-30T15:35:07.314Z,40.28
2023-03-30T15:37:36.663Z,40.17
2023-03-30T15:40:31.830Z,41.10
2023-03-30T15:43:19.487Z,41.72
2023-03-30T15:45:52.846Z,42.36
2023-03-30T15:48:28.262Z,42.68
2023-03-30T15:51:04.763Z,42.97
2023-03-30T15:53:55.195Z,43.71
2023-03-30T15:57:18.389Z,44.25
2023-03-30T15:59:51.001Z,44.49
2023-03-30T16:02:41.389Z,44.58
2023-03-30T16:05:20.059Z,45.11
2023-03-30T16:07:48.771Z,45.70
2023-03-30T16:10:26.753Z,46.44
2023-03-30T16:12:59.514Z,47.37
2023-03-30T16:15:29.882Z,47.91
2023-03-30T16:17:58.942Z,48.89
2023-03-30T16:20:31.472Z,49.66
2023-03-30T16:22:59.639Z,50.30
2023-03-30T16:25:37.816Z,50.95
2023-03-30T16:28:16.441Z,51.61
2023-03-30T16:30:47.238Z,52.62
2023-03-30T16:33:17.567Z,53.12
2023-03-30T16:35:46.744Z,53.40
2023-03-30T16:38:17.827Z,54.00
2023-03-30T16:40:53.800Z,54.89
2023-03-30T16:43:22.084Z,55.35
2023-03-30T16:45:51.532Z,55.91
2023-03-30T16:48:24.491Z,56.77
2023-03-30T16:50:53.958Z,57.23
2023-03-30T16:53:22.138Z,57.81
2023-03-30T16:55:50.302Z,58.26
2023-03-30T16:58:26.515Z,59.30
2023-03-30T17:01:02.995Z,60.36
2023-03-30T17:03:32.466Z,60.65
2023-03-30T17:06:00.777Z,61.39
2023-03-30T17:08:29.876Z,61.66
2023-03-30T17:11:03.707Z,62.10
2023-03-30T17:13:37.465Z,63.92
2023-03-30T17:16:27.541Z,67.17
2023-03-30T17:19:01.133Z,69.75
2023-03-30T17:21:29.982Z,70.85
2023-03-30T17:23:58.286Z,74.15
2023-03-30T17:26:28.711Z,75.42
2023-03-30T17:28:57.727Z,73.47
2023-03-30T17:31:27.913Z,74.71
2023-03-30T17:33:57.620Z,77.48
2023-03-30T17:36:26.778Z,78.94
2023-03-30T17:39:00.091Z,81.13
2023-03-30T17:41:28.168Z,92.48
2023-03-30T17:43:56.214Z,87.98
2023-03-30T17:46:24.345Z,87.15
2023-03-30T17:48:52.487Z,86.42
2023-03-30T17:51:20.810Z,85.86
2023-03-30T17:53:49.252Z,84.92
2023-03-30T17:56:22.664Z,85.01
2023-03-30T17:58:53.272Z,85.29
2023-03-30T18:01:21.504Z,85.91
2023-03-30T18:03:49.889Z,86.28
2023-03-30T18:06:18.373Z,85.79
2023-03-30T18:08:58.149Z,86.87
2023-03-30T18:11:30.006Z,88.83
2023-03-30T18:14:02.114Z,89.93
2023-03-30T18:16:30.382Z,89.93
2023-03-30T18:18:59.493Z,89.58
2023-03-30T18:21:27.929Z,89.99
2023-03-30T18:23:57.102Z,91.07
2023-03-30T18:26:26.298Z,91.79
2023-03-30T18:28:54.356Z,92.11
2023-03-30T18:31:23.325Z,93.97
2023-03-30T18:33:53.390Z,96.26
2023-03-30T18:36:21.898Z,97.68
2023-03-30T18:38:50.551Z,98.10
2023-03-30T18:41:18.628Z,97.43
2023-03-30T18:43:47.580Z,98.20
2023-03-30T18:46:15.724Z,99.47
2023-03-30T18:48:44.510Z,100.00
2023-03-30T18:51:12.988Z,100.00
2023-03-30T18:53:42.681Z,100.00
2023-03-30T18:56:12.170Z,100.00
2023-03-30T18:58:43.894Z,100.00
2023-03-30T19:01:15.987Z,100.00
2023-03-30T19:03:45.352Z,100.00
2023-03-30T19:06:19.858Z,100.00
2023-03-30T19:08:50.086Z,100.00
2023-03-30T19:11:23.403Z,100.00
2023-03-30T19:13:51.834Z,100.00
2023-03-30T19:16:21.119Z,100.00
2023-03-30T19:18:50.818Z,100.00
2023-03-30T19:21:18.954Z,100.00
2023-03-30T19:23:47.532Z,100.00
2023-03-30T19:26:15.774Z,100.00
2023-03-30T19:28:44.044Z,100.00
2023-03-30T19:31:15.990Z,100.00
2023-03-30T19:33:44.204Z,100.00
2023-03-30T19:36:14.233Z,100.00
2023-03-30T19:38:44.374Z,100.00
2023-03-30T19:41:14.953Z,100.00
2023-03-30T19:43:45.616Z,100.00
2023-03-30T19:46:13.711Z,100.00
2023-03-30T19:48:42.147Z,100.00
2023-03-30T19:51:10.852Z,100.00
2023-03-30T19:53:47.623Z,100.00
2023-03-30T19:56:25.205Z,100.00
2023-03-30T19:58:53.800Z,100.00
2023-03-30T20:01:22.287Z,100.00
2023-03-30T20:03:51.744Z,100.00
2023-03-30T20:06:19.934Z,100.00
2023-03-30T20:08:48.122Z,100.00
2023-03-30T20:11:16.662Z,100.00
2023-03-30T20:13:46.081Z,100.00
2023-03-30T20:16:21.456Z,100.00
2023-03-30T20:18:54.653Z,100.00
2023-03-30T20:21:25.302Z,100.00
2023-03-30T20:23:56.106Z,100.00
2023-03-30T20:26:27.711Z,100.00
2023-03-30T20:28:57.042Z,100.00
2023-03-30T20:31:25.834Z,100.00
2023-03-30T20:33:55.604Z,100.00
2023-03-30T20:36:25.425Z,100.00
2023-03-30T20:38:55.511Z,100.00
2023-03-30T20:41:23.593Z,100.00
2023-03-30T20:43:57.251Z,100.00
2023-03-30T20:46:35.043Z,100.00
2023-03-30T20:49:04.648Z,100.00
2023-03-30T20:51:33.509Z,100.00
2023-03-30T20:54:02.034Z,100.00
2023-03-30T20:56:33.347Z,100.00
2023-03-30T20:59:02.412Z,100.00
2023-03-30T21:01:31.270Z,100.00
2023-03-30T21:04:01.876Z,100.00
2023-03-30T21:06:31.185Z,100.00
2023-03-30T21:09:02.894Z,100.00
2023-03-30T21:11:33.592Z,100.00
2023-03-30T21:14:02.247Z,100.00
2023-03-30T21:16:31.806Z,100.00
2023-03-30T21:19:00.996Z,100.00
2023-03-30T21:21:31.498Z,100.00
2023-03-30T21:24:01.876Z,100.00
2023-03-30T21:26:30.500Z,100.00
2023-03-30T21:28:58.804Z,100.00
2023-03-30T21:31:28.530Z,100.00
2023-03-30T21:33:57.662Z,100.00
2023-03-30T21:36:25.815Z,100.00
2023-03-30T21:38:56.127Z,100.00
2023-03-30T21:41:26.355Z,100.00
2023-03-30T21:43:54.631Z,100.00
2023-03-30T21:46:23.911Z,100.00
2023-03-30T21:48:55.884Z,100.00
2023-03-30T21:51:31.582Z,100.00
2023-03-30T21:54:01.515Z,100.00
2023-03-30T21:56:30.281Z,100.00
2023-03-30T21:58:58.829Z,100.00
2023-03-30T22:01:27.265Z,100.00
2023-03-30T22:03:55.921Z,100.00
2023-03-30T22:06:24.941Z,100.00
2023-03-30T22:08:53.434Z,100.00
2023-03-30T22:11:23.219Z,100.00
2023-03-30T22:13:52.313Z,100.00
2023-03-30T22:16:22.957Z,100.00
2023-03-30T22:18:56.397Z,100.00
2023-03-30T22:21:26.147Z,100.00
2023-03-30T22:23:54.950Z,100.00
2023-03-30T22:26:23.063Z,100.00
2023-03-30T22:28:51.381Z,100.00
2023-03-30T22:31:23.444Z,100.00
2023-03-30T22:33:53.368Z,100.00
2023-03-30T22:36:26.438Z,100.00
2023-03-30T22:38:57.499Z,100.00
2023-03-30T22:41:26.697Z,100.00
2023-03-30T22:43:56.924Z,100.00
2023-03-30T22:46:26.306Z,100.00
2023-03-30T22:48:56.004Z,100.00
2023-03-30T22:51:27.444Z,100.00
2023-03-30T22:53:58.323Z,100.00
2023-03-30T22:56:32.191Z,100.00
2023-03-30T22:59:01.432Z,100.00
2023-03-30T23:01:32.418Z,100.00
2023-03-30T23:04:05.085Z,100.00
2023-03-30T23:06:34.436Z,100.00
2023-03-30T23:09:03.946Z,100.00
2023-03-30T23:11:34.477Z,100.00
2023-03-30T23:14:05.463Z,100.00
2023-03-30T23:16:37.639Z,100.00
2023-03-30T23:19:07.415Z,100.00
2023-03-30T23:21:36.840Z,100.00
2023-03-30T23:24:11.367Z,100.00
2023-03-30T23:26:41.369Z,100.00
2023-03-30T23:29:09.380Z,100.00
2023-03-30T23:31:38.268Z,100.00
2023-03-30T23:34:08.574Z,100.00
2023-03-30T23:36:37.731Z,100.00
2023-03-30T23:39:06.065Z,100.00
2023-03-30T23:41:34.528Z,100.00
2023-03-30T23:44:02.552Z,100.00
2023-03-30T23:46:30.978Z,100.00
2023-03-30T23:48:59.406Z,100.00
2023-03-30T23:51:27.982Z,100.00
2023-03-30T23:54:00.179Z,100.00
2023-03-30T23:56:32.175Z,100.00
2023-03-30T23:59:00.694Z,100.00
