createdAt,value
2023-01-05T00:01:03.691Z,12.60
2023-01-05T00:03:31.229Z,12.60
2023-01-05T00:06:04.176Z,12.50
2023-01-05T00:08:37.135Z,12.70
2023-01-05T00:11:16.911Z,12.70
2023-01-05T00:14:02.407Z,12.60
2023-01-05T00:16:48.198Z,12.60
2023-01-05T00:19:33.651Z,12.50
2023-01-05T00:22:19.653Z,12.40
2023-01-05T00:24:47.171Z,12.40
2023-01-05T00:27:14.702Z,12.30
2023-01-05T00:29:42.295Z,12.30
2023-01-05T00:32:09.872Z,12.30
2023-01-05T00:34:37.363Z,12.20
2023-01-05T00:37:04.947Z,12.20
2023-01-05T00:39:32.475Z,12.20
2023-01-05T00:41:59.997Z,12.20
2023-01-05T00:44:27.579Z,12.10
2023-01-05T00:46:55.098Z,12.10
2023-01-05T00:49:22.634Z,12.10
2023-01-05T00:51:50.295Z,12.10
2023-01-05T00:54:17.890Z,12.10
2023-01-05T00:56:45.401Z,12.30
2023-01-05T00:59:14.099Z,12.30
2023-01-05T01:01:41.731Z,12.30
2023-01-05T01:04:09.171Z,12.50
2023-01-05T01:06:36.981Z,12.40
2023-01-05T01:09:04.502Z,12.40
2023-01-05T01:11:32.037Z,12.30
2023-01-05T01:13:59.600Z,12.50
2023-01-05T01:16:27.191Z,12.40
2023-01-05T01:18:54.650Z,12.30
2023-01-05T01:21:22.225Z,12.30
2023-01-05T01:23:49.764Z,12.20
2023-01-05T01:26:17.283Z,12.10
2023-01-05T01:28:45.770Z,12.10
2023-01-05T01:31:13.336Z,12.10
2023-01-05T01:33:40.844Z,12.00
2023-01-05T01:36:08.412Z,12.00
2023-01-05T01:38:35.948Z,11.90
2023-01-05T01:41:03.457Z,11.90
2023-01-05T01:43:50.225Z,11.80
2023-01-05T01:46:17.835Z,11.80
2023-01-05T01:48:54.036Z,11.70
2023-01-05T01:51:24.306Z,11.80
2023-01-05T01:53:51.868Z,11.80
2023-01-05T01:56:19.403Z,11.90
2023-01-05T01:58:46.989Z,11.80
2023-01-05T02:01:14.612Z,11.70
2023-01-05T02:03:42.098Z,11.70
2023-01-05T02:06:10.167Z,11.60
2023-01-05T02:08:37.693Z,11.50
2023-01-05T02:11:07.711Z,11.50
2023-01-05T02:13:38.221Z,11.40
2023-01-05T02:16:08.445Z,11.40
2023-01-05T02:18:47.575Z,11.40
2023-01-05T02:21:45.130Z,11.40
2023-01-05T02:24:27.708Z,11.40
2023-01-05T02:27:03.719Z,11.30
2023-01-05T02:29:39.703Z,11.30
2023-01-05T02:32:12.879Z,11.30
2023-01-05T02:34:46.583Z,11.50
2023-01-05T02:37:35.089Z,11.50
2023-01-05T02:40:17.689Z,11.50
2023-01-05T02:42:45.220Z,11.70
2023-01-05T02:45:12.754Z,11.60
2023-01-05T02:47:40.319Z,11.50
2023-01-05T02:50:22.822Z,11.40
2023-01-05T02:52:53.291Z,11.40
2023-01-05T02:55:20.855Z,11.30
2023-01-05T02:57:56.778Z,11.30
2023-01-05T03:00:27.308Z,11.30
2023-01-05T03:02:54.989Z,11.20
2023-01-05T03:05:33.850Z,11.20
2023-01-05T03:08:01.372Z,11.20
2023-01-05T03:10:47.086Z,11.20
2023-01-05T03:13:32.482Z,11.20
2023-01-05T03:16:00.965Z,11.20
2023-01-05T03:18:28.456Z,11.20
2023-01-05T03:20:55.991Z,11.10
2023-01-05T03:23:41.535Z,11.10
2023-01-05T03:26:27.256Z,11.20
2023-01-05T03:29:12.483Z,11.40
2023-01-05T03:31:57.603Z,11.40
2023-01-05T03:34:45.779Z,11.30
2023-01-05T03:37:16.281Z,11.30
2023-01-05T03:39:43.905Z,11.20
2023-01-05T03:42:11.658Z,11.20
2023-01-05T03:44:39.196Z,11.30
2023-01-05T03:47:06.741Z,11.30
2023-01-05T03:49:34.280Z,11.20
2023-01-05T03:52:01.802Z,11.20
2023-01-05T03:54:29.330Z,11.10
2023-01-05T03:56:57.409Z,11.30
2023-01-05T03:59:24.941Z,11.30
2023-01-05T04:01:52.554Z,11.20
2023-01-05T04:04:20.031Z,11.20
2023-01-05T04:06:47.571Z,11.10
2023-01-05T04:09:15.090Z,11.10
2023-01-05T04:11:42.944Z,11.00
2023-01-05T04:14:10.491Z,11.00
2023-01-05T04:16:38.137Z,11.00
2023-01-05T04:19:05.578Z,11.00
2023-01-05T04:21:33.092Z,10.90
2023-01-05T04:24:00.657Z,10.90
2023-01-05T04:26:28.216Z,10.90
2023-01-05T04:28:55.740Z,10.90
2023-01-05T04:31:23.326Z,10.90
2023-01-05T04:33:50.842Z,10.80
2023-01-05T04:36:18.356Z,11.00
2023-01-05T04:38:45.879Z,11.10
2023-01-05T04:41:14.371Z,11.00
2023-01-05T04:43:41.885Z,11.00
2023-01-05T04:46:09.463Z,11.00
2023-01-05T04:48:36.996Z,10.90
2023-01-05T04:51:04.517Z,10.90
2023-01-05T04:53:32.063Z,10.80
2023-01-05T04:56:00.770Z,10.80
2023-01-05T04:58:28.299Z,10.80
2023-01-05T05:00:55.834Z,10.70
2023-01-05T05:03:25.687Z,10.70
2023-01-05T05:05:50.934Z,10.70
2023-01-05T05:08:18.463Z,10.70
2023-01-05T05:10:46.038Z,10.70
2023-01-05T05:13:13.570Z,10.60
2023-01-05T05:15:41.151Z,10.60
2023-01-05T05:18:09.672Z,10.60
2023-01-05T05:20:36.247Z,10.60
2023-01-05T05:23:03.781Z,10.60
2023-01-05T05:25:31.342Z,10.60
2023-01-05T05:27:58.866Z,10.60
2023-01-05T05:30:26.430Z,10.60
2023-01-05T05:32:53.999Z,10.80
2023-01-05T05:35:21.520Z,10.80
2023-01-05T05:37:52.938Z,10.80
2023-01-05T05:40:17.508Z,10.80
2023-01-05T05:42:45.030Z,10.80
2023-01-05T05:45:12.587Z,10.70
2023-01-05T05:47:40.160Z,10.70
2023-01-05T05:50:07.684Z,10.70
2023-01-05T05:52:35.208Z,10.70
2023-01-05T05:55:02.781Z,10.70
2023-01-05T05:57:30.330Z,10.60
2023-01-05T05:59:57.851Z,10.60
2023-01-05T06:02:25.441Z,10.60
2023-01-05T06:04:52.946Z,10.60
2023-01-05T06:07:21.727Z,10.60
2023-01-05T06:09:48.022Z,10.70
2023-01-05T06:12:15.550Z,10.70
2023-01-05T06:14:43.081Z,10.90
2023-01-05T06:17:11.158Z,10.90
2023-01-05T06:19:38.689Z,10.80
2023-01-05T06:22:06.215Z,10.80
2023-01-05T06:24:33.787Z,10.80
2023-01-05T06:27:01.303Z,10.80
2023-01-05T06:29:28.843Z,10.70
2023-01-05T06:31:56.433Z,10.90
2023-01-05T06:34:23.918Z,11.00
2023-01-05T06:36:51.442Z,10.90
2023-01-05T06:39:19.016Z,10.90
2023-01-05T06:41:46.550Z,10.90
2023-01-05T06:44:14.077Z,10.90
2023-01-05T06:46:41.660Z,10.90
2023-01-05T06:49:09.171Z,10.90
2023-01-05T06:51:36.697Z,10.90
2023-01-05T06:54:04.291Z,10.80
2023-01-05T06:56:31.817Z,10.90
2023-01-05T06:58:59.342Z,10.80
2023-01-05T07:01:27.562Z,11.10
2023-01-05T07:03:54.976Z,11.00
2023-01-05T07:06:22.492Z,11.00
2023-01-05T07:08:50.565Z,11.00
2023-01-05T07:11:18.089Z,10.90
2023-01-05T07:13:48.171Z,11.00
2023-01-05T07:16:15.758Z,11.20
2023-01-05T07:18:43.274Z,11.10
2023-01-05T07:21:10.810Z,11.10
2023-01-05T07:23:38.569Z,11.00
2023-01-05T07:26:06.369Z,11.20
2023-01-05T07:28:33.780Z,11.20
2023-01-05T07:31:01.366Z,11.10
2023-01-05T07:33:28.911Z,11.30
2023-01-05T07:35:56.486Z,11.30
2023-01-05T07:38:25.368Z,11.20
2023-01-05T07:40:52.886Z,11.10
2023-01-05T07:43:20.586Z,11.30
2023-01-05T07:45:48.149Z,11.30
2023-01-05T07:48:20.297Z,11.20
2023-01-05T07:50:43.171Z,11.20
2023-01-05T07:53:10.755Z,11.10
2023-01-05T07:55:38.287Z,11.00
2023-01-05T07:58:07.629Z,11.20
2023-01-05T08:00:36.070Z,11.20
2023-01-05T08:03:03.623Z,11.20
2023-01-05T08:05:31.156Z,11.10
2023-01-05T08:07:58.758Z,11.10
2023-01-05T08:10:29.129Z,11.10
2023-01-05T08:13:14.388Z,11.00
2023-01-05T08:15:44.797Z,11.00
2023-01-05T08:18:09.473Z,11.00
2023-01-05T08:20:37.037Z,11.00
2023-01-05T08:23:04.581Z,11.00
2023-01-05T08:25:32.113Z,11.00
2023-01-05T08:27:59.683Z,11.00
2023-01-05T08:30:27.201Z,11.20
2023-01-05T08:32:54.726Z,11.30
2023-01-05T08:35:22.303Z,11.20
2023-01-05T08:37:49.835Z,11.20
2023-01-05T08:40:17.361Z,11.20
2023-01-05T08:42:45.437Z,11.20
2023-01-05T08:45:12.984Z,11.20
2023-01-05T08:47:40.507Z,11.20
2023-01-05T08:50:08.599Z,11.20
2023-01-05T08:52:36.118Z,11.20
2023-01-05T08:55:03.654Z,11.20
2023-01-05T08:57:31.229Z,11.20
2023-01-05T08:59:58.772Z,11.10
2023-01-05T09:02:26.700Z,11.10
2023-01-05T09:04:53.897Z,11.20
2023-01-05T09:07:21.415Z,11.20
2023-01-05T09:09:48.959Z,11.20
2023-01-05T09:12:16.525Z,11.50
2023-01-05T09:14:44.080Z,11.50
2023-01-05T09:17:11.643Z,11.40
2023-01-05T09:19:39.170Z,11.40
2023-01-05T09:22:06.701Z,11.40
2023-01-05T09:24:34.219Z,11.40
2023-01-05T09:27:02.666Z,11.40
2023-01-05T09:29:30.206Z,11.30
2023-01-05T09:31:57.721Z,11.30
2023-01-05T09:34:25.306Z,11.30
2023-01-05T09:36:52.856Z,11.30
2023-01-05T09:39:20.424Z,11.30
2023-01-05T09:41:54.040Z,11.30
2023-01-05T09:44:33.101Z,11.30
2023-01-05T09:47:18.861Z,11.30
2023-01-05T09:49:46.390Z,11.40
2023-01-05T09:52:13.923Z,11.60
2023-01-05T09:54:41.488Z,11.70
2023-01-05T09:57:11.760Z,11.70
2023-01-05T09:59:39.289Z,11.70
2023-01-05T10:02:18.623Z,11.60
2023-01-05T10:04:46.242Z,11.70
2023-01-05T10:07:31.718Z,11.60
2023-01-05T10:09:59.241Z,11.60
2023-01-05T10:12:50.158Z,11.60
2023-01-05T10:15:17.722Z,11.60
2023-01-05T10:17:45.246Z,11.60
2023-01-05T10:20:15.997Z,11.70
2023-01-05T10:23:01.328Z,11.70
2023-01-05T10:25:41.208Z,11.70
2023-01-05T10:28:08.744Z,11.80
2023-01-05T10:30:36.296Z,11.80
2023-01-05T10:33:25.303Z,11.90
2023-01-05T10:36:07.374Z,11.90
2023-01-05T10:39:00.293Z,12.00
2023-01-05T10:41:39.912Z,12.00
2023-01-05T10:44:34.241Z,12.00
2023-01-05T10:47:01.860Z,12.10
2023-01-05T10:49:29.296Z,12.10
2023-01-05T10:51:57.273Z,12.10
2023-01-05T10:54:33.373Z,12.10
2023-01-05T10:57:36.371Z,12.20
2023-01-05T11:00:07.801Z,12.40
2023-01-05T11:02:35.518Z,12.40
2023-01-05T11:05:05.681Z,12.40
2023-01-05T11:07:33.179Z,12.60
2023-01-05T11:10:00.719Z,12.60
2023-01-05T11:12:28.788Z,12.80
2023-01-05T11:14:58.727Z,12.80
2023-01-05T11:17:23.864Z,12.90
2023-01-05T11:19:51.434Z,12.90
2023-01-05T11:22:36.779Z,12.80
2023-01-05T11:25:22.139Z,12.70
2023-01-05T11:28:07.552Z,13.00
2023-01-05T11:30:35.181Z,13.00
2023-01-05T11:33:02.687Z,12.90
2023-01-05T11:35:32.666Z,12.80
2023-01-05T11:38:00.262Z,12.80
2023-01-05T11:40:30.242Z,12.80
2023-01-05T11:42:57.767Z,12.70
2023-01-05T11:45:25.371Z,12.90
2023-01-05T11:47:52.881Z,12.90
2023-01-05T11:50:20.416Z,12.80
2023-01-05T11:52:50.625Z,12.70
2023-01-05T11:55:20.909Z,12.70
2023-01-05T11:57:49.773Z,12.60
2023-01-05T12:00:42.920Z,12.60
2023-01-05T12:03:19.426Z,12.60
2023-01-05T12:05:46.983Z,12.60
2023-01-05T12:08:15.064Z,12.60
2023-01-05T12:10:45.298Z,12.60
2023-01-05T12:13:30.822Z,12.80
2023-01-05T12:16:02.408Z,12.80
2023-01-05T12:18:53.127Z,12.80
2023-01-05T12:21:23.575Z,12.70
2023-01-05T12:24:13.109Z,12.60
2023-01-05T12:26:58.518Z,12.80
2023-01-05T12:34:59.463Z,12.70
2023-01-05T12:37:38.428Z,12.70
2023-01-05T12:40:35.702Z,12.70
2023-01-05T12:43:12.069Z,12.70
2023-01-05T12:45:57.643Z,12.70
2023-01-05T12:48:31.065Z,12.60
2023-01-05T12:50:58.589Z,12.60
2023-01-05T12:53:50.350Z,12.60
2023-01-05T12:56:38.768Z,12.60
2023-01-05T12:59:09.157Z,12.90
2023-01-05T13:01:36.915Z,13.00
2023-01-05T13:04:04.221Z,13.00
2023-01-05T13:06:34.755Z,13.00
2023-01-05T13:09:14.032Z,13.00
2023-01-05T13:11:47.526Z,13.20
2023-01-05T13:14:17.542Z,13.10
2023-01-05T13:16:45.074Z,13.10
2023-01-05T13:19:21.842Z,13.10
2023-01-05T13:21:49.336Z,13.00
2023-01-05T13:24:19.761Z,13.20
2023-01-05T13:26:47.324Z,13.20
2023-01-05T13:29:17.541Z,13.40
2023-01-05T13:32:03.092Z,13.40
2023-01-05T13:34:42.116Z,13.30
2023-01-05T13:37:36.392Z,13.20
2023-01-05T13:40:09.372Z,13.20
2023-01-05T13:43:01.188Z,13.10
2023-01-05T13:45:54.802Z,13.10
2023-01-05T13:48:34.073Z,13.00
2023-01-05T13:50:56.387Z,13.20
2023-01-05T13:55:54.411Z,13.40
2023-01-05T13:58:39.841Z,13.30
2023-01-05T14:01:07.755Z,13.20
2023-01-05T14:03:40.662Z,13.30
2023-01-05T14:06:08.202Z,13.30
2023-01-05T14:08:35.772Z,13.20
2023-01-05T14:11:14.754Z,13.30
2023-01-05T14:13:47.952Z,13.20
2023-01-05T14:16:39.295Z,13.10
2023-01-05T14:19:15.880Z,13.00
2023-01-05T14:21:52.200Z,12.80
2023-01-05T14:27:13.614Z,12.70
2023-01-05T14:32:23.048Z,12.50
2023-01-05T14:34:50.571Z,12.50
2023-01-05T14:37:38.864Z,12.40
2023-01-05T14:40:24.506Z,12.40
2023-01-05T14:42:52.065Z,12.30
2023-01-05T14:45:19.615Z,12.20
2023-01-05T14:47:47.153Z,12.40
2023-01-05T14:50:32.816Z,12.40
2023-01-05T14:53:14.904Z,12.30
2023-01-05T14:55:42.478Z,12.20
2023-01-05T14:58:13.025Z,12.10
2023-01-05T15:00:55.385Z,12.10
2023-01-05T15:03:37.723Z,12.00
2023-01-05T15:06:12.150Z,11.90
2023-01-05T15:08:51.534Z,12.10
2023-01-05T15:11:28.026Z,12.10
2023-01-05T15:14:19.241Z,12.10
2023-01-05T15:16:52.604Z,12.20
2023-01-05T15:19:38.282Z,12.20
2023-01-05T15:22:40.028Z,12.10
2023-01-05T15:25:00.762Z,12.30
2023-01-05T15:27:31.066Z,12.20
2023-01-05T15:30:04.212Z,12.10
2023-01-05T15:32:31.746Z,12.30
2023-01-05T15:35:20.700Z,12.50
2023-01-05T15:37:48.281Z,12.40
2023-01-05T15:40:21.913Z,12.20
2023-01-05T15:42:49.444Z,12.10
2023-01-05T15:45:22.576Z,12.00
2023-01-05T15:47:50.102Z,11.90
2023-01-05T15:50:17.675Z,11.90
2023-01-05T15:52:45.217Z,11.80
2023-01-05T15:55:12.755Z,11.80
2023-01-05T15:57:40.317Z,11.70
2023-01-05T16:00:16.592Z,11.70
2023-01-05T16:02:44.129Z,11.70
2023-01-05T16:05:14.761Z,11.70
2023-01-05T16:07:44.840Z,11.70
2023-01-05T16:10:30.280Z,11.60
2023-01-05T16:12:57.816Z,11.60
2023-01-05T16:15:25.327Z,11.60
2023-01-05T16:17:52.907Z,11.60
2023-01-05T16:20:20.426Z,11.60
2023-01-05T16:22:57.959Z,11.60
2023-01-05T16:25:24.392Z,11.60
2023-01-05T16:27:51.920Z,11.60
2023-01-05T16:30:37.167Z,11.50
2023-01-05T16:33:07.367Z,11.50
2023-01-05T16:35:46.502Z,11.50
2023-01-05T16:38:28.581Z,11.40
2023-01-05T16:40:59.078Z,11.40
2023-01-05T16:43:41.490Z,11.40
2023-01-05T16:46:20.150Z,11.40
2023-01-05T16:48:48.001Z,11.40
2023-01-05T16:51:18.140Z,11.40
2023-01-05T16:53:46.587Z,11.40
2023-01-05T16:56:31.959Z,11.40
2023-01-05T16:59:02.220Z,11.40
2023-01-05T17:01:38.741Z,11.40
2023-01-05T17:04:15.325Z,11.40
2023-01-05T17:06:42.795Z,11.60
2023-01-05T17:09:10.309Z,11.60
2023-01-05T17:11:38.159Z,11.80
2023-01-05T17:14:05.680Z,11.80
2023-01-05T17:16:33.265Z,11.70
2023-01-05T17:19:02.239Z,11.70
2023-01-05T17:21:28.333Z,11.60
2023-01-05T17:23:58.512Z,11.60
2023-01-05T17:26:28.747Z,11.60
2023-01-05T17:28:59.342Z,11.50
2023-01-05T17:31:26.886Z,11.50
2023-01-05T17:33:54.439Z,11.50
2023-01-05T17:36:21.988Z,11.70
2023-01-05T17:38:49.509Z,11.70
2023-01-05T17:41:17.297Z,11.90
2023-01-05T17:43:44.721Z,11.90
2023-01-05T17:46:12.229Z,11.80
2023-01-05T17:48:39.754Z,11.90
2023-01-05T17:51:07.288Z,11.90
2023-01-05T17:53:34.815Z,11.80
2023-01-05T17:58:29.889Z,11.70
2023-01-05T18:00:57.438Z,11.60
2023-01-05T18:03:25.025Z,11.60
2023-01-05T18:05:52.627Z,11.60
2023-01-05T18:08:20.099Z,11.60
2023-01-05T18:10:47.701Z,11.50
2023-01-05T18:13:16.743Z,11.50
2023-01-05T18:15:42.741Z,11.50
2023-01-05T18:18:10.806Z,11.50
2023-01-05T18:20:38.361Z,11.50
2023-01-05T18:25:33.520Z,11.50
2023-01-05T18:28:01.050Z,11.50
2023-01-05T18:30:28.582Z,11.50
2023-01-05T18:32:56.418Z,11.70
2023-01-05T18:35:23.927Z,12.00
2023-01-05T18:37:51.464Z,12.00
2023-01-05T18:40:19.296Z,12.10
2023-01-05T18:42:46.811Z,12.10
2023-01-05T18:45:25.634Z,12.00
2023-01-05T18:47:41.923Z,12.20
2023-01-05T18:50:09.453Z,12.40
2023-01-05T18:52:36.968Z,12.30
2023-01-05T18:55:04.561Z,12.20
2023-01-05T18:57:32.090Z,12.10
2023-01-05T18:59:59.625Z,12.30
2023-01-05T19:02:27.229Z,12.20
2023-01-05T19:04:54.767Z,12.20
2023-01-05T19:07:22.286Z,12.10
2023-01-05T19:09:50.147Z,12.10
2023-01-05T19:12:17.648Z,12.00
2023-01-05T19:14:45.202Z,12.00
2023-01-05T19:17:12.773Z,11.90
2023-01-05T19:19:40.297Z,12.10
2023-01-05T19:22:07.855Z,12.10
2023-01-05T19:24:36.491Z,12.10
2023-01-05T19:27:03.996Z,12.00
2023-01-05T19:29:31.519Z,12.00
2023-01-05T19:31:59.310Z,12.00
2023-01-05T19:34:27.004Z,12.00
2023-01-05T19:36:54.486Z,12.00
2023-01-05T19:39:22.215Z,12.00
2023-01-05T19:41:49.774Z,12.00
2023-01-05T19:44:17.308Z,12.00
2023-01-05T19:46:44.887Z,12.00
2023-01-05T19:49:20.903Z,11.90
2023-01-05T19:51:48.420Z,11.90
2023-01-05T19:54:16.005Z,11.90
2023-01-05T19:56:43.530Z,11.90
2023-01-05T19:59:11.053Z,12.10
2023-01-05T20:01:38.638Z,12.10
2023-01-05T20:04:06.164Z,12.10
2023-01-05T20:06:33.696Z,12.00
2023-01-05T20:09:01.281Z,12.00
2023-01-05T20:11:37.004Z,12.00
2023-01-05T20:14:08.657Z,12.00
2023-01-05T20:16:34.734Z,12.00
2023-01-05T20:19:02.273Z,12.00
2023-01-05T20:21:29.841Z,12.20
2023-01-05T20:23:57.375Z,12.30
2023-01-05T20:26:24.902Z,12.30
2023-01-05T20:28:52.476Z,12.20
2023-01-05T20:31:20.053Z,12.20
2023-01-05T20:33:47.526Z,12.20
2023-01-05T20:36:15.090Z,12.20
2023-01-05T20:38:42.622Z,12.20
2023-01-05T20:41:15.938Z,12.20
2023-01-05T20:43:43.535Z,12.20
2023-01-05T20:46:11.084Z,12.20
2023-01-05T20:48:38.597Z,12.20
2023-01-05T20:51:06.158Z,12.20
2023-01-05T20:53:33.689Z,12.20
2023-01-05T20:56:01.210Z,12.20
2023-01-05T20:58:28.777Z,12.20
2023-01-05T21:01:09.564Z,12.20
2023-01-05T21:03:23.856Z,12.10
2023-01-05T21:05:51.432Z,12.10
2023-01-05T21:08:18.966Z,12.10
2023-01-05T21:10:46.494Z,12.10
2023-01-05T21:13:31.369Z,12.10
2023-01-05T21:15:43.402Z,12.00
2023-01-05T21:18:10.868Z,12.10
2023-01-05T21:20:38.439Z,12.10
2023-01-05T21:23:05.970Z,12.10
2023-01-05T21:26:06.122Z,12.10
2023-01-05T21:28:01.055Z,12.10
2023-01-05T21:30:28.577Z,12.10
2023-01-05T21:32:56.101Z,12.10
2023-01-05T21:35:23.934Z,12.10
2023-01-05T21:37:51.460Z,12.10
2023-01-05T21:40:19.058Z,12.10
2023-01-05T21:42:46.611Z,12.10
2023-01-05T21:45:14.151Z,12.10
2023-01-05T21:47:41.683Z,12.10
2023-01-05T21:50:09.735Z,12.30
2023-01-05T21:52:55.100Z,12.30
2023-01-05T21:55:40.684Z,12.20
2023-01-05T21:58:08.208Z,12.10
2023-01-05T22:00:35.789Z,12.10
2023-01-05T22:03:03.307Z,12.00
2023-01-05T22:05:30.838Z,12.10
2023-01-05T22:07:58.370Z,12.10
2023-01-05T22:10:25.930Z,12.00
2023-01-05T22:12:54.982Z,12.00
2023-01-05T22:15:20.973Z,11.90
2023-01-05T22:17:48.545Z,11.90
2023-01-05T22:20:16.093Z,11.90
2023-01-05T22:22:43.616Z,11.80
2023-01-05T22:25:11.173Z,11.80
2023-01-05T22:27:38.714Z,11.80
2023-01-05T22:30:06.309Z,11.80
2023-01-05T22:32:33.893Z,11.80
2023-01-05T22:35:01.419Z,11.80
2023-01-05T22:37:28.944Z,11.80
2023-01-05T22:39:56.524Z,11.70
2023-01-05T22:42:24.052Z,11.70
2023-01-05T22:44:51.576Z,12.00
2023-01-05T22:47:19.128Z,12.00
2023-01-05T22:49:46.664Z,11.90
2023-01-05T22:52:14.209Z,11.80
2023-01-05T22:54:41.774Z,11.80
2023-01-05T22:57:09.304Z,11.70
2023-01-05T22:59:36.844Z,12.00
2023-01-05T23:02:04.492Z,11.90
2023-01-05T23:04:31.947Z,11.90
2023-01-05T23:06:59.542Z,11.80
2023-01-05T23:09:27.107Z,12.00
2023-01-05T23:11:54.651Z,12.00
2023-01-05T23:14:22.171Z,11.90
2023-01-05T23:16:49.728Z,11.90
2023-01-05T23:19:17.273Z,11.80
2023-01-05T23:21:44.794Z,11.70
2023-01-05T23:24:12.333Z,11.70
2023-01-05T23:26:39.875Z,11.60
2023-01-05T23:29:07.386Z,11.60
2023-01-05T23:31:35.207Z,11.50
2023-01-05T23:34:02.739Z,11.50
2023-01-05T23:36:30.273Z,11.40
2023-01-05T23:38:58.714Z,11.40
2023-01-05T23:41:26.240Z,11.40
2023-01-05T23:43:53.795Z,11.60
2023-01-05T23:46:21.431Z,11.60
2023-01-05T23:48:48.889Z,11.50
2023-01-05T23:51:16.464Z,11.40
2023-01-05T23:53:43.979Z,11.40
2023-01-05T23:56:14.284Z,11.30
2023-01-05T23:58:41.807Z,11.30
