createdAt,value
2017-11-29T00:04:33.854Z,4.93
2017-11-29T00:10:37.606Z,5.57
2017-11-29T00:16:41.131Z,5.73
2017-11-29T00:22:44.659Z,5.77
2017-11-29T00:28:48.195Z,5.87
2017-11-29T00:34:54.099Z,5.80
2017-11-29T00:40:57.833Z,5.70
2017-11-29T00:47:02.197Z,4.80
2017-11-29T00:53:05.868Z,5.20
2017-11-29T00:59:09.407Z,5.80
2017-11-29T01:05:13.172Z,5.83
2017-11-29T01:11:16.765Z,6.53
2017-11-29T01:17:21.969Z,5.43
2017-11-29T01:29:36.186Z,6.00
2017-11-29T01:35:39.801Z,6.93
2017-11-29T01:41:43.365Z,5.97
2017-11-29T01:47:47.672Z,7.33
2017-11-29T01:53:51.424Z,7.47
2017-11-29T01:59:55.413Z,6.40
2017-11-29T02:06:03.488Z,7.37
2017-11-29T02:12:07.107Z,6.80
2017-11-29T02:18:10.657Z,6.67
2017-11-29T02:24:14.223Z,8.23
2017-11-29T02:30:17.782Z,6.87
2017-11-29T02:36:22.088Z,7.23
2017-11-29T02:42:38.319Z,8.00
2017-11-29T02:48:41.892Z,7.30
2017-11-29T02:54:45.621Z,7.83
2017-11-29T03:00:49.117Z,8.57
2017-11-29T03:06:53.525Z,9.13
2017-11-29T03:12:57.527Z,7.80
2017-11-29T03:19:02.181Z,6.77
2017-11-29T03:25:05.785Z,8.00
2017-11-29T03:31:09.398Z,10.17
2017-11-29T03:37:13.052Z,9.07
2017-11-29T03:43:16.867Z,8.40
2017-11-29T03:49:20.871Z,8.10
2017-11-29T03:55:25.156Z,8.37
2017-11-29T04:01:28.814Z,9.17
2017-11-29T04:07:32.376Z,9.17
2017-11-29T04:13:35.940Z,7.90
2017-11-29T04:19:39.523Z,7.33
2017-11-29T04:25:43.321Z,7.90
2017-11-29T04:31:46.882Z,8.73
2017-11-29T04:37:50.424Z,8.00
2017-11-29T04:43:54.491Z,9.40
2017-11-29T04:49:58.067Z,8.60
2017-11-29T04:56:01.795Z,9.70
2017-11-29T05:02:05.287Z,12.50
2017-11-29T05:08:09.201Z,9.80
2017-11-29T05:14:12.849Z,10.53
2017-11-29T05:20:16.367Z,10.70
2017-11-29T05:26:19.947Z,11.43
2017-11-29T05:32:23.736Z,10.00
2017-11-29T05:38:27.804Z,10.30
2017-11-29T05:44:31.324Z,10.00
2017-11-29T05:50:34.835Z,10.37
2017-11-29T05:56:38.369Z,9.63
2017-11-29T06:02:42.304Z,10.30
2017-11-29T06:08:45.852Z,10.60
2017-11-29T06:14:49.777Z,9.80
2017-11-29T06:20:54.034Z,9.97
2017-11-29T06:26:58.662Z,9.70
2017-11-29T06:33:02.534Z,10.73
2017-11-29T06:39:06.100Z,12.43
2017-11-29T06:45:09.679Z,11.47
2017-11-29T06:51:13.286Z,11.20
2017-11-29T06:57:17.108Z,11.70
2017-11-29T07:03:22.071Z,12.13
2017-11-29T07:09:26.013Z,11.60
2017-11-29T07:15:29.754Z,13.50
2017-11-29T07:21:33.292Z,13.57
2017-11-29T07:27:37.251Z,13.77
2017-11-29T07:33:40.955Z,12.87
2017-11-29T07:39:44.675Z,13.07
2017-11-29T07:45:48.211Z,12.50
2017-11-29T07:51:52.851Z,13.03
2017-11-29T07:57:56.450Z,14.23
2017-11-29T08:04:00.872Z,13.63
2017-11-29T08:10:04.454Z,11.60
2017-11-29T08:16:07.984Z,13.40
2017-11-29T08:22:11.784Z,13.20
2017-11-29T08:28:15.324Z,13.37
2017-11-29T08:34:18.942Z,13.10
2017-11-29T08:40:23.304Z,12.70
2017-11-29T08:46:26.918Z,13.40
2017-11-29T08:52:30.484Z,13.50
2017-11-29T08:58:34.709Z,15.50
2017-11-29T09:04:38.475Z,14.83
2017-11-29T09:10:42.117Z,16.53
2017-11-29T09:16:45.705Z,18.10
2017-11-29T09:22:49.629Z,15.50
2017-11-29T09:28:54.614Z,12.37
2017-11-29T09:34:58.250Z,12.90
2017-11-29T09:41:02.554Z,12.33
2017-11-29T09:47:06.109Z,11.87
2017-11-29T09:53:09.632Z,13.33
2017-11-29T09:59:13.891Z,12.10
2017-11-29T10:05:17.435Z,14.07
2017-11-29T10:11:21.287Z,13.43
2017-11-29T10:17:25.144Z,13.20
2017-11-29T10:23:28.923Z,14.80
2017-11-29T10:29:33.243Z,18.13
2017-11-29T10:35:36.910Z,13.37
2017-11-29T10:41:40.706Z,13.63
2017-11-29T10:47:44.342Z,14.17
2017-11-29T10:53:48.117Z,13.33
2017-11-29T10:59:52.103Z,12.20
2017-11-29T11:05:55.866Z,13.47
2017-11-29T11:11:59.528Z,13.63
2017-11-29T11:18:03.222Z,15.20
2017-11-29T11:24:06.777Z,14.60
2017-11-29T11:30:10.432Z,14.37
2017-11-29T11:36:14.045Z,14.40
2017-11-29T11:42:17.961Z,14.47
2017-11-29T11:48:21.903Z,14.00
2017-11-29T11:54:26.161Z,14.13
2017-11-29T12:00:30.513Z,16.47
2017-11-29T12:06:34.951Z,14.57
2017-11-29T12:12:38.744Z,15.90
2017-11-29T12:18:42.316Z,15.73
2017-11-29T12:24:45.901Z,14.10
2017-11-29T12:30:49.684Z,14.60
2017-11-29T12:36:53.772Z,14.97
2017-11-29T12:42:57.583Z,14.50
2017-11-29T12:49:19.059Z,14.03
2017-11-29T12:55:24.701Z,14.50
2017-11-29T13:01:28.491Z,14.13
2017-11-29T13:07:31.996Z,14.27
2017-11-29T13:13:35.538Z,12.97
2017-11-29T13:19:39.058Z,13.13
2017-11-29T13:25:42.742Z,14.50
2017-11-29T13:31:47.119Z,14.97
2017-11-29T13:37:51.465Z,14.23
2017-11-29T13:43:55.178Z,13.13
2017-11-29T13:49:58.711Z,13.93
2017-11-29T13:56:02.989Z,14.37
2017-11-29T14:02:06.479Z,12.70
2017-11-29T14:08:10.330Z,13.73
2017-11-29T14:14:13.886Z,13.00
2017-11-29T14:20:17.429Z,14.73
2017-11-29T14:26:21.458Z,14.07
2017-11-29T14:32:25.911Z,14.60
2017-11-29T14:38:29.428Z,16.43
2017-11-29T14:44:32.957Z,15.97
2017-11-29T14:50:36.510Z,13.70
2017-11-29T14:56:41.050Z,13.30
2017-11-29T15:02:44.617Z,13.40
2017-11-29T15:08:48.152Z,13.33
2017-11-29T15:14:51.812Z,13.70
2017-11-29T15:20:55.423Z,15.20
2017-11-29T15:26:59.823Z,13.20
2017-11-29T15:33:03.334Z,13.77
2017-11-29T15:39:07.775Z,13.57
2017-11-29T15:45:11.843Z,11.87
2017-11-29T15:51:15.361Z,12.90
2017-11-29T15:57:18.897Z,13.87
2017-11-29T16:03:23.215Z,15.03
2017-11-29T16:09:26.769Z,14.33
2017-11-29T16:15:30.300Z,12.77
2017-11-29T16:21:34.137Z,12.40
2017-11-29T16:27:38.573Z,13.23
2017-11-29T16:33:42.653Z,12.07
2017-11-29T16:39:46.576Z,13.60
2017-11-29T16:45:51.090Z,14.00
2017-11-29T16:51:54.844Z,14.03
2017-11-29T16:57:58.392Z,13.20
2017-11-29T17:04:01.968Z,13.33
2017-11-29T17:10:06.988Z,11.00
2017-11-29T17:16:11.316Z,11.20
2017-11-29T17:22:14.861Z,11.37
2017-11-29T17:28:18.408Z,11.90
2017-11-29T17:34:22.675Z,10.57
2017-11-29T17:40:26.537Z,11.90
2017-11-29T17:46:30.127Z,16.10
2017-11-29T17:52:33.687Z,12.70
2017-11-29T17:58:37.614Z,11.90
2017-11-29T18:04:41.187Z,11.20
2017-11-29T18:10:44.823Z,12.10
2017-11-29T18:16:48.440Z,12.97
2017-11-29T18:22:52.938Z,11.27
2017-11-29T18:28:57.352Z,13.00
2017-11-29T18:35:00.893Z,14.27
2017-11-29T18:41:04.615Z,13.67
2017-11-29T18:47:08.992Z,14.10
2017-11-29T18:53:13.349Z,13.47
2017-11-29T18:59:18.408Z,14.63
2017-11-29T19:05:22.221Z,13.90
2017-11-29T19:11:25.886Z,19.13
2017-11-29T19:17:29.429Z,18.60
2017-11-29T19:23:33.743Z,22.27
2017-11-29T19:29:37.257Z,20.73
2017-11-29T19:35:41.668Z,25.03
2017-11-29T19:41:45.229Z,19.00
2017-11-29T19:47:48.770Z,18.13
2017-11-29T19:53:52.397Z,17.03
2017-11-29T19:59:56.948Z,15.80
2017-11-29T20:06:00.552Z,15.43
2017-11-29T20:12:04.072Z,15.33
2017-11-29T20:18:07.645Z,14.07
2017-11-29T20:24:11.935Z,13.50
2017-11-29T20:30:15.494Z,13.80
2017-11-29T20:36:19.152Z,14.17
2017-11-29T20:42:22.777Z,15.00
2017-11-29T20:48:26.447Z,13.80
2017-11-29T20:54:30.099Z,13.20
2017-11-29T21:00:34.388Z,15.20
2017-11-29T21:06:37.930Z,14.20
2017-11-29T21:12:41.510Z,12.63
2017-11-29T21:18:45.069Z,13.30
2017-11-29T21:24:48.584Z,11.83
2017-11-29T21:30:52.107Z,13.03
2017-11-29T21:36:55.788Z,15.80
2017-11-29T21:42:59.353Z,16.43
2017-11-29T21:49:03.700Z,14.00
2017-11-29T21:55:07.427Z,17.40
2017-11-29T22:01:10.968Z,16.87
2017-11-29T22:07:14.551Z,17.20
2017-11-29T22:13:18.098Z,18.47
2017-11-29T22:19:21.700Z,17.33
2017-11-29T22:25:25.322Z,17.63
2017-11-29T22:31:28.863Z,18.30
2017-11-29T22:37:32.480Z,18.50
2017-11-29T22:43:36.031Z,22.20
2017-11-29T22:49:39.677Z,20.40
2017-11-29T22:55:43.227Z,20.40
2017-11-29T23:01:46.745Z,18.40
2017-11-29T23:07:51.041Z,17.70
2017-11-29T23:13:54.552Z,20.07
2017-11-29T23:19:58.169Z,19.63
2017-11-29T23:26:01.688Z,20.07
2017-11-29T23:32:05.262Z,18.07
2017-11-29T23:38:08.932Z,19.40
2017-11-29T23:44:12.636Z,20.77
2017-11-29T23:50:16.181Z,19.80
2017-11-29T23:56:20.510Z,18.97
