createdAt,value
2023-02-05T00:09:47.071Z,8.01
2023-02-05T00:24:49.603Z,8.33
2023-02-05T00:39:51.822Z,8.43
2023-02-05T00:54:54.026Z,8.08
2023-02-05T01:09:56.701Z,7.95
2023-02-05T01:24:58.998Z,8.07
2023-02-05T01:40:01.216Z,7.89
2023-02-05T01:55:04.560Z,7.59
2023-02-05T02:10:07.961Z,7.32
2023-02-05T02:25:10.270Z,7.45
2023-02-05T02:40:12.501Z,7.64
2023-02-05T02:55:14.851Z,7.46
2023-02-05T03:10:17.209Z,7.28
2023-02-05T03:25:19.585Z,7.13
2023-02-05T03:40:21.971Z,6.98
2023-02-05T03:55:24.234Z,6.99
2023-02-05T04:10:26.475Z,6.92
2023-02-05T04:25:28.671Z,6.49
2023-02-05T04:40:30.936Z,7.16
2023-02-05T04:55:33.644Z,6.92
2023-02-05T05:10:36.060Z,6.42
2023-02-05T05:25:38.558Z,6.47
2023-02-05T05:40:40.775Z,6.72
2023-02-05T05:55:43.051Z,6.45
2023-02-05T06:10:45.277Z,6.37
2023-02-05T06:25:47.519Z,5.75
2023-02-05T06:40:49.715Z,6.1
2023-02-05T06:55:51.960Z,5.87
2023-02-05T07:10:54.230Z,6.21
2023-02-05T07:25:56.705Z,5.79
2023-02-05T07:40:59.238Z,6.06
2023-02-05T07:56:01.429Z,5.89
2023-02-05T08:11:03.764Z,5.69
2023-02-05T08:26:06.028Z,4.72
2023-02-05T08:41:08.288Z,5.02
2023-02-05T08:56:10.541Z,5.37
2023-02-05T09:11:12.761Z,5.12
2023-02-05T09:26:14.985Z,5.22
2023-02-05T09:41:17.202Z,5.38
2023-02-05T09:56:19.705Z,5.79
2023-02-05T10:11:21.952Z,5.49
2023-02-05T10:26:24.354Z,4.46
2023-02-05T10:41:26.566Z,4.84
2023-02-05T10:56:28.867Z,5.57
2023-02-05T11:11:31.214Z,5.93
2023-02-05T11:26:33.376Z,6
2023-02-05T11:41:35.630Z,5.78
2023-02-05T11:56:37.867Z,4.48
2023-02-05T12:11:40.208Z,5.5
2023-02-05T12:26:42.446Z,5.55
2023-02-05T12:41:44.704Z,5.75
2023-02-05T12:56:47.018Z,5.81
2023-02-05T13:11:49.221Z,6.01
2023-02-05T13:26:51.521Z,5.56
2023-02-05T13:41:53.835Z,5.84
2023-02-05T13:56:56.084Z,5.8
2023-02-05T14:11:58.248Z,5.9
2023-02-05T14:27:00.634Z,5.69
2023-02-05T14:42:02.945Z,4.98
2023-02-05T14:57:05.161Z,5.08
2023-02-05T15:12:07.413Z,5.14
2023-02-05T15:27:09.776Z,5.69
2023-02-05T15:42:12.110Z,5.6
2023-02-05T15:57:14.425Z,5.73
2023-02-05T16:12:16.654Z,5.81
2023-02-05T16:27:18.870Z,5.76
2023-02-05T16:42:21.097Z,5.89
2023-02-05T16:57:23.336Z,6
2023-02-05T17:12:25.588Z,5.99
2023-02-05T17:27:27.815Z,6.15
2023-02-05T17:42:30.082Z,6.42
2023-02-05T17:57:32.286Z,6.52
2023-02-05T18:12:34.497Z,6.22
2023-02-05T18:27:36.745Z,6.69
2023-02-05T18:42:39.011Z,6.71
2023-02-05T18:57:41.248Z,6.74
2023-02-05T19:12:43.459Z,7.11
2023-02-05T19:27:45.745Z,7.27
2023-02-05T19:42:48.053Z,7.57
2023-02-05T19:57:50.351Z,7.79
2023-02-05T20:12:52.780Z,7.7
2023-02-05T20:27:55.199Z,8.02
2023-02-05T20:42:57.431Z,8.09
2023-02-05T20:57:59.673Z,8.09
2023-02-05T21:13:02.101Z,8.2
2023-02-05T21:28:04.393Z,8.49
2023-02-05T21:43:06.571Z,8.77
2023-02-05T21:58:08.783Z,8.45
2023-02-05T22:13:11.051Z,8.63
2023-02-05T22:28:13.331Z,8.32
2023-02-05T22:43:15.698Z,8.28
2023-02-05T22:58:18.045Z,7.95
2023-02-05T23:13:20.283Z,8.53
2023-02-05T23:28:22.526Z,8.38
2023-02-05T23:43:24.724Z,8.11
2023-02-05T23:58:26.964Z,8.51
