createdAt,value
2023-08-19T00:01:26.787Z,0
2023-08-19T00:03:53.475Z,0
2023-08-19T00:06:20.157Z,0
2023-08-19T00:08:46.847Z,0
2023-08-19T00:11:13.537Z,0
2023-08-19T00:13:38.747Z,0
2023-08-19T00:16:05.431Z,0
2023-08-19T00:18:32.110Z,0
2023-08-19T00:20:58.828Z,0
2023-08-19T00:23:25.477Z,0
2023-08-19T00:25:52.162Z,0
2023-08-19T00:28:18.852Z,0
2023-08-19T00:30:45.535Z,0
2023-08-19T00:33:12.214Z,0
2023-08-19T00:35:38.903Z,0
2023-08-19T00:38:05.589Z,0
2023-08-19T00:40:32.279Z,0
2023-08-19T00:45:25.639Z,0
2023-08-19T00:47:52.314Z,0
2023-08-19T00:50:17.557Z,0
2023-08-19T00:52:44.266Z,0
2023-08-19T00:55:10.910Z,0
2023-08-19T01:00:04.287Z,0
2023-08-19T01:02:30.962Z,0
2023-08-19T01:04:57.640Z,0
2023-08-19T01:07:24.349Z,0
2023-08-19T01:09:51.043Z,0
2023-08-19T01:12:17.703Z,0
2023-08-19T01:14:44.382Z,0
2023-08-19T01:17:11.083Z,0
2023-08-19T01:19:37.760Z,0
2023-08-19T01:22:04.434Z,0
2023-08-19T01:24:31.125Z,0
2023-08-19T01:26:57.818Z,0
2023-08-19T01:29:24.495Z,0
2023-08-19T01:31:49.720Z,0
2023-08-19T01:34:16.403Z,0
2023-08-19T01:36:43.098Z,0
2023-08-19T01:39:09.771Z,0
2023-08-19T01:44:03.154Z,0
2023-08-19T01:46:29.835Z,0
2023-08-19T01:48:56.514Z,0
2023-08-19T01:51:23.197Z,0
2023-08-19T01:53:49.886Z,0
2023-08-19T01:56:16.585Z,0
2023-08-19T01:58:43.257Z,0
2023-08-19T02:01:09.944Z,0
2023-08-19T02:03:35.180Z,0
2023-08-19T02:06:01.871Z,0
2023-08-19T02:08:28.539Z,0
2023-08-19T02:10:55.232Z,0
2023-08-19T02:13:21.910Z,0
2023-08-19T02:15:48.592Z,0
2023-08-19T02:18:15.277Z,0
2023-08-19T02:20:41.950Z,0
2023-08-19T02:23:08.662Z,0
2023-08-19T02:25:35.326Z,0
2023-08-19T02:28:02.007Z,0
2023-08-19T02:30:28.749Z,0
2023-08-19T02:32:55.395Z,0
2023-08-19T02:35:22.065Z,0
2023-08-19T02:37:48.752Z,0
2023-08-19T02:40:15.449Z,0
2023-08-19T02:42:40.652Z,0
2023-08-19T02:45:07.341Z,0
2023-08-19T02:47:34.084Z,0
2023-08-19T02:50:00.703Z,0
2023-08-19T02:52:27.390Z,0
2023-08-19T02:54:54.085Z,0
2023-08-19T02:57:20.749Z,0
2023-08-19T02:59:47.464Z,0
2023-08-19T03:02:14.120Z,0
2023-08-19T03:04:40.821Z,0
2023-08-19T03:07:07.477Z,0
2023-08-19T03:12:00.869Z,0
2023-08-19T03:14:27.556Z,0
2023-08-19T03:16:54.230Z,0
2023-08-19T03:19:19.465Z,0
2023-08-19T03:21:46.180Z,0
2023-08-19T03:24:12.832Z,0
2023-08-19T03:26:39.510Z,0
2023-08-19T03:29:06.213Z,0
2023-08-19T03:31:32.887Z,0
2023-08-19T03:33:59.575Z,0
2023-08-19T03:36:26.253Z,0
2023-08-19T03:38:52.935Z,0
2023-08-19T03:41:19.656Z,0
2023-08-19T03:43:46.306Z,0
2023-08-19T03:46:12.990Z,0
2023-08-19T03:48:39.679Z,0
2023-08-19T03:51:04.920Z,4
2023-08-19T03:55:58.310Z,0
2023-08-19T03:58:24.955Z,8
2023-08-19T04:00:51.674Z,8
2023-08-19T04:03:18.316Z,12
2023-08-19T04:05:45.009Z,20
2023-08-19T04:08:11.688Z,24
2023-08-19T04:10:38.365Z,40
2023-08-19T04:13:05.054Z,52
2023-08-19T04:15:31.740Z,68
2023-08-19T04:17:58.430Z,84
2023-08-19T04:20:25.105Z,104
2023-08-19T04:22:50.337Z,132
2023-08-19T04:25:17.018Z,160
2023-08-19T04:27:43.698Z,188
2023-08-19T04:30:10.380Z,224
2023-08-19T04:32:37.060Z,261
2023-08-19T04:35:03.842Z,305
2023-08-19T04:37:30.436Z,349
2023-08-19T04:39:57.182Z,393
2023-08-19T04:42:23.820Z,441
2023-08-19T04:44:50.478Z,489
2023-08-19T04:47:17.162Z,542
2023-08-19T04:49:43.846Z,594
2023-08-19T04:52:10.551Z,642
2023-08-19T04:54:37.221Z,698
2023-08-19T04:57:03.907Z,746
2023-08-19T04:59:29.117Z,795
2023-08-19T05:01:55.822Z,855
2023-08-19T05:04:22.493Z,899
2023-08-19T05:06:49.187Z,935
2023-08-19T05:09:15.858Z,979
2023-08-19T05:11:42.647Z,1028
2023-08-19T05:14:09.224Z,1068
2023-08-19T05:16:35.908Z,1112
2023-08-19T05:19:02.585Z,1148
2023-08-19T05:21:29.285Z,1188
2023-08-19T05:23:55.958Z,1228
2023-08-19T05:26:22.641Z,1268
2023-08-19T05:28:49.321Z,1301
2023-08-19T05:31:16.021Z,1337
2023-08-19T05:33:41.241Z,1377
2023-08-19T05:36:07.931Z,1417
2023-08-19T05:38:34.607Z,1461
2023-08-19T05:41:01.305Z,1513
2023-08-19T05:43:27.976Z,1574
2023-08-19T05:45:54.674Z,1626
2023-08-19T05:48:21.427Z,1678
2023-08-19T05:53:14.712Z,1766
2023-08-19T05:55:41.433Z,1807
2023-08-19T05:58:08.084Z,1847
2023-08-19T06:00:33.328Z,1891
2023-08-19T06:02:59.992Z,1939
2023-08-19T06:07:53.377Z,2019
2023-08-19T06:10:20.080Z,2064
2023-08-19T06:12:46.748Z,2108
2023-08-19T06:15:13.431Z,2152
2023-08-19T06:17:40.334Z,2208
2023-08-19T06:20:06.825Z,2268
2023-08-19T06:22:33.479Z,2333
2023-08-19T06:25:00.157Z,2409
2023-08-19T06:27:26.845Z,2734
2023-08-19T06:29:53.529Z,2614
2023-08-19T06:32:18.754Z,2991
2023-08-19T06:34:45.466Z,2710
2023-08-19T06:37:12.131Z,2786
2023-08-19T06:39:38.811Z,2919
2023-08-19T06:42:05.692Z,2931
2023-08-19T06:44:32.178Z,3023
2023-08-19T06:46:58.897Z,3124
2023-08-19T06:49:25.546Z,3224
2023-08-19T06:51:52.221Z,4216
2023-08-19T06:56:45.606Z,3810
2023-08-19T06:59:12.279Z,5405
2023-08-19T07:01:38.969Z,5144
2023-08-19T07:06:32.340Z,8854
2023-08-19T07:08:59.120Z,22230
2023-08-19T07:11:25.763Z,36205
2023-08-19T07:13:50.975Z,36526
2023-08-19T07:16:17.616Z,38518
2023-08-19T07:18:44.305Z,38389
2023-08-19T07:21:11.048Z,39289
2023-08-19T07:23:37.655Z,40799
2023-08-19T07:26:04.347Z,39674
2023-08-19T07:28:31.067Z,40156
2023-08-19T07:30:57.702Z,41827
2023-08-19T07:33:24.416Z,39739
2023-08-19T07:35:51.085Z,43690
2023-08-19T07:38:19.117Z,46260
2023-08-19T07:40:44.439Z,45907
2023-08-19T07:43:11.129Z,45939
2023-08-19T07:45:36.388Z,47095
2023-08-19T07:50:29.732Z,50629
2023-08-19T07:52:56.431Z,50533
2023-08-19T07:55:23.097Z,50533
2023-08-19T07:57:49.787Z,53424
2023-08-19T08:00:16.490Z,55448
2023-08-19T08:02:43.150Z,54709
2023-08-19T08:05:09.839Z,49794
2023-08-19T08:07:36.521Z,47963
2023-08-19T08:10:03.202Z,54099
2023-08-19T08:12:29.898Z,50340
2023-08-19T08:14:56.578Z,54388
2023-08-19T08:19:49.956Z,55095
2023-08-19T08:24:41.866Z,55673
2023-08-19T08:27:07.122Z,59239
2023-08-19T08:29:33.844Z,61038
2023-08-19T08:32:00.505Z,56187
2023-08-19T08:34:27.235Z,59207
2023-08-19T08:36:53.894Z,60428
2023-08-19T08:39:20.542Z,58307
2023-08-19T08:41:45.769Z,60845
2023-08-19T08:44:12.446Z,58339
2023-08-19T08:49:05.890Z,66724
2023-08-19T08:51:32.506Z,55320
2023-08-19T08:53:59.207Z,59014
2023-08-19T08:56:25.861Z,61263
2023-08-19T08:58:52.572Z,60074
2023-08-19T09:03:45.922Z,56155
2023-08-19T09:06:11.250Z,55962
2023-08-19T09:08:37.887Z,64797
2023-08-19T09:11:03.086Z,71414
2023-08-19T09:13:29.762Z,68523
2023-08-19T09:15:56.450Z,64186
2023-08-19T09:18:23.152Z,68363
2023-08-19T09:20:49.822Z,75527
2023-08-19T09:23:16.525Z,71350
2023-08-19T09:25:43.176Z,71093
2023-08-19T09:28:10.065Z,78803
2023-08-19T09:33:01.812Z,68620
2023-08-19T09:37:53.801Z,68877
2023-08-19T09:40:20.400Z,77904
2023-08-19T09:42:47.101Z,71511
2023-08-19T09:47:40.454Z,73213
2023-08-19T09:50:07.138Z,77840
2023-08-19T09:52:33.829Z,83783
2023-08-19T09:55:00.532Z,74242
2023-08-19T09:57:27.194Z,72571
2023-08-19T09:59:53.878Z,72796
2023-08-19T10:02:20.560Z,77679
2023-08-19T10:04:47.248Z,8553
2023-08-19T10:07:13.921Z,6842
2023-08-19T10:09:39.162Z,6489
2023-08-19T10:12:05.868Z,6260
2023-08-19T10:16:59.216Z,5979
2023-08-19T10:21:52.572Z,5188
2023-08-19T10:24:19.294Z,4280
2023-08-19T10:26:46.018Z,4116
2023-08-19T10:29:12.698Z,4043
2023-08-19T10:31:39.320Z,3971
2023-08-19T10:34:06.022Z,3911
2023-08-19T10:36:32.691Z,3863
2023-08-19T10:38:59.391Z,3790
2023-08-19T10:41:24.603Z,3742
2023-08-19T10:46:17.971Z,3638
2023-08-19T10:48:44.683Z,3610
2023-08-19T10:51:11.356Z,3602
2023-08-19T10:53:38.039Z,3581
2023-08-19T10:56:04.848Z,3565
2023-08-19T11:00:58.122Z,3533
2023-08-19T11:03:24.779Z,3521
2023-08-19T11:05:51.524Z,3485
2023-08-19T11:08:18.171Z,3469
2023-08-19T11:10:44.831Z,3417
2023-08-19T11:13:10.221Z,3381
2023-08-19T11:15:36.750Z,3329
2023-08-19T11:20:30.114Z,3248
2023-08-19T11:22:56.817Z,3196
2023-08-19T11:25:23.471Z,3192
2023-08-19T11:27:50.192Z,3180
2023-08-19T11:30:16.941Z,3184
2023-08-19T11:32:43.526Z,3136
2023-08-19T11:35:10.220Z,3092
2023-08-19T11:37:36.931Z,3072
2023-08-19T11:40:03.599Z,3080
2023-08-19T11:42:30.276Z,3031
2023-08-19T11:44:56.952Z,2967
2023-08-19T11:47:22.212Z,2891
2023-08-19T11:49:48.959Z,2814
2023-08-19T11:52:15.538Z,2778
2023-08-19T11:54:40.798Z,2770
2023-08-19T11:59:32.790Z,2738
2023-08-19T12:01:59.385Z,2678
2023-08-19T12:04:26.088Z,2782
2023-08-19T12:09:19.522Z,3132
2023-08-19T12:14:12.909Z,3557
2023-08-19T12:16:39.509Z,3822
2023-08-19T12:19:06.225Z,3646
2023-08-19T12:21:32.877Z,3104
2023-08-19T12:23:59.566Z,2754
2023-08-19T12:28:51.566Z,2405
2023-08-19T12:31:16.762Z,2501
2023-08-19T12:33:43.441Z,2586
2023-08-19T12:36:10.139Z,2549
2023-08-19T12:38:35.345Z,2582
2023-08-19T12:41:02.049Z,2690
2023-08-19T12:43:28.731Z,2738
2023-08-19T12:45:55.428Z,2594
2023-08-19T12:48:22.098Z,2557
2023-08-19T12:50:48.788Z,2638
2023-08-19T12:53:15.549Z,2686
2023-08-19T12:58:07.472Z,2461
2023-08-19T13:00:34.160Z,2377
2023-08-19T13:03:00.850Z,2305
2023-08-19T13:05:27.485Z,2196
2023-08-19T13:07:52.694Z,2132
2023-08-19T13:10:19.396Z,2120
2023-08-19T13:12:46.073Z,2132
2023-08-19T13:15:12.817Z,2136
2023-08-19T13:17:39.511Z,2798
2023-08-19T13:20:06.219Z,3682
2023-08-19T13:22:32.809Z,4116
2023-08-19T13:27:24.740Z,4385
2023-08-19T13:29:51.453Z,4638
2023-08-19T13:32:16.674Z,4983
2023-08-19T13:34:43.348Z,5224
2023-08-19T13:37:10.047Z,5521
2023-08-19T13:39:36.847Z,5742
2023-08-19T13:42:03.410Z,5778
2023-08-19T13:44:30.147Z,4939
2023-08-19T13:46:57.049Z,4087
2023-08-19T13:49:22.126Z,4192
2023-08-19T13:51:47.246Z,4252
2023-08-19T13:54:13.955Z,3553
2023-08-19T13:56:40.631Z,3638
2023-08-19T13:59:07.449Z,3891
2023-08-19T14:01:34.133Z,3545
2023-08-19T14:04:00.695Z,3437
2023-08-19T14:06:27.424Z,3670
2023-08-19T14:08:54.068Z,3734
2023-08-19T14:11:20.973Z,3855
2023-08-19T14:13:46.270Z,3798
2023-08-19T14:16:12.829Z,4260
2023-08-19T14:18:39.558Z,4549
2023-08-19T14:21:06.071Z,4224
2023-08-19T14:23:31.304Z,3774
2023-08-19T14:25:58.083Z,3401
2023-08-19T14:28:24.689Z,3039
2023-08-19T14:30:51.358Z,2662
2023-08-19T14:33:18.110Z,2702
2023-08-19T14:35:44.749Z,2770
2023-08-19T14:38:11.426Z,2786
2023-08-19T14:40:38.108Z,2867
2023-08-19T14:43:04.796Z,3140
2023-08-19T14:45:31.527Z,3529
2023-08-19T14:47:58.162Z,3638
2023-08-19T14:50:24.874Z,3590
2023-08-19T14:52:51.537Z,3706
2023-08-19T14:55:18.205Z,3658
2023-08-19T14:57:43.483Z,3646
2023-08-19T15:00:10.220Z,3610
2023-08-19T15:02:36.801Z,3586
2023-08-19T15:05:03.487Z,3449
2023-08-19T15:07:30.176Z,3168
2023-08-19T15:09:56.857Z,2959
2023-08-19T15:12:23.578Z,3039
2023-08-19T15:14:50.217Z,3284
2023-08-19T15:17:16.908Z,3638
2023-08-19T15:19:43.637Z,3895
2023-08-19T15:22:10.310Z,3762
2023-08-19T15:24:36.971Z,3666
2023-08-19T15:27:03.645Z,3533
2023-08-19T15:29:30.353Z,3457
2023-08-19T15:31:57.065Z,3188
2023-08-19T15:34:23.735Z,2919
2023-08-19T15:36:50.399Z,2493
2023-08-19T15:39:17.081Z,2152
2023-08-19T15:41:42.477Z,2027
2023-08-19T15:44:08.980Z,1999
2023-08-19T15:46:35.700Z,2180
2023-08-19T15:49:02.461Z,2449
2023-08-19T15:53:55.716Z,2618
2023-08-19T15:56:22.493Z,2433
2023-08-19T15:58:49.099Z,2232
2023-08-19T16:01:15.784Z,2228
2023-08-19T16:03:42.469Z,2172
2023-08-19T16:06:09.163Z,1959
2023-08-19T16:08:35.832Z,1750
2023-08-19T16:11:02.543Z,1714
2023-08-19T16:13:29.212Z,1714
2023-08-19T16:15:55.908Z,1590
2023-08-19T16:18:21.109Z,1505
2023-08-19T16:23:14.489Z,1658
2023-08-19T16:25:41.167Z,1979
2023-08-19T16:28:07.956Z,2039
2023-08-19T16:30:34.595Z,2035
2023-08-19T16:33:01.232Z,1867
2023-08-19T16:35:28.036Z,1606
2023-08-19T16:37:54.616Z,1445
2023-08-19T16:40:21.337Z,1385
2023-08-19T16:42:47.968Z,1369
2023-08-19T16:45:14.710Z,1361
2023-08-19T16:47:41.455Z,1276
2023-08-19T16:52:33.340Z,1044
2023-08-19T16:54:59.925Z,951
2023-08-19T16:57:26.705Z,859
2023-08-19T16:59:53.299Z,750
2023-08-19T17:02:19.998Z,734
2023-08-19T17:04:46.684Z,799
2023-08-19T17:07:13.360Z,883
2023-08-19T17:09:40.041Z,943
2023-08-19T17:12:06.799Z,967
2023-08-19T17:14:33.424Z,1003
2023-08-19T17:17:00.110Z,1019
2023-08-19T17:19:26.798Z,1007
2023-08-19T17:21:52.039Z,975
2023-08-19T17:24:18.707Z,943
2023-08-19T17:26:45.481Z,891
2023-08-19T17:29:12.065Z,815
2023-08-19T17:31:38.755Z,775
2023-08-19T17:36:32.241Z,650
2023-08-19T17:38:58.796Z,562
2023-08-19T17:41:25.486Z,477
2023-08-19T17:43:52.187Z,425
2023-08-19T17:46:18.856Z,397
2023-08-19T17:48:45.628Z,361
2023-08-19T17:51:12.219Z,341
2023-08-19T17:53:37.474Z,329
2023-08-19T17:56:04.134Z,297
2023-08-19T17:58:30.829Z,277
2023-08-19T18:00:57.496Z,257
2023-08-19T18:03:24.264Z,232
2023-08-19T18:05:50.868Z,204
2023-08-19T18:08:17.618Z,188
2023-08-19T18:10:44.281Z,172
2023-08-19T18:13:10.909Z,152
2023-08-19T18:15:37.628Z,140
2023-08-19T18:18:04.349Z,136
2023-08-19T18:20:30.995Z,108
2023-08-19T18:22:57.660Z,88
2023-08-19T18:25:22.882Z,72
2023-08-19T18:27:49.565Z,56
2023-08-19T18:30:16.243Z,48
2023-08-19T18:32:42.943Z,36
2023-08-19T18:35:09.613Z,24
2023-08-19T18:37:36.307Z,24
2023-08-19T18:40:02.973Z,16
2023-08-19T18:42:29.801Z,12
2023-08-19T18:44:56.361Z,8
2023-08-19T18:47:23.038Z,8
2023-08-19T18:49:49.725Z,4
2023-08-19T18:52:16.509Z,4
2023-08-19T18:54:43.182Z,4
2023-08-19T18:57:09.783Z,0
2023-08-19T18:59:35.102Z,0
2023-08-19T19:02:01.698Z,0
2023-08-19T19:04:28.369Z,0
2023-08-19T19:06:55.058Z,0
2023-08-19T19:09:21.769Z,0
2023-08-19T19:11:48.488Z,0
2023-08-19T19:14:15.167Z,0
2023-08-19T19:19:08.521Z,0
2023-08-19T19:21:35.224Z,0
2023-08-19T19:24:02.047Z,0
2023-08-19T19:26:28.564Z,0
2023-08-19T19:28:55.243Z,0
2023-08-19T19:31:21.937Z,0
2023-08-19T19:33:48.612Z,0
2023-08-19T19:36:13.835Z,0
2023-08-19T19:38:40.521Z,0
2023-08-19T19:41:07.252Z,0
2023-08-19T19:43:34.031Z,0
2023-08-19T19:46:00.594Z,0
2023-08-19T19:48:27.265Z,0
2023-08-19T19:50:53.953Z,0
2023-08-19T19:53:20.637Z,0
2023-08-19T19:55:47.404Z,0
2023-08-19T19:58:14.002Z,0
2023-08-19T20:00:40.700Z,0
2023-08-19T20:03:07.515Z,0
2023-08-19T20:05:34.190Z,0
2023-08-19T20:07:59.403Z,0
2023-08-19T20:10:25.966Z,0
2023-08-19T20:12:52.650Z,0
2023-08-19T20:15:19.394Z,0
2023-08-19T20:17:46.135Z,0
2023-08-19T20:20:12.709Z,0
2023-08-19T20:22:39.394Z,0
2023-08-19T20:25:06.194Z,0
2023-08-19T20:27:32.765Z,0
2023-08-19T20:29:59.562Z,0
2023-08-19T20:32:26.167Z,0
2023-08-19T20:34:52.816Z,0
2023-08-19T20:37:19.533Z,0
2023-08-19T20:39:44.727Z,0
2023-08-19T20:42:11.406Z,0
2023-08-19T20:44:38.101Z,0
2023-08-19T20:47:04.776Z,0
2023-08-19T20:49:31.633Z,0
2023-08-19T20:51:58.147Z,0
2023-08-19T20:54:24.849Z,0
2023-08-19T20:56:51.557Z,0
2023-08-19T20:59:18.330Z,0
2023-08-19T21:01:44.904Z,0
2023-08-19T21:04:11.573Z,0
2023-08-19T21:06:38.261Z,0
2023-08-19T21:09:05.054Z,0
2023-08-19T21:11:30.161Z,0
2023-08-19T21:13:56.891Z,0
2023-08-19T21:16:23.545Z,0
2023-08-19T21:18:50.224Z,0
2023-08-19T21:21:16.999Z,0
2023-08-19T21:23:43.597Z,0
2023-08-19T21:26:10.291Z,0
2023-08-19T21:28:37.044Z,0
2023-08-19T21:31:03.628Z,0
2023-08-19T21:33:30.417Z,0
2023-08-19T21:35:57.049Z,0
2023-08-19T21:38:23.747Z,0
2023-08-19T21:40:50.402Z,0
2023-08-19T21:43:15.598Z,0
2023-08-19T21:45:42.275Z,0
2023-08-19T21:48:08.957Z,0
2023-08-19T21:50:35.643Z,0
2023-08-19T21:53:02.417Z,0
2023-08-19T21:55:28.998Z,0
2023-08-19T21:57:55.703Z,0
2023-08-19T22:00:22.426Z,0
2023-08-19T22:02:49.067Z,0
2023-08-19T22:05:15.801Z,0
2023-08-19T22:07:42.487Z,0
2023-08-19T22:10:09.126Z,0
2023-08-19T22:12:35.950Z,0
2023-08-19T22:15:01.118Z,0
2023-08-19T22:17:27.706Z,0
2023-08-19T22:19:54.459Z,0
2023-08-19T22:22:21.140Z,0
2023-08-19T22:24:46.385Z,0
2023-08-19T22:27:13.011Z,0
2023-08-19T22:29:39.774Z,0
2023-08-19T22:32:06.463Z,0
2023-08-19T22:34:33.060Z,0
2023-08-19T22:36:59.749Z,0
2023-08-19T22:39:26.409Z,0
2023-08-19T22:41:53.098Z,0
2023-08-19T22:44:19.789Z,0
2023-08-19T22:46:46.502Z,0
2023-08-19T22:49:13.156Z,0
2023-08-19T22:51:39.869Z,0
2023-08-19T22:54:06.522Z,0
2023-08-19T22:56:33.216Z,0
2023-08-19T22:58:58.522Z,0
2023-08-19T23:01:25.160Z,0
2023-08-19T23:03:51.815Z,0
2023-08-19T23:06:18.495Z,0
2023-08-19T23:08:45.160Z,0
2023-08-19T23:11:11.861Z,0
2023-08-19T23:13:38.534Z,0
2023-08-19T23:16:05.218Z,0
2023-08-19T23:18:31.909Z,0
2023-08-19T23:20:58.595Z,0
2023-08-19T23:23:25.386Z,0
2023-08-19T23:25:51.976Z,0
2023-08-19T23:28:18.661Z,0
2023-08-19T23:30:43.865Z,0
2023-08-19T23:33:10.555Z,0
2023-08-19T23:35:37.240Z,0
2023-08-19T23:38:04.046Z,0
2023-08-19T23:40:30.607Z,0
2023-08-19T23:42:57.296Z,0
2023-08-19T23:45:23.976Z,0
2023-08-19T23:47:50.668Z,0
2023-08-19T23:50:17.342Z,0
2023-08-19T23:52:44.036Z,0
2023-08-19T23:55:10.713Z,0
2023-08-19T23:57:37.430Z,0
