createdAt,value
2018-10-02T00:01:39.737Z,11.40
2018-10-02T00:04:11.529Z,11.40
2018-10-02T00:06:41.512Z,11.40
2018-10-02T00:09:13.800Z,11.40
2018-10-02T00:11:49.366Z,11.40
2018-10-02T00:14:24.737Z,11.30
2018-10-02T00:16:54.517Z,11.30
2018-10-02T00:19:24.504Z,11.30
2018-10-02T00:21:54.875Z,11.30
2018-10-02T00:35:09.173Z,11.30
2018-10-02T00:37:57.410Z,11.20
2018-10-02T00:40:35.923Z,11.10
2018-10-02T00:44:10.659Z,11.00
2018-10-02T01:02:58.278Z,10.90
2018-10-02T01:05:29.769Z,10.90
2018-10-02T01:08:07.683Z,10.90
2018-10-02T01:10:37.793Z,10.90
2018-10-02T01:15:49.631Z,10.90
2018-10-02T01:18:19.921Z,10.90
2018-10-02T01:20:50.749Z,10.90
2018-10-02T01:23:22.387Z,10.90
2018-10-02T01:25:53.688Z,10.90
2018-10-02T01:28:24.583Z,10.90
2018-10-02T01:30:57.727Z,10.90
2018-10-02T01:33:33.405Z,10.90
2018-10-02T01:36:32.411Z,10.90
2018-10-02T01:39:05.752Z,10.90
2018-10-02T01:41:35.406Z,10.90
2018-10-02T01:44:05.663Z,10.90
2018-10-02T01:46:35.642Z,10.90
2018-10-02T01:49:05.881Z,10.90
2018-10-02T01:51:35.897Z,10.90
2018-10-02T01:54:06.012Z,10.90
2018-10-02T01:56:36.139Z,10.90
2018-10-02T01:59:06.020Z,10.90
2018-10-02T02:01:35.663Z,10.90
2018-10-02T02:04:05.853Z,10.80
2018-10-02T02:06:36.195Z,10.90
2018-10-02T02:09:13.141Z,10.90
2018-10-02T02:11:43.918Z,10.90
2018-10-02T02:14:14.135Z,10.80
2018-10-02T02:16:44.194Z,10.90
2018-10-02T02:19:15.715Z,10.90
2018-10-02T02:21:46.109Z,10.90
2018-10-02T02:24:16.735Z,10.90
2018-10-02T02:26:46.859Z,10.90
2018-10-02T02:29:17.365Z,10.90
2018-10-02T02:31:47.862Z,10.90
2018-10-02T05:30:27.496Z,9.80
2018-10-02T05:32:57.063Z,9.80
2018-10-02T05:35:30.227Z,9.90
2018-10-02T05:37:59.806Z,10.00
2018-10-02T05:40:29.565Z,10.10
2018-10-02T05:42:59.692Z,10.10
2018-10-02T05:45:29.907Z,10.20
2018-10-02T05:47:59.828Z,10.30
2018-10-02T05:50:29.615Z,10.40
2018-10-02T05:52:59.070Z,10.40
2018-10-02T05:55:30.733Z,10.40
2018-10-02T05:58:00.963Z,10.50
2018-10-02T06:00:30.706Z,10.50
2018-10-02T06:03:00.624Z,10.50
2018-10-02T06:05:31.610Z,10.50
2018-10-02T06:08:01.179Z,10.40
2018-10-02T06:10:35.347Z,10.40
2018-10-02T06:13:05.393Z,10.50
2018-10-02T06:15:35.031Z,10.50
2018-10-02T06:18:05.156Z,10.50
2018-10-02T06:20:34.876Z,10.50
2018-10-02T06:23:04.524Z,10.50
2018-10-02T06:25:34.147Z,10.50
2018-10-02T06:30:41.854Z,10.50
2018-10-02T06:33:11.456Z,10.50
2018-10-02T06:35:41.395Z,10.60
2018-10-02T06:38:10.940Z,10.60
2018-10-02T06:40:40.514Z,10.60
2018-10-02T06:43:10.382Z,10.60
2018-10-02T06:45:39.995Z,10.70
2018-10-02T06:48:10.905Z,10.80
2018-10-02T06:50:40.637Z,10.90
2018-10-02T06:53:10.143Z,10.90
2018-10-02T06:55:39.663Z,11.00
2018-10-02T06:58:10.349Z,11.00
2018-10-02T07:00:40.312Z,11.10
2018-10-02T07:03:10.563Z,11.20
2018-10-02T07:05:40.971Z,11.30
2018-10-02T07:08:44.455Z,11.30
2018-10-02T07:11:23.372Z,11.30
2018-10-02T07:13:53.178Z,11.40
2018-10-02T07:16:23.127Z,11.50
2018-10-02T07:18:52.985Z,11.50
2018-10-02T07:21:22.979Z,11.50
2018-10-02T07:23:52.554Z,11.50
2018-10-02T07:26:22.119Z,11.60
2018-10-02T07:28:52.259Z,11.60
2018-10-02T07:31:21.898Z,11.70
2018-10-02T07:33:51.407Z,11.70
2018-10-02T07:36:20.880Z,11.80
2018-10-02T07:38:50.601Z,11.80
2018-10-02T07:41:20.219Z,11.90
2018-10-02T07:43:49.838Z,12.00
2018-10-02T07:46:19.439Z,12.10
2018-10-02T07:48:49.814Z,12.20
2018-10-02T07:51:19.191Z,12.20
2018-10-02T07:53:48.549Z,12.30
2018-10-02T07:56:18.055Z,12.40
2018-10-02T07:58:47.571Z,12.50
2018-10-02T08:01:17.169Z,12.60
2018-10-02T08:03:46.725Z,12.70
2018-10-02T08:06:17.283Z,12.70
2018-10-02T08:08:46.782Z,12.80
2018-10-02T08:11:17.258Z,12.80
2018-10-02T08:13:46.995Z,12.90
2018-10-02T08:16:16.475Z,13.10
2018-10-02T08:18:45.883Z,13.20
2018-10-02T08:21:15.209Z,13.30
2018-10-02T08:23:44.631Z,13.30
2018-10-02T08:26:14.075Z,13.50
2018-10-02T08:28:43.520Z,13.90
2018-10-02T08:31:12.956Z,14.70
2018-10-02T08:33:43.739Z,15.40
2018-10-02T08:36:13.721Z,16.00
2018-10-02T08:38:43.196Z,17.20
2018-10-02T08:41:13.142Z,18.30
2018-10-02T08:43:43.061Z,19.80
2018-10-02T08:46:13.277Z,20.60
2018-10-02T08:48:43.300Z,21.30
2018-10-02T08:51:13.347Z,21.10
2018-10-02T08:53:43.228Z,21.10
2018-10-02T08:56:14.013Z,21.10
2018-10-02T08:58:43.429Z,21.20
2018-10-02T09:01:13.046Z,22.10
2018-10-02T09:03:42.665Z,22.10
2018-10-02T09:06:12.253Z,21.80
2018-10-02T09:08:42.607Z,21.90
2018-10-02T09:11:13.483Z,21.90
2018-10-02T09:13:43.129Z,22.60
2018-10-02T09:16:12.458Z,23.40
2018-10-02T09:18:42.680Z,23.40
2018-10-02T09:21:11.835Z,23.00
2018-10-02T09:23:42.176Z,22.40
2018-10-02T09:26:11.492Z,21.70
2018-10-02T09:28:40.872Z,20.90
2018-10-02T09:31:15.591Z,20.10
2018-10-02T09:33:54.941Z,19.70
2018-10-02T09:36:29.737Z,19.50
2018-10-02T09:39:28.186Z,19.20
2018-10-02T09:42:02.813Z,19.70
2018-10-02T09:44:32.679Z,20.40
2018-10-02T09:47:02.291Z,20.30
2018-10-02T09:49:31.901Z,21.00
2018-10-02T09:52:01.535Z,21.90
2018-10-02T09:54:31.069Z,22.40
2018-10-02T09:57:00.900Z,22.40
2018-10-02T09:59:30.523Z,22.10
2018-10-02T10:02:05.245Z,21.70
2018-10-02T10:04:34.734Z,21.70
2018-10-02T10:07:04.375Z,21.50
2018-10-02T10:09:34.105Z,21.60
2018-10-02T10:12:03.677Z,22.00
2018-10-02T10:14:33.229Z,22.20
2018-10-02T10:17:02.971Z,22.00
2018-10-02T10:19:33.499Z,22.00
2018-10-02T10:22:03.579Z,22.60
2018-10-02T10:24:33.169Z,22.50
2018-10-02T10:27:02.892Z,21.80
2018-10-02T10:29:32.470Z,22.00
2018-10-02T10:32:02.395Z,22.20
2018-10-02T10:34:34.224Z,22.30
2018-10-02T10:37:03.834Z,22.40
2018-10-02T10:39:33.489Z,23.10
2018-10-02T10:42:02.935Z,23.10
2018-10-02T10:44:32.443Z,22.50
2018-10-02T10:47:01.985Z,22.00
2018-10-02T10:49:31.377Z,21.40
2018-10-02T10:52:00.899Z,20.90
2018-10-02T10:54:30.358Z,20.50
2018-10-02T10:56:59.730Z,20.00
2018-10-02T10:59:29.682Z,19.90
2018-10-02T11:01:59.131Z,19.80
2018-10-02T11:04:28.899Z,19.80
2018-10-02T11:06:58.234Z,19.60
2018-10-02T11:09:27.833Z,19.30
2018-10-02T11:11:57.186Z,19.30
2018-10-02T11:14:26.779Z,19.20
2018-10-02T11:16:56.163Z,19.00
2018-10-02T11:19:25.596Z,18.70
2018-10-02T11:21:55.761Z,18.80
2018-10-02T11:24:25.690Z,18.80
2018-10-02T11:26:55.381Z,18.70
2018-10-02T11:29:25.314Z,18.80
2018-10-02T11:31:56.673Z,18.80
2018-10-02T11:34:26.827Z,18.80
2018-10-02T11:36:57.169Z,19.00
2018-10-02T11:39:26.688Z,18.80
2018-10-02T11:41:56.100Z,18.90
2018-10-02T11:44:25.727Z,19.20
2018-10-02T11:46:55.031Z,19.10
2018-10-02T11:49:24.500Z,19.00
2018-10-02T11:51:53.863Z,19.00
2018-10-02T11:54:23.304Z,19.20
2018-10-02T11:56:54.519Z,19.40
2018-10-02T11:59:24.415Z,19.30
2018-10-02T12:01:53.773Z,19.20
2018-10-02T12:04:23.187Z,19.10
2018-10-02T12:06:52.730Z,18.80
2018-10-02T12:09:22.181Z,18.40
2018-10-02T12:11:51.535Z,18.10
2018-10-02T12:14:21.657Z,17.80
2018-10-02T12:16:51.027Z,17.60
2018-10-02T12:19:20.394Z,17.50
2018-10-02T12:21:49.761Z,17.30
2018-10-02T12:24:19.180Z,17.30
2018-10-02T12:26:48.739Z,17.30
2018-10-02T12:29:18.234Z,17.50
2018-10-02T12:31:47.603Z,17.50
2018-10-02T12:34:16.953Z,17.60
2018-10-02T12:36:47.431Z,17.70
2018-10-02T12:39:17.071Z,17.60
2018-10-02T12:41:46.361Z,17.70
2018-10-02T12:44:15.691Z,17.70
2018-10-02T12:46:45.077Z,17.70
2018-10-02T12:49:14.485Z,17.60
2018-10-02T12:51:44.154Z,17.50
2018-10-02T12:54:13.477Z,17.30
2018-10-02T12:56:42.994Z,17.20
2018-10-02T12:59:12.528Z,17.10
2018-10-02T13:01:42.127Z,16.80
2018-10-02T13:04:11.804Z,16.70
2018-10-02T13:06:41.311Z,16.70
2018-10-02T13:09:11.252Z,16.70
2018-10-02T13:11:40.676Z,16.80
2018-10-02T13:14:10.447Z,16.70
2018-10-02T13:17:07.862Z,16.70
2018-10-02T13:19:37.267Z,16.60
2018-10-02T13:22:06.895Z,16.40
2018-10-02T13:24:36.430Z,16.30
2018-10-02T13:27:06.033Z,16.30
2018-10-02T13:29:55.091Z,16.30
2018-10-02T13:32:24.823Z,16.30
2018-10-02T13:34:54.305Z,16.10
2018-10-02T13:37:23.851Z,16.00
2018-10-02T13:39:53.351Z,15.90
2018-10-02T13:42:23.059Z,15.90
2018-10-02T13:44:52.641Z,15.90
2018-10-02T13:47:22.037Z,15.80
2018-10-02T13:49:51.624Z,15.80
2018-10-02T13:52:21.334Z,15.70
2018-10-02T13:54:50.997Z,15.50
2018-10-02T13:57:21.245Z,15.50
2018-10-02T13:59:52.132Z,15.30
2018-10-02T14:02:22.781Z,15.20
2018-10-02T14:04:52.079Z,15.20
2018-10-02T14:07:21.371Z,15.20
2018-10-02T14:09:50.751Z,15.10
2018-10-02T14:12:20.043Z,15.10
2018-10-02T14:14:49.544Z,15.10
2018-10-02T14:17:18.917Z,15.00
2018-10-02T14:19:48.243Z,15.00
2018-10-02T14:22:21.196Z,15.00
2018-10-02T14:24:50.443Z,15.00
2018-10-02T14:27:19.827Z,14.90
2018-10-02T14:29:49.277Z,14.70
2018-10-02T14:32:18.810Z,14.60
2018-10-02T14:34:48.249Z,14.60
2018-10-02T14:37:17.653Z,14.50
2018-10-02T14:39:47.020Z,14.30
2018-10-02T14:42:16.617Z,14.30
2018-10-02T14:44:46.068Z,14.30
2018-10-02T14:47:15.939Z,14.30
2018-10-02T14:49:45.235Z,14.20
2018-10-02T14:52:14.653Z,14.20
2018-10-02T14:54:44.035Z,14.20
2018-10-02T14:57:13.475Z,14.10
2018-10-02T14:59:43.019Z,14.00
2018-10-02T15:02:12.513Z,14.00
2018-10-02T15:04:42.132Z,13.90
2018-10-02T15:07:11.435Z,13.80
2018-10-02T15:09:40.895Z,13.90
2018-10-02T15:12:10.341Z,13.80
2018-10-02T15:14:39.723Z,13.80
2018-10-02T15:17:09.146Z,13.70
2018-10-02T15:19:38.807Z,13.60
2018-10-02T15:22:08.145Z,13.60
2018-10-02T15:24:37.481Z,13.50
2018-10-02T15:27:06.911Z,13.40
2018-10-02T15:29:36.349Z,13.40
2018-10-02T15:32:05.769Z,13.30
2018-10-02T15:34:35.225Z,13.30
2018-10-02T15:37:04.724Z,13.30
2018-10-02T15:39:34.310Z,13.20
2018-10-02T15:42:03.783Z,13.20
2018-10-02T15:44:33.380Z,13.20
2018-10-02T15:47:02.734Z,13.10
2018-10-02T15:49:32.037Z,13.10
2018-10-02T15:52:01.401Z,13.10
2018-10-02T15:54:30.720Z,13.10
2018-10-02T15:57:00.048Z,13.10
2018-10-02T15:59:29.539Z,13.00
2018-10-02T16:01:58.935Z,12.90
2018-10-02T16:04:28.347Z,13.00
2018-10-02T16:06:57.738Z,12.90
2018-10-02T16:09:27.155Z,12.90
2018-10-02T16:11:56.535Z,12.90
2018-10-02T16:14:25.875Z,12.80
2018-10-02T16:16:55.219Z,12.80
2018-10-02T16:19:24.548Z,12.70
2018-10-02T16:21:54.156Z,12.70
2018-10-02T16:24:23.678Z,12.60
2018-10-02T16:26:53.060Z,12.50
2018-10-02T16:29:22.504Z,12.40
2018-10-02T16:31:52.066Z,12.30
2018-10-02T16:34:21.440Z,12.30
2018-10-02T16:36:51.149Z,12.20
2018-10-02T16:39:22.309Z,12.20
2018-10-02T16:41:51.845Z,12.10
2018-10-02T16:44:21.211Z,12.10
2018-10-02T16:46:50.835Z,12.10
2018-10-02T16:49:20.263Z,12.10
2018-10-02T16:51:49.732Z,12.00
2018-10-02T16:54:19.171Z,12.00
2018-10-02T16:56:48.571Z,11.90
2018-10-02T16:59:17.947Z,11.90
2018-10-02T17:01:47.515Z,11.80
2018-10-02T17:04:16.915Z,11.70
2018-10-02T17:06:46.341Z,11.60
2018-10-02T17:09:15.879Z,11.50
2018-10-02T17:11:45.296Z,11.50
2018-10-02T17:14:14.770Z,11.40
2018-10-02T17:16:44.189Z,11.40
2018-10-02T17:19:13.589Z,11.40
2018-10-02T17:21:42.973Z,11.40
2018-10-02T17:24:12.608Z,11.40
2018-10-02T17:26:42.135Z,11.40
2018-10-02T17:29:11.879Z,11.40
2018-10-02T17:31:41.454Z,11.40
2018-10-02T17:34:10.914Z,11.40
2018-10-02T17:36:40.263Z,11.40
2018-10-02T17:39:11.053Z,11.40
2018-10-02T17:41:57.111Z,11.40
2018-10-02T17:44:26.531Z,11.40
2018-10-02T17:46:58.172Z,11.40
2018-10-02T17:49:27.836Z,11.40
2018-10-02T17:51:57.375Z,11.40
2018-10-02T17:54:27.188Z,11.40
2018-10-02T17:56:57.352Z,11.40
2018-10-02T17:59:27.239Z,11.40
2018-10-02T18:01:57.039Z,11.40
2018-10-02T18:04:26.704Z,11.40
2018-10-02T18:06:56.609Z,11.40
2018-10-02T18:09:26.292Z,11.40
2018-10-02T18:11:56.437Z,11.30
2018-10-02T18:14:25.792Z,11.30
2018-10-02T18:16:55.287Z,11.30
2018-10-02T18:19:29.294Z,11.40
2018-10-02T18:21:58.868Z,11.30
2018-10-02T18:24:28.370Z,11.30
2018-10-02T18:26:58.014Z,11.30
2018-10-02T18:29:27.595Z,11.40
2018-10-02T18:31:57.597Z,11.30
2018-10-02T18:34:27.143Z,11.40
2018-10-02T18:36:58.183Z,11.30
2018-10-02T18:39:27.657Z,11.30
2018-10-02T18:41:57.139Z,11.30
2018-10-02T18:45:02.072Z,11.30
2018-10-02T18:47:31.878Z,11.30
2018-10-02T18:50:01.644Z,11.30
2018-10-02T18:52:31.205Z,11.30
2018-10-02T18:55:00.771Z,11.20
2018-10-02T18:57:30.435Z,11.20
2018-10-02T19:00:00.010Z,11.30
2018-10-02T19:02:29.658Z,11.20
2018-10-02T19:04:59.139Z,11.30
2018-10-02T19:07:53.637Z,11.20
2018-10-02T19:24:45.480Z,11.20
2018-10-02T19:27:15.106Z,11.10
2018-10-02T19:29:44.686Z,11.10
2018-10-02T19:32:16.014Z,11.10
2018-10-02T19:34:45.648Z,11.10
2018-10-02T19:37:20.409Z,11.20
2018-10-02T19:39:49.926Z,11.20
2018-10-02T19:42:19.787Z,11.10
2018-10-02T19:44:49.266Z,11.00
2018-10-02T19:47:18.849Z,11.10
2018-10-02T19:49:50.369Z,11.00
2018-10-02T19:52:21.199Z,11.10
2018-10-02T19:54:51.062Z,11.00
2018-10-02T19:57:20.519Z,11.10
2018-10-02T19:59:49.987Z,11.00
2018-10-02T20:02:19.475Z,11.00
2018-10-02T20:04:48.859Z,11.00
2018-10-02T20:07:18.297Z,11.00
2018-10-02T20:09:47.858Z,11.00
2018-10-02T20:12:17.376Z,10.90
2018-10-02T20:14:46.776Z,10.90
2018-10-02T20:17:16.327Z,10.80
2018-10-02T20:19:45.682Z,10.90
2018-10-02T20:22:15.169Z,10.80
2018-10-02T20:24:44.659Z,10.80
2018-10-02T20:27:48.751Z,10.80
2018-10-02T20:30:18.195Z,10.80
2018-10-02T20:32:47.681Z,10.70
2018-10-02T20:35:17.095Z,10.70
2018-10-02T20:37:46.556Z,10.70
2018-10-02T20:40:15.895Z,10.70
2018-10-02T20:42:45.348Z,10.60
2018-10-02T20:45:14.857Z,10.60
2018-10-02T20:47:44.360Z,10.60
2018-10-02T20:50:14.333Z,10.60
2018-10-02T20:52:43.687Z,10.60
2018-10-02T20:55:13.078Z,10.60
2018-10-02T20:57:42.423Z,10.60
2018-10-02T21:00:12.519Z,10.60
2018-10-02T21:02:42.245Z,10.60
2018-10-02T21:05:11.734Z,10.60
2018-10-02T21:07:41.595Z,10.70
2018-10-02T21:10:11.353Z,10.70
2018-10-02T21:12:41.377Z,10.70
2018-10-02T21:15:10.964Z,10.60
2018-10-02T21:17:40.332Z,10.60
2018-10-02T21:20:09.980Z,10.60
2018-10-02T21:22:39.579Z,10.60
2018-10-02T21:25:09.197Z,10.60
2018-10-02T21:27:38.711Z,10.70
2018-10-02T21:30:08.252Z,10.70
2018-10-02T21:32:37.709Z,10.70
2018-10-02T21:35:07.283Z,10.70
2018-10-02T21:37:36.756Z,10.70
2018-10-02T21:40:06.431Z,10.70
2018-10-02T21:42:35.897Z,10.70
2018-10-02T21:45:05.485Z,10.70
2018-10-02T21:47:34.940Z,10.70
2018-10-02T21:50:04.294Z,10.80
2018-10-02T21:52:33.898Z,10.70
2018-10-02T21:55:03.464Z,10.70
2018-10-02T21:57:32.920Z,10.60
2018-10-02T22:00:02.412Z,10.60
2018-10-02T22:02:31.866Z,10.50
2018-10-02T22:05:01.385Z,10.60
2018-10-02T22:07:30.778Z,10.60
2018-10-02T22:10:00.211Z,10.60
2018-10-02T22:12:29.619Z,10.50
2018-10-02T22:14:59.031Z,10.60
2018-10-02T22:17:28.491Z,10.50
2018-10-02T22:19:57.976Z,10.50
2018-10-02T22:22:27.478Z,10.50
2018-10-02T22:24:56.944Z,10.60
2018-10-02T22:27:26.398Z,10.60
2018-10-02T22:29:55.804Z,10.50
2018-10-02T22:32:26.201Z,10.50
2018-10-02T22:34:55.611Z,10.60
2018-10-02T22:37:25.031Z,10.50
2018-10-02T22:39:54.484Z,10.60
2018-10-02T22:42:23.829Z,10.60
2018-10-02T22:44:53.458Z,10.60
2018-10-02T22:47:23.055Z,10.70
2018-10-02T22:49:52.462Z,10.70
2018-10-02T22:52:22.054Z,10.70
2018-10-02T22:54:51.704Z,10.60
2018-10-02T22:57:39.109Z,10.60
2018-10-02T23:00:25.308Z,10.70
2018-10-02T23:02:54.759Z,10.70
2018-10-02T23:05:24.314Z,10.70
2018-10-02T23:07:53.769Z,10.70
2018-10-02T23:10:23.258Z,10.70
2018-10-02T23:12:52.779Z,10.60
2018-10-02T23:15:22.273Z,10.80
2018-10-02T23:17:51.920Z,10.80
2018-10-02T23:20:21.355Z,10.70
2018-10-02T23:22:50.813Z,10.70
2018-10-02T23:25:20.490Z,10.70
2018-10-02T23:27:49.995Z,10.80
2018-10-02T23:30:19.445Z,10.80
2018-10-02T23:32:49.127Z,10.80
2018-10-02T23:38:54.911Z,10.80
2018-10-02T23:41:24.535Z,10.80
2018-10-02T23:43:54.053Z,10.80
2018-10-02T23:46:24.101Z,10.80
2018-10-02T23:48:54.035Z,10.70
2018-10-02T23:51:23.591Z,10.70
2018-10-02T23:53:53.119Z,10.70
2018-10-02T23:56:23.889Z,10.70
2018-10-02T23:58:53.871Z,10.60
