createdAt,value
2023-04-16T00:01:02.853Z,4.60
2023-04-16T00:03:31.563Z,4.13
2023-04-16T00:06:00.002Z,4.20
2023-04-16T00:08:28.318Z,4.20
2023-04-16T00:10:58.094Z,3.83
2023-04-16T00:13:27.880Z,4.70
2023-04-16T00:15:56.376Z,4.50
2023-04-16T00:18:24.534Z,4.47
2023-04-16T00:20:53.623Z,4.90
2023-04-16T00:23:22.033Z,4.80
2023-04-16T00:25:50.219Z,5.33
2023-04-16T00:28:19.981Z,5.47
2023-04-16T00:30:48.112Z,5.07
2023-04-16T00:33:17.231Z,4.30
2023-04-16T00:35:47.364Z,4.10
2023-04-16T00:38:16.253Z,4.23
2023-04-16T00:40:44.639Z,4.00
2023-04-16T00:43:12.928Z,4.37
2023-04-16T00:45:42.484Z,5.20
2023-04-16T00:48:10.669Z,5.03
2023-04-16T00:50:41.078Z,4.40
2023-04-16T00:53:09.811Z,4.50
2023-04-16T00:55:38.059Z,4.70
2023-04-16T00:58:06.449Z,4.33
2023-04-16T01:00:34.781Z,4.90
2023-04-16T01:03:04.965Z,5.03
2023-04-16T01:05:33.372Z,4.77
2023-04-16T01:08:01.832Z,4.30
2023-04-16T01:10:30.267Z,4.50
2023-04-16T01:12:58.369Z,4.63
2023-04-16T01:15:26.734Z,4.90
2023-04-16T01:17:54.868Z,5.30
2023-04-16T01:20:24.615Z,4.00
2023-04-16T01:22:54.417Z,4.87
2023-04-16T01:25:22.688Z,4.73
2023-04-16T01:27:51.385Z,4.87
2023-04-16T01:30:19.781Z,5.07
2023-04-16T01:32:49.222Z,4.40
2023-04-16T01:35:18.273Z,4.23
2023-04-16T01:37:46.682Z,4.53
2023-04-16T01:40:16.519Z,4.93
2023-04-16T01:42:44.738Z,4.63
2023-04-16T01:45:13.296Z,4.37
2023-04-16T01:47:42.028Z,5.30
2023-04-16T01:50:11.260Z,4.30
2023-04-16T01:52:39.512Z,4.53
2023-04-16T01:55:08.502Z,5.20
2023-04-16T01:57:38.246Z,4.60
2023-04-16T02:00:08.490Z,4.07
2023-04-16T02:02:37.657Z,3.87
2023-04-16T02:05:06.363Z,4.13
2023-04-16T02:07:34.581Z,4.77
2023-04-16T02:10:02.705Z,4.50
2023-04-16T02:12:31.297Z,5.13
2023-04-16T02:15:01.548Z,4.47
2023-04-16T02:17:29.740Z,5.37
2023-04-16T02:19:58.041Z,5.30
2023-04-16T02:22:26.618Z,4.83
2023-04-16T02:24:54.879Z,5.27
2023-04-16T02:27:23.006Z,5.23
2023-04-16T02:29:51.263Z,5.20
2023-04-16T02:32:20.964Z,5.03
2023-04-16T02:34:49.103Z,5.00
2023-04-16T02:37:17.274Z,4.97
2023-04-16T02:39:47.713Z,5.00
2023-04-16T02:42:16.167Z,4.90
2023-04-16T02:44:44.322Z,5.00
2023-04-16T02:47:12.547Z,5.10
2023-04-16T02:49:41.971Z,5.07
2023-04-16T02:52:10.089Z,4.97
2023-04-16T02:54:38.262Z,4.80
2023-04-16T02:57:07.058Z,5.20
2023-04-16T02:59:35.264Z,4.63
2023-04-16T03:02:03.727Z,5.17
2023-04-16T03:04:33.999Z,4.80
2023-04-16T03:07:03.586Z,4.70
2023-04-16T03:09:32.301Z,5.07
2023-04-16T03:12:01.854Z,4.67
2023-04-16T03:14:30.221Z,5.40
2023-04-16T03:16:58.529Z,5.20
2023-04-16T03:19:26.941Z,4.83
2023-04-16T03:21:55.304Z,4.83
2023-04-16T03:24:24.981Z,5.03
2023-04-16T03:26:53.241Z,5.37
2023-04-16T03:29:21.551Z,5.13
2023-04-16T03:31:49.705Z,4.53
2023-04-16T03:34:17.746Z,4.80
2023-04-16T03:36:46.021Z,4.73
2023-04-16T03:39:14.344Z,5.30
2023-04-16T03:41:43.983Z,4.67
2023-04-16T03:44:12.116Z,4.50
2023-04-16T03:46:40.686Z,4.63
2023-04-16T03:49:09.261Z,4.70
2023-04-16T03:51:37.619Z,4.67
2023-04-16T03:54:05.873Z,4.50
2023-04-16T03:56:34.064Z,4.47
2023-04-16T03:59:03.898Z,4.47
2023-04-16T04:01:32.055Z,4.87
2023-04-16T04:04:00.679Z,4.47
2023-04-16T04:06:29.043Z,4.43
2023-04-16T04:08:57.352Z,4.80
2023-04-16T04:11:25.723Z,4.93
2023-04-16T04:13:53.919Z,4.30
2023-04-16T04:16:23.697Z,4.37
2023-04-16T04:18:51.887Z,4.33
2023-04-16T04:21:20.115Z,4.60
2023-04-16T04:23:48.238Z,4.90
2023-04-16T04:26:16.458Z,4.50
2023-04-16T04:28:44.624Z,4.37
2023-04-16T04:31:12.843Z,4.00
2023-04-16T04:33:42.777Z,4.80
2023-04-16T04:36:11.047Z,4.57
2023-04-16T04:38:39.190Z,4.57
2023-04-16T04:41:07.476Z,4.50
2023-04-16T04:43:35.786Z,4.50
2023-04-16T04:46:03.974Z,4.40
2023-04-16T04:48:32.043Z,4.20
2023-04-16T04:51:02.986Z,4.57
2023-04-16T04:53:32.938Z,4.20
2023-04-16T04:56:11.059Z,4.07
2023-04-16T04:58:39.640Z,4.20
2023-04-16T05:01:07.816Z,4.20
2023-04-16T05:03:36.136Z,4.20
2023-04-16T05:06:06.372Z,4.73
2023-04-16T05:08:34.621Z,4.30
2023-04-16T05:11:02.752Z,4.47
2023-04-16T05:13:30.963Z,4.90
2023-04-16T05:15:59.088Z,4.50
2023-04-16T05:18:27.312Z,4.30
2023-04-16T05:20:56.040Z,4.40
2023-04-16T05:23:25.660Z,4.17
2023-04-16T05:25:53.770Z,4.20
2023-04-16T05:28:22.060Z,4.00
2023-04-16T05:30:50.569Z,4.77
2023-04-16T05:33:18.692Z,4.27
2023-04-16T05:35:46.888Z,4.20
2023-04-16T05:38:14.970Z,4.47
2023-04-16T05:40:44.499Z,4.10
2023-04-16T05:43:12.687Z,3.83
2023-04-16T05:45:41.494Z,3.80
2023-04-16T05:48:10.417Z,3.97
2023-04-16T05:50:39.453Z,4.07
2023-04-16T05:53:10.324Z,4.03
2023-04-16T05:55:38.331Z,4.07
2023-04-16T05:58:07.919Z,3.73
2023-04-16T06:00:36.575Z,4.07
2023-04-16T06:03:04.809Z,4.00
2023-04-16T06:05:33.347Z,3.77
2023-04-16T06:08:01.660Z,3.80
2023-04-16T06:10:29.845Z,3.50
2023-04-16T06:12:58.217Z,3.83
2023-04-16T06:15:27.863Z,4.10
2023-04-16T06:17:56.081Z,4.17
2023-04-16T06:20:24.318Z,3.70
2023-04-16T06:22:52.500Z,3.80
2023-04-16T06:25:20.545Z,4.00
2023-04-16T06:27:49.058Z,4.10
2023-04-16T06:30:17.589Z,3.93
2023-04-16T06:32:48.078Z,4.13
2023-04-16T06:35:16.574Z,4.07
2023-04-16T06:37:44.918Z,3.90
2023-04-16T06:40:13.746Z,3.90
2023-04-16T06:42:44.132Z,3.80
2023-04-16T06:45:14.255Z,3.90
2023-04-16T06:47:42.435Z,3.57
2023-04-16T06:50:12.976Z,4.10
2023-04-16T06:52:41.609Z,3.77
2023-04-16T06:55:10.101Z,4.43
2023-04-16T06:57:38.482Z,4.00
2023-04-16T07:00:07.860Z,3.90
2023-04-16T07:02:36.380Z,3.80
2023-04-16T07:05:05.422Z,3.90
2023-04-16T07:07:35.280Z,4.80
2023-04-16T07:10:03.479Z,3.90
2023-04-16T07:12:32.184Z,3.93
2023-04-16T07:15:00.337Z,4.03
2023-04-16T07:17:28.424Z,3.60
2023-04-16T07:19:56.890Z,3.77
2023-04-16T07:22:25.014Z,3.97
2023-04-16T07:24:54.443Z,4.30
2023-04-16T07:27:22.775Z,3.80
2023-04-16T07:29:51.243Z,4.10
2023-04-16T07:32:19.591Z,4.07
2023-04-16T07:34:48.167Z,4.00
2023-04-16T07:37:16.432Z,4.10
2023-04-16T07:39:44.546Z,4.00
2023-04-16T07:42:14.360Z,3.47
2023-04-16T07:44:42.420Z,3.70
2023-04-16T07:47:10.575Z,3.73
2023-04-16T07:49:39.217Z,3.60
2023-04-16T07:52:07.398Z,3.97
2023-04-16T07:54:35.570Z,4.17
2023-04-16T07:57:03.891Z,3.47
2023-04-16T07:59:33.414Z,3.93
2023-04-16T08:02:01.729Z,3.80
2023-04-16T08:04:30.370Z,3.87
2023-04-16T08:06:58.677Z,4.20
2023-04-16T08:09:29.684Z,3.50
2023-04-16T08:11:58.142Z,3.60
2023-04-16T08:14:26.371Z,4.10
2023-04-16T08:16:55.976Z,4.07
2023-04-16T08:19:24.350Z,3.63
2023-04-16T08:21:52.460Z,3.83
2023-04-16T08:24:20.592Z,3.93
2023-04-16T08:26:48.881Z,3.67
2023-04-16T08:29:16.984Z,3.50
2023-04-16T08:31:45.276Z,3.50
2023-04-16T08:34:15.138Z,3.40
2023-04-16T08:36:43.210Z,4.00
2023-04-16T08:39:11.388Z,3.50
2023-04-16T08:41:42.288Z,3.80
2023-04-16T08:44:15.710Z,4.43
2023-04-16T08:46:45.602Z,3.53
2023-04-16T08:49:19.055Z,3.67
2023-04-16T08:51:52.503Z,4.07
2023-04-16T08:54:32.436Z,3.70
2023-04-16T08:57:02.019Z,3.70
2023-04-16T08:59:30.750Z,3.67
2023-04-16T09:02:00.166Z,4.40
2023-04-16T09:04:30.930Z,3.60
2023-04-16T09:07:00.405Z,3.90
2023-04-16T09:09:28.713Z,3.50
2023-04-16T09:11:57.887Z,3.70
2023-04-16T09:14:26.560Z,3.70
2023-04-16T09:16:56.397Z,4.30
2023-04-16T09:19:24.926Z,3.77
2023-04-16T09:21:54.689Z,4.00
2023-04-16T09:24:23.623Z,4.00
2023-04-16T09:26:53.069Z,3.93
2023-04-16T09:29:37.585Z,3.40
2023-04-16T09:32:07.887Z,3.90
2023-04-16T09:34:37.473Z,4.03
2023-04-16T09:37:19.501Z,3.47
2023-04-16T09:39:55.665Z,4.00
2023-04-16T09:42:25.791Z,3.90
2023-04-16T09:44:54.416Z,3.90
2023-04-16T09:47:23.605Z,3.57
2023-04-16T09:49:51.947Z,3.13
2023-04-16T09:52:24.008Z,3.80
2023-04-16T09:54:53.594Z,3.70
2023-04-16T09:57:22.842Z,4.00
2023-04-16T09:59:55.145Z,4.47
2023-04-16T10:02:27.812Z,4.03
2023-04-16T10:04:57.960Z,3.90
2023-04-16T10:07:30.516Z,4.10
2023-04-16T10:09:59.982Z,3.63
2023-04-16T10:12:28.873Z,4.00
2023-04-16T10:14:56.930Z,3.53
2023-04-16T10:17:26.146Z,3.60
2023-04-16T10:19:56.088Z,3.97
2023-04-16T10:22:24.138Z,3.87
2023-04-16T10:24:55.429Z,3.67
2023-04-16T10:27:24.144Z,3.23
2023-04-16T10:29:52.829Z,3.60
2023-04-16T10:32:22.018Z,3.80
2023-04-16T10:34:50.401Z,3.80
2023-04-16T10:37:19.099Z,3.80
2023-04-16T10:39:47.427Z,3.57
2023-04-16T10:42:17.124Z,3.40
2023-04-16T10:44:47.571Z,3.27
2023-04-16T10:47:16.023Z,3.83
2023-04-16T10:49:44.799Z,3.10
2023-04-16T10:52:14.962Z,4.00
2023-04-16T10:54:43.425Z,4.00
2023-04-16T10:57:16.754Z,3.30
2023-04-16T10:59:46.925Z,3.57
2023-04-16T11:02:16.346Z,3.23
2023-04-16T11:04:46.116Z,3.40
2023-04-16T11:07:19.866Z,3.57
2023-04-16T11:09:56.511Z,3.23
2023-04-16T11:12:27.893Z,3.30
2023-04-16T11:15:02.216Z,3.30
2023-04-16T11:17:32.292Z,3.40
2023-04-16T11:20:00.474Z,4.55
2023-04-16T11:22:29.212Z,3.10
2023-04-16T11:24:58.146Z,3.13
2023-04-16T11:27:26.753Z,3.17
2023-04-16T11:30:04.722Z,3.40
2023-04-16T11:32:34.273Z,3.40
2023-04-16T11:35:04.845Z,3.00
2023-04-16T11:37:34.412Z,3.10
2023-04-16T11:40:04.693Z,3.90
2023-04-16T11:42:32.945Z,3.47
2023-04-16T11:45:02.704Z,3.00
2023-04-16T11:47:32.072Z,6.03
2023-04-16T11:50:16.305Z,5.10
2023-04-16T11:52:44.714Z,3.30
2023-04-16T11:55:13.287Z,2.80
2023-04-16T11:57:41.426Z,1.60
2023-04-16T12:00:13.993Z,2.90
2023-04-16T12:02:44.121Z,2.80
2023-04-16T12:05:29.302Z,2.90
2023-04-16T12:07:58.040Z,3.50
2023-04-16T12:10:27.155Z,2.83
2023-04-16T12:12:55.606Z,2.70
2023-04-16T12:15:25.302Z,3.00
2023-04-16T12:18:08.090Z,2.90
2023-04-16T12:20:41.667Z,3.00
2023-04-16T12:23:10.165Z,2.80
2023-04-16T12:25:38.480Z,3.33
2023-04-16T12:28:06.801Z,2.97
2023-04-16T12:30:51.578Z,3.10
2023-04-16T12:33:21.325Z,2.40
2023-04-16T12:35:49.851Z,3.20
2023-04-16T12:38:18.095Z,2.90
2023-04-16T12:40:46.979Z,2.90
2023-04-16T12:43:15.533Z,2.90
2023-04-16T12:45:45.303Z,3.30
2023-04-16T12:48:13.343Z,3.67
2023-04-16T12:50:44.419Z,3.37
2023-04-16T12:53:13.276Z,3.17
2023-04-16T12:55:41.386Z,3.60
2023-04-16T12:58:12.338Z,4.00
2023-04-16T13:00:41.413Z,3.30
2023-04-16T13:03:11.241Z,2.53
2023-04-16T13:05:39.671Z,2.97
2023-04-16T13:08:08.444Z,2.90
2023-04-16T13:10:36.916Z,3.10
2023-04-16T13:13:05.102Z,3.50
2023-04-16T13:15:33.281Z,3.20
2023-04-16T13:18:01.506Z,3.87
2023-04-16T13:20:31.162Z,2.80
2023-04-16T13:22:59.417Z,2.50
2023-04-16T13:25:27.957Z,3.10
2023-04-16T13:27:56.630Z,3.17
2023-04-16T13:30:25.812Z,3.20
2023-04-16T13:32:55.502Z,3.30
2023-04-16T13:35:24.390Z,4.70
2023-04-16T13:37:54.121Z,2.53
2023-04-16T13:40:22.391Z,2.80
2023-04-16T13:42:50.700Z,3.43
2023-04-16T13:45:20.598Z,2.70
2023-04-16T13:47:48.970Z,2.63
2023-04-16T13:50:17.365Z,3.40
2023-04-16T13:52:45.932Z,2.40
2023-04-16T13:55:19.280Z,2.40
2023-04-16T13:57:48.538Z,2.70
2023-04-16T14:00:20.579Z,2.90
2023-04-16T14:02:49.061Z,2.47
2023-04-16T14:05:17.679Z,2.60
2023-04-16T14:07:45.799Z,2.23
2023-04-16T14:10:15.610Z,2.50
2023-04-16T14:12:44.586Z,2.60
2023-04-16T14:15:14.804Z,2.23
2023-04-16T14:17:44.655Z,2.10
2023-04-16T14:20:14.949Z,2.10
2023-04-16T14:22:43.947Z,2.60
2023-04-16T14:25:12.056Z,2.10
2023-04-16T14:27:42.452Z,2.33
2023-04-16T14:30:11.278Z,2.40
2023-04-16T14:32:39.399Z,2.40
2023-04-16T14:35:08.662Z,3.30
2023-04-16T14:37:37.361Z,2.20
2023-04-16T14:40:08.665Z,2.30
2023-04-16T14:42:37.729Z,2.73
2023-04-16T14:45:08.841Z,2.63
2023-04-16T14:47:45.803Z,2.57
2023-04-16T14:50:14.977Z,2.20
2023-04-16T14:52:43.359Z,2.57
2023-04-16T14:55:13.683Z,2.60
2023-04-16T14:57:42.197Z,2.63
2023-04-16T15:00:13.716Z,3.20
2023-04-16T15:02:42.102Z,2.60
2023-04-16T15:05:11.025Z,3.50
2023-04-16T15:07:39.404Z,2.60
2023-04-16T15:10:09.118Z,6.53
2023-04-16T15:12:37.228Z,2.73
2023-04-16T15:15:06.066Z,2.40
2023-04-16T15:17:36.026Z,2.97
2023-04-16T15:20:08.222Z,3.00
2023-04-16T15:22:36.670Z,2.83
2023-04-16T15:25:05.250Z,3.20
2023-04-16T15:27:33.700Z,2.50
2023-04-16T15:30:02.064Z,2.73
2023-04-16T15:32:30.358Z,2.70
2023-04-16T15:35:00.088Z,2.50
2023-04-16T15:37:28.276Z,2.67
2023-04-16T15:39:56.700Z,2.50
2023-04-16T15:42:26.350Z,2.43
2023-04-16T15:44:54.549Z,2.60
2023-04-16T15:47:23.491Z,3.03
2023-04-16T15:49:51.831Z,2.70
2023-04-16T15:52:21.814Z,2.60
2023-04-16T15:54:50.496Z,2.93
2023-04-16T15:57:18.721Z,2.47
2023-04-16T16:00:03.190Z,2.33
2023-04-16T16:02:34.641Z,2.57
2023-04-16T16:05:03.471Z,2.40
2023-04-16T16:07:33.169Z,2.67
2023-04-16T16:10:01.430Z,2.50
2023-04-16T16:12:29.967Z,2.33
2023-04-16T16:14:58.503Z,2.80
2023-04-16T16:17:27.102Z,4.87
2023-04-16T16:19:56.545Z,2.50
2023-04-16T16:22:24.827Z,2.30
2023-04-16T16:24:59.883Z,2.73
2023-04-16T16:27:28.290Z,2.13
2023-04-16T16:29:56.725Z,2.57
2023-04-16T16:32:25.160Z,2.60
2023-04-16T16:34:53.339Z,2.33
2023-04-16T16:37:21.574Z,2.60
2023-04-16T16:39:49.990Z,2.57
2023-04-16T16:42:19.578Z,2.60
2023-04-16T16:44:48.998Z,2.60
2023-04-16T16:47:17.187Z,2.70
2023-04-16T16:49:45.505Z,2.37
2023-04-16T16:52:13.590Z,2.30
2023-04-16T16:54:42.788Z,2.30
2023-04-16T16:57:10.852Z,2.50
2023-04-16T16:59:40.544Z,2.37
2023-04-16T17:02:08.722Z,2.47
2023-04-16T17:04:37.036Z,2.20
2023-04-16T17:07:05.640Z,2.13
2023-04-16T17:09:33.793Z,2.10
2023-04-16T17:12:02.208Z,2.33
2023-04-16T17:14:30.579Z,2.47
2023-04-16T17:17:00.189Z,2.37
2023-04-16T17:19:29.598Z,2.00
2023-04-16T17:21:58.183Z,2.10
2023-04-16T17:24:26.954Z,2.50
2023-04-16T17:26:56.132Z,2.37
2023-04-16T17:29:30.732Z,2.50
2023-04-16T17:32:02.919Z,2.53
2023-04-16T17:34:31.667Z,3.73
2023-04-16T17:37:00.907Z,2.07
2023-04-16T17:39:29.488Z,2.33
2023-04-16T17:42:05.999Z,2.27
2023-04-16T17:44:34.452Z,2.43
2023-04-16T17:47:04.284Z,2.00
2023-04-16T17:49:32.639Z,2.20
2023-04-16T17:52:00.729Z,2.07
2023-04-16T17:54:28.860Z,2.00
2023-04-16T17:56:58.829Z,2.17
2023-04-16T17:59:27.552Z,2.10
2023-04-16T18:01:56.698Z,2.30
2023-04-16T18:04:26.771Z,2.00
2023-04-16T18:06:55.149Z,2.20
2023-04-16T18:09:23.605Z,2.10
2023-04-16T18:11:51.895Z,2.30
2023-04-16T18:14:21.594Z,2.17
2023-04-16T18:16:49.993Z,2.03
2023-04-16T18:19:18.432Z,2.00
2023-04-16T18:21:48.314Z,2.17
2023-04-16T18:24:16.591Z,2.23
2023-04-16T18:26:46.846Z,2.10
2023-04-16T18:29:15.663Z,2.10
2023-04-16T18:31:45.491Z,2.50
2023-04-16T18:34:13.598Z,2.10
2023-04-16T18:36:41.815Z,3.23
2023-04-16T18:39:11.446Z,2.10
2023-04-16T18:41:40.788Z,2.17
2023-04-16T18:44:10.805Z,2.33
2023-04-16T18:46:39.094Z,2.30
2023-04-16T18:49:07.512Z,2.20
2023-04-16T18:51:35.885Z,2.27
2023-04-16T18:54:04.403Z,2.70
2023-04-16T18:56:33.994Z,2.40
2023-04-16T18:59:02.548Z,2.13
2023-04-16T19:01:33.179Z,2.33
2023-04-16T19:04:01.826Z,2.10
2023-04-16T19:06:30.393Z,2.17
2023-04-16T19:08:58.970Z,1.93
2023-04-16T19:11:27.191Z,2.37
2023-04-16T19:13:57.641Z,2.10
2023-04-16T19:16:26.400Z,2.27
2023-04-16T19:18:56.518Z,2.47
2023-04-16T19:21:25.171Z,2.60
2023-04-16T19:23:54.228Z,2.00
2023-04-16T19:26:25.641Z,2.23
2023-04-16T19:28:54.572Z,2.77
2023-04-16T19:31:26.301Z,2.53
2023-04-16T19:33:59.733Z,2.00
2023-04-16T19:36:28.109Z,2.30
2023-04-16T19:38:56.540Z,2.20
2023-04-16T19:41:25.289Z,1.97
2023-04-16T19:43:55.725Z,2.60
2023-04-16T19:46:25.849Z,2.10
2023-04-16T19:48:54.045Z,2.10
2023-04-16T19:51:22.362Z,2.30
2023-04-16T19:53:51.082Z,2.20
2023-04-16T19:56:19.397Z,2.27
2023-04-16T19:58:47.623Z,2.13
2023-04-16T20:01:15.959Z,2.80
2023-04-16T20:03:45.732Z,2.20
2023-04-16T20:06:13.862Z,2.60
2023-04-16T20:08:42.422Z,2.20
2023-04-16T20:11:12.376Z,3.43
2023-04-16T20:13:40.569Z,2.60
2023-04-16T20:16:09.581Z,1.77
2023-04-16T20:18:41.612Z,1.90
2023-04-16T20:21:11.456Z,2.43
2023-04-16T20:23:39.636Z,2.47
2023-04-16T20:26:08.004Z,2.27
2023-04-16T20:28:36.634Z,1.80
2023-04-16T20:31:04.984Z,2.67
2023-04-16T20:33:33.288Z,2.20
2023-04-16T20:36:01.627Z,2.10
2023-04-16T20:38:32.607Z,2.30
2023-04-16T20:41:10.389Z,2.63
2023-04-16T20:43:40.867Z,2.17
2023-04-16T20:46:09.386Z,2.53
2023-04-16T20:48:38.748Z,2.00
2023-04-16T20:51:09.575Z,2.03
2023-04-16T20:53:41.287Z,2.10
2023-04-16T20:56:10.118Z,2.37
2023-04-16T20:58:38.335Z,2.00
2023-04-16T21:01:07.230Z,2.00
2023-04-16T21:03:35.984Z,1.70
2023-04-16T21:06:04.866Z,1.80
2023-04-16T21:08:33.156Z,2.10
2023-04-16T21:11:02.731Z,2.20
2023-04-16T21:13:30.841Z,2.10
2023-04-16T21:15:59.269Z,2.43
2023-04-16T21:18:27.981Z,2.60
2023-04-16T21:20:57.478Z,2.20
2023-04-16T21:23:25.801Z,2.30
2023-04-16T21:25:56.777Z,2.50
2023-04-16T21:28:26.968Z,2.33
2023-04-16T21:30:55.399Z,2.27
2023-04-16T21:33:23.702Z,2.20
2023-04-16T21:35:55.576Z,2.07
2023-04-16T21:38:24.264Z,2.17
2023-04-16T21:40:54.119Z,2.27
2023-04-16T21:43:22.274Z,2.40
2023-04-16T21:45:53.701Z,2.40
2023-04-16T21:48:28.734Z,2.13
2023-04-16T21:50:58.193Z,2.77
2023-04-16T21:53:28.155Z,2.20
2023-04-16T21:55:57.556Z,2.60
2023-04-16T21:58:26.711Z,2.30
2023-04-16T22:00:56.423Z,2.87
2023-04-16T22:03:26.916Z,2.47
2023-04-16T22:06:00.868Z,2.60
2023-04-16T22:08:29.706Z,3.50
2023-04-16T22:10:59.544Z,2.50
2023-04-16T22:13:28.250Z,3.47
2023-04-16T22:15:58.431Z,5.40
2023-04-16T22:18:26.758Z,3.53
2023-04-16T22:20:56.100Z,3.37
2023-04-16T22:23:24.963Z,3.10
2023-04-16T22:25:55.851Z,3.00
2023-04-16T22:28:24.488Z,3.30
2023-04-16T22:30:52.828Z,2.80
2023-04-16T22:33:22.624Z,3.47
2023-04-16T22:35:50.820Z,3.00
2023-04-16T22:38:18.997Z,2.90
2023-04-16T22:40:49.006Z,3.00
2023-04-16T22:43:17.730Z,3.00
2023-04-16T22:45:47.508Z,2.90
2023-04-16T22:48:16.700Z,3.00
2023-04-16T22:50:48.764Z,2.70
2023-04-16T22:53:16.978Z,2.23
2023-04-16T22:55:45.212Z,2.50
2023-04-16T22:58:13.707Z,2.23
2023-04-16T23:00:42.337Z,2.10
2023-04-16T23:03:10.768Z,2.30
2023-04-16T23:05:39.069Z,2.07
2023-04-16T23:08:09.362Z,2.10
2023-04-16T23:10:37.948Z,2.80
2023-04-16T23:13:06.257Z,1.90
2023-04-16T23:15:34.923Z,2.50
2023-04-16T23:18:03.421Z,2.13
2023-04-16T23:20:31.994Z,2.07
2023-04-16T23:23:00.452Z,2.60
2023-04-16T23:25:30.063Z,2.13
2023-04-16T23:27:58.443Z,2.10
2023-04-16T23:30:26.958Z,2.40
2023-04-16T23:32:55.631Z,2.40
2023-04-16T23:35:24.259Z,2.90
2023-04-16T23:37:52.818Z,2.50
2023-04-16T23:40:20.991Z,2.87
2023-04-16T23:42:50.699Z,2.30
2023-04-16T23:45:19.014Z,2.67
2023-04-16T23:47:47.151Z,2.60
2023-04-16T23:50:15.669Z,2.83
2023-04-16T23:52:44.220Z,2.70
2023-04-16T23:55:12.345Z,2.90
2023-04-16T23:57:40.704Z,2.90
