createdAt,value
2019-05-14T00:05:16.000Z,46.244
2019-05-14T00:15:16.000Z,46.197
2019-05-14T00:35:17.000Z,46.201
2019-05-14T00:45:16.000Z,46.177
2019-05-14T00:55:16.000Z,46.185
2019-05-14T01:05:16.000Z,46.234
2019-05-14T01:15:16.000Z,46.231
2019-05-14T01:25:17.000Z,46.155
2019-05-14T01:35:16.000Z,46.214
2019-05-14T01:45:17.000Z,46.201
2019-05-14T01:55:17.000Z,46.176
2019-05-14T02:05:17.000Z,46.195
2019-05-14T02:15:20.000Z,46.223
2019-05-14T02:25:17.000Z,46.2
2019-05-14T02:35:17.000Z,46.165
2019-05-14T02:45:17.000Z,46.226
2019-05-14T02:55:17.000Z,46.309
2019-05-14T03:05:20.000Z,46.347
2019-05-14T03:15:17.000Z,46.239
2019-05-14T03:25:17.000Z,46.299
2019-05-14T03:35:17.000Z,46.371
2019-05-14T03:45:17.000Z,46.378
2019-05-14T03:55:17.000Z,46.367
2019-05-14T04:05:17.000Z,46.32
2019-05-14T04:15:17.000Z,46.316
2019-05-14T04:25:19.000Z,46.356
2019-05-14T04:35:17.000Z,46.408
2019-05-14T04:45:17.000Z,46.394
2019-05-14T04:55:19.000Z,46.372
2019-05-14T05:05:17.000Z,46.318
2019-05-14T05:15:17.000Z,46.284
2019-05-14T05:25:17.000Z,46.244
2019-05-14T05:35:17.000Z,46.193
2019-05-14T05:45:18.000Z,46.132
2019-05-14T05:55:17.000Z,46.209
2019-05-14T06:05:17.000Z,46.119
2019-05-14T06:15:19.000Z,46.051
2019-05-14T06:25:17.000Z,46.218
2019-05-14T06:35:17.000Z,46.244
2019-05-14T06:45:17.000Z,46.224
2019-05-14T06:55:17.000Z,46.481
2019-05-14T07:05:18.000Z,46.88
2019-05-14T07:15:17.000Z,46.894
2019-05-14T07:25:17.000Z,46.964
2019-05-14T07:35:17.000Z,46.922
2019-05-14T07:45:17.000Z,46.744
2019-05-14T07:55:17.000Z,46.445
2019-05-14T08:05:17.000Z,46.232
2019-05-14T08:15:17.000Z,46.092
2019-05-14T08:35:17.000Z,46.558
2019-05-14T08:45:17.000Z,46.722
2019-05-14T08:55:17.000Z,46.686
2019-05-14T09:05:17.000Z,46.767
2019-05-14T09:15:18.000Z,46.854
2019-05-14T09:25:17.000Z,46.955
2019-05-14T09:35:18.000Z,47.191
2019-05-14T09:45:17.000Z,47.333
2019-05-14T09:55:17.000Z,47.353
2019-05-14T10:05:18.000Z,47.342
2019-05-14T10:15:18.000Z,47.568
2019-05-14T10:25:18.000Z,47.615
2019-05-14T10:35:18.000Z,47.498
2019-05-14T10:45:18.000Z,47.395
2019-05-14T10:55:18.000Z,47.395
2019-05-14T11:05:19.000Z,47.342
2019-05-14T11:15:18.000Z,47.346
2019-05-14T11:25:21.000Z,47.282
2019-05-14T11:35:20.000Z,46.945
2019-05-14T11:45:18.000Z,47.035
2019-05-14T11:55:18.000Z,46.852
2019-05-14T12:05:20.000Z,46.91
2019-05-14T12:15:18.000Z,46.648
2019-05-14T12:25:18.000Z,46.254
2019-05-14T12:35:20.000Z,46.298
2019-05-14T12:45:18.000Z,46.517
2019-05-14T12:55:22.000Z,46.303
2019-05-14T13:05:20.000Z,47.382
2019-05-14T13:25:18.000Z,48.203
2019-05-14T13:35:20.000Z,47.952
2019-05-14T13:45:18.000Z,47.995
2019-05-14T13:55:18.000Z,48.004
2019-05-14T14:05:20.000Z,48.004
2019-05-14T14:15:18.000Z,47.996
2019-05-14T14:25:18.000Z,47.95
2019-05-14T14:35:18.000Z,48.015
2019-05-14T14:45:18.000Z,47.843
2019-05-14T14:55:18.000Z,47.906
2019-05-14T15:05:20.000Z,47.522
2019-05-14T15:15:18.000Z,47.708
2019-05-14T15:25:18.000Z,47.602
2019-05-14T15:35:18.000Z,47.296
2019-05-14T15:45:21.000Z,47.633
2019-05-14T15:55:18.000Z,47.591
2019-05-14T16:05:19.000Z,47.654
2019-05-14T16:25:18.000Z,47.575
2019-05-14T16:35:19.000Z,47.529
2019-05-14T16:45:18.000Z,47.53
2019-05-14T17:05:18.000Z,47.439
2019-05-14T17:15:18.000Z,47.493
2019-05-14T17:25:18.000Z,47.364
2019-05-14T17:35:18.000Z,47.426
2019-05-14T17:45:18.000Z,47.434
2019-05-14T17:55:18.000Z,47.425
2019-05-14T18:05:18.000Z,47.434
2019-05-14T18:15:18.000Z,47.507
2019-05-14T18:25:18.000Z,47.441
2019-05-14T18:35:19.000Z,47.534
2019-05-14T18:45:19.000Z,47.553
2019-05-14T18:55:19.000Z,47.475
2019-05-14T19:05:22.000Z,47.494
2019-05-14T19:15:20.000Z,47.514
2019-05-14T19:25:19.000Z,47.469
2019-05-14T19:35:19.000Z,47.45
2019-05-14T19:45:19.000Z,47.556
2019-05-14T19:55:19.000Z,47.586
2019-05-14T20:05:22.000Z,47.728
2019-05-14T20:15:19.000Z,47.704
2019-05-14T20:25:19.000Z,47.866
2019-05-14T20:35:21.000Z,47.87
2019-05-14T20:45:19.000Z,48.196
2019-05-14T20:55:22.000Z,48.118
2019-05-14T21:05:19.000Z,48.095
2019-05-14T21:15:19.000Z,48.257
2019-05-14T21:25:19.000Z,48.343
2019-05-14T21:35:19.000Z,48.305
2019-05-14T21:45:19.000Z,48.409
2019-05-14T21:55:21.000Z,48.446
2019-05-14T22:05:19.000Z,48.411
2019-05-14T22:15:19.000Z,48.681
2019-05-14T22:25:19.000Z,48.515
2019-05-14T22:35:19.000Z,48.435
2019-05-14T22:45:19.000Z,48.419
2019-05-14T22:55:19.000Z,48.415
2019-05-14T23:05:19.000Z,48.208
2019-05-14T23:15:19.000Z,48.109
2019-05-14T23:25:19.000Z,48.105
2019-05-14T23:35:19.000Z,48.09
2019-05-14T23:45:23.000Z,47.98
2019-05-14T23:55:19.000Z,47.965
