createdAt,value
2019-06-15T00:01:56.131Z,10.50
2019-06-15T00:04:25.496Z,11.80
2019-06-15T00:06:54.915Z,12.27
2019-06-15T00:09:24.315Z,11.50
2019-06-15T00:11:53.689Z,11.03
2019-06-15T00:14:23.097Z,11.33
2019-06-15T00:16:52.449Z,11.07
2019-06-15T00:19:21.846Z,11.03
2019-06-15T00:21:51.268Z,11.40
2019-06-15T00:24:34.423Z,11.13
2019-06-15T00:26:51.787Z,11.70
2019-06-15T00:29:21.208Z,11.57
2019-06-15T00:31:50.601Z,12.13
2019-06-15T00:34:20.026Z,11.70
2019-06-15T00:36:49.391Z,11.67
2019-06-15T00:39:18.780Z,12.60
2019-06-15T00:41:48.255Z,12.70
2019-06-15T00:44:17.610Z,11.77
2019-06-15T00:46:47.024Z,11.60
2019-06-15T00:49:16.415Z,11.40
2019-06-15T00:51:46.590Z,10.70
2019-06-15T00:54:15.919Z,11.50
2019-06-15T00:56:45.300Z,11.17
2019-06-15T00:59:17.495Z,11.87
2019-06-15T01:01:46.884Z,11.10
2019-06-15T01:04:16.287Z,11.30
2019-06-15T01:06:45.679Z,11.40
2019-06-15T01:09:15.096Z,12.00
2019-06-15T01:11:44.493Z,12.13
2019-06-15T01:14:13.864Z,12.40
2019-06-15T01:16:43.225Z,12.63
2019-06-15T01:19:12.565Z,11.23
2019-06-15T01:21:42.097Z,11.43
2019-06-15T01:24:11.422Z,11.70
2019-06-15T01:26:40.843Z,11.27
2019-06-15T01:29:10.200Z,11.50
2019-06-15T01:31:39.591Z,12.10
2019-06-15T01:34:08.942Z,11.77
2019-06-15T01:36:38.295Z,12.10
2019-06-15T01:39:07.794Z,11.77
2019-06-15T01:41:37.218Z,11.50
2019-06-15T01:44:06.669Z,12.20
2019-06-15T01:46:36.047Z,11.60
2019-06-15T01:49:05.416Z,11.00
2019-06-15T01:51:34.806Z,11.53
2019-06-15T01:54:04.178Z,12.07
2019-06-15T01:56:33.523Z,12.10
2019-06-15T01:59:02.891Z,12.63
2019-06-15T02:01:32.274Z,11.67
2019-06-15T02:04:01.626Z,13.00
2019-06-15T02:06:31.055Z,11.93
2019-06-15T02:09:00.400Z,12.30
2019-06-15T02:11:29.777Z,12.43
2019-06-15T02:13:59.224Z,13.30
2019-06-15T02:16:28.652Z,11.70
2019-06-15T02:18:58.001Z,12.83
2019-06-15T02:21:27.362Z,12.40
2019-06-15T02:23:56.728Z,12.00
2019-06-15T02:26:26.154Z,12.37
2019-06-15T02:28:55.653Z,13.63
2019-06-15T02:31:25.058Z,12.67
2019-06-15T02:33:54.430Z,12.70
2019-06-15T02:36:23.820Z,12.73
2019-06-15T02:38:53.205Z,12.37
2019-06-15T02:41:22.688Z,13.70
2019-06-15T02:43:52.055Z,13.30
2019-06-15T02:46:25.961Z,13.53
2019-06-15T02:48:52.610Z,13.90
2019-06-15T02:51:22.130Z,12.57
2019-06-15T02:53:51.553Z,13.53
2019-06-15T02:56:20.928Z,13.57
2019-06-15T02:58:50.266Z,13.07
2019-06-15T03:01:19.624Z,13.23
2019-06-15T03:03:49.020Z,13.63
2019-06-15T03:06:18.404Z,13.17
2019-06-15T03:08:48.112Z,13.10
2019-06-15T03:11:17.572Z,12.97
2019-06-15T03:13:47.433Z,14.10
2019-06-15T03:16:16.856Z,14.97
2019-06-15T03:18:46.280Z,14.17
2019-06-15T03:21:15.614Z,13.20
2019-06-15T03:23:45.016Z,14.07
2019-06-15T03:26:14.450Z,15.20
2019-06-15T03:28:43.836Z,15.23
2019-06-15T03:31:13.223Z,14.43
2019-06-15T03:33:42.595Z,13.53
2019-06-15T03:36:11.956Z,13.53
2019-06-15T03:38:41.400Z,14.43
2019-06-15T03:41:10.776Z,14.70
2019-06-15T03:43:40.134Z,14.83
2019-06-15T03:46:09.538Z,14.43
2019-06-15T03:48:38.952Z,15.53
2019-06-15T03:51:08.323Z,15.20
2019-06-15T03:53:37.722Z,14.57
2019-06-15T03:56:20.539Z,14.77
2019-06-15T03:58:38.343Z,15.60
2019-06-15T04:01:16.996Z,15.80
2019-06-15T04:03:46.425Z,14.97
2019-06-15T04:06:15.817Z,14.50
2019-06-15T04:08:45.206Z,14.97
2019-06-15T04:11:14.596Z,15.07
2019-06-15T04:13:44.007Z,15.43
2019-06-15T04:16:13.363Z,15.03
2019-06-15T04:18:42.769Z,15.57
2019-06-15T04:21:12.167Z,17.23
2019-06-15T04:23:41.505Z,16.60
2019-06-15T04:26:10.834Z,15.30
2019-06-15T04:28:40.213Z,17.30
2019-06-15T04:31:09.568Z,17.57
2019-06-15T04:33:38.967Z,16.00
2019-06-15T04:36:08.361Z,16.37
2019-06-15T04:38:37.726Z,17.70
2019-06-15T04:41:07.103Z,16.90
2019-06-15T04:43:36.444Z,15.83
2019-06-15T04:46:05.854Z,15.67
2019-06-15T04:48:35.259Z,15.47
2019-06-15T04:51:06.298Z,15.87
2019-06-15T04:53:35.720Z,15.83
2019-06-15T04:56:08.113Z,17.10
2019-06-15T04:58:37.451Z,16.37
2019-06-15T05:01:06.913Z,17.27
2019-06-15T05:03:36.669Z,16.87
2019-06-15T05:06:06.209Z,15.73
2019-06-15T05:08:35.584Z,15.90
2019-06-15T05:11:06.890Z,16.77
2019-06-15T05:13:36.333Z,15.67
2019-06-15T05:16:06.158Z,17.57
2019-06-15T05:18:35.616Z,17.10
2019-06-15T05:21:05.040Z,17.73
2019-06-15T05:23:34.436Z,16.03
2019-06-15T05:26:03.789Z,17.27
2019-06-15T05:28:33.209Z,17.27
2019-06-15T05:31:02.532Z,16.40
2019-06-15T05:33:31.894Z,16.57
2019-06-15T05:36:03.860Z,15.87
2019-06-15T05:38:33.229Z,16.93
2019-06-15T05:41:02.595Z,15.17
2019-06-15T05:43:32.017Z,15.73
2019-06-15T05:46:00.150Z,16.80
2019-06-15T05:48:29.528Z,16.35
2019-06-15T05:50:58.848Z,16.00
2019-06-15T05:53:28.231Z,15.17
2019-06-15T05:55:57.592Z,14.87
2019-06-15T05:58:26.952Z,14.87
2019-06-15T06:00:56.339Z,14.30
2019-06-15T06:03:25.742Z,35.27
2019-06-15T06:05:55.090Z,13.83
2019-06-15T06:08:24.687Z,13.47
2019-06-15T06:10:54.283Z,12.87
2019-06-15T06:13:24.057Z,13.25
2019-06-15T06:15:53.672Z,11.88
2019-06-15T06:18:23.277Z,12.35
2019-06-15T06:20:52.901Z,12.28
2019-06-15T06:23:22.520Z,12.88
2019-06-15T06:25:52.164Z,12.37
2019-06-15T06:28:22.061Z,11.00
2019-06-15T06:30:51.682Z,10.83
2019-06-15T06:33:21.314Z,10.73
2019-06-15T06:35:50.942Z,11.20
2019-06-15T06:38:20.571Z,10.82
2019-06-15T06:40:50.283Z,10.43
2019-06-15T06:43:20.603Z,10.63
2019-06-15T06:45:50.441Z,10.88
2019-06-15T06:48:20.110Z,9.80
2019-06-15T06:50:49.815Z,9.25
2019-06-15T06:53:19.457Z,8.78
2019-06-15T06:55:49.044Z,7.87
2019-06-15T06:58:18.632Z,7.12
2019-06-15T07:00:48.209Z,7.17
2019-06-15T07:03:17.861Z,7.05
2019-06-15T07:05:47.492Z,7.20
2019-06-15T07:08:17.064Z,6.37
2019-06-15T07:10:46.804Z,6.80
2019-06-15T07:13:16.431Z,6.42
2019-06-15T07:15:46.005Z,6.05
2019-06-15T07:18:15.599Z,6.47
2019-06-15T07:20:45.174Z,6.20
2019-06-15T07:23:14.781Z,5.83
2019-06-15T07:25:45.562Z,6.10
2019-06-15T07:28:15.126Z,5.83
2019-06-15T07:30:45.105Z,6.30
2019-06-15T07:33:14.740Z,5.42
2019-06-15T07:35:44.338Z,5.65
2019-06-15T07:38:14.026Z,5.53
2019-06-15T07:40:43.635Z,6.08
2019-06-15T07:43:13.192Z,5.75
2019-06-15T07:45:42.869Z,5.90
2019-06-15T07:48:12.572Z,5.67
2019-06-15T07:50:42.176Z,5.30
2019-06-15T07:53:11.703Z,5.05
2019-06-15T07:55:41.310Z,5.90
2019-06-15T07:58:23.565Z,5.67
2019-06-15T08:00:42.302Z,5.37
2019-06-15T08:03:11.914Z,5.20
2019-06-15T08:05:41.512Z,5.65
2019-06-15T08:08:11.197Z,6.03
2019-06-15T08:10:40.770Z,5.37
2019-06-15T08:13:10.635Z,6.70
2019-06-15T08:15:40.300Z,5.42
2019-06-15T08:18:09.955Z,5.05
2019-06-15T08:20:39.532Z,4.95
2019-06-15T08:23:09.442Z,4.87
2019-06-15T08:25:39.126Z,4.92
2019-06-15T08:28:08.654Z,4.92
2019-06-15T08:30:43.358Z,4.70
2019-06-15T08:33:13.237Z,5.80
2019-06-15T08:35:43.082Z,4.55
2019-06-15T08:38:12.669Z,4.72
2019-06-15T08:40:42.376Z,5.03
2019-06-15T08:43:11.941Z,4.47
2019-06-15T08:45:41.583Z,4.92
2019-06-15T08:48:11.693Z,4.47
2019-06-15T08:50:41.525Z,4.55
2019-06-15T08:53:11.081Z,4.92
2019-06-15T08:55:40.678Z,4.97
2019-06-15T08:58:10.071Z,4.72
2019-06-15T09:00:39.606Z,4.70
2019-06-15T09:03:09.143Z,4.53
2019-06-15T09:05:38.773Z,4.75
2019-06-15T09:08:08.352Z,4.62
2019-06-15T09:10:37.707Z,4.55
2019-06-15T09:13:07.154Z,4.50
2019-06-15T09:15:46.954Z,4.20
2019-06-15T09:18:16.363Z,4.58
2019-06-15T09:20:45.767Z,4.55
2019-06-15T09:23:15.193Z,4.40
2019-06-15T09:25:44.680Z,4.37
2019-06-15T09:28:14.044Z,4.37
2019-06-15T09:30:43.488Z,4.12
2019-06-15T09:33:12.819Z,4.10
2019-06-15T09:35:42.282Z,4.55
2019-06-15T09:38:11.664Z,4.33
2019-06-15T09:40:41.193Z,4.30
2019-06-15T09:43:10.635Z,3.65
2019-06-15T09:45:39.985Z,3.83
2019-06-15T09:48:09.407Z,3.70
2019-06-15T09:50:38.842Z,3.60
2019-06-15T09:53:08.161Z,3.72
2019-06-15T09:55:37.576Z,3.85
2019-06-15T09:58:06.959Z,3.50
2019-06-15T10:00:36.408Z,3.60
2019-06-15T10:03:06.517Z,4.00
2019-06-15T10:05:35.919Z,3.83
2019-06-15T10:08:05.817Z,3.80
2019-06-15T10:10:35.323Z,3.42
2019-06-15T10:13:04.823Z,3.52
2019-06-15T10:15:34.167Z,3.72
2019-06-15T10:18:03.527Z,3.55
2019-06-15T10:20:32.870Z,4.22
2019-06-15T10:23:02.337Z,3.83
2019-06-15T10:25:31.712Z,4.00
2019-06-15T10:28:01.121Z,3.70
2019-06-15T10:30:32.039Z,3.77
2019-06-15T10:33:01.424Z,4.12
2019-06-15T10:35:30.787Z,3.40
2019-06-15T10:38:00.205Z,3.87
2019-06-15T10:40:29.549Z,3.67
2019-06-15T10:42:58.894Z,3.55
2019-06-15T10:45:28.341Z,4.10
2019-06-15T10:47:57.703Z,3.85
2019-06-15T10:50:27.042Z,4.10
2019-06-15T10:53:00.182Z,3.98
2019-06-15T10:55:29.505Z,4.12
2019-06-15T10:57:58.851Z,4.85
2019-06-15T11:00:28.289Z,4.80
2019-06-15T11:02:57.634Z,4.55
2019-06-15T11:05:31.908Z,4.33
2019-06-15T11:08:01.255Z,4.40
2019-06-15T11:10:43.763Z,4.58
2019-06-15T11:13:13.116Z,4.62
2019-06-15T11:15:55.512Z,5.45
2019-06-15T11:18:26.268Z,5.12
2019-06-15T11:20:58.774Z,4.90
2019-06-15T11:23:35.397Z,5.05
2019-06-15T11:26:27.749Z,5.00
2019-06-15T11:28:57.945Z,5.20
2019-06-15T11:31:35.100Z,4.80
2019-06-15T11:34:07.925Z,5.25
2019-06-15T11:36:37.809Z,4.47
2019-06-15T11:39:12.816Z,4.53
2019-06-15T11:41:45.141Z,4.17
2019-06-15T11:44:14.497Z,4.12
2019-06-15T11:46:43.822Z,4.60
2019-06-15T11:49:13.166Z,4.17
2019-06-15T11:51:42.524Z,3.87
2019-06-15T11:54:11.876Z,3.85
2019-06-15T11:56:41.287Z,3.87
2019-06-15T11:59:10.843Z,3.90
2019-06-15T12:01:40.404Z,3.72
2019-06-15T12:04:09.876Z,3.55
2019-06-15T12:06:39.174Z,4.17
2019-06-15T12:09:09.302Z,3.70
2019-06-15T12:11:39.395Z,3.72
2019-06-15T12:14:08.766Z,3.50
2019-06-15T12:16:38.346Z,3.22
2019-06-15T12:19:07.782Z,3.83
2019-06-15T12:21:37.393Z,3.33
2019-06-15T12:24:06.776Z,3.58
2019-06-15T12:26:36.177Z,3.67
2019-06-15T12:29:07.775Z,4.08
2019-06-15T12:31:36.883Z,3.72
2019-06-15T12:34:06.421Z,3.95
2019-06-15T12:36:35.905Z,4.20
2019-06-15T12:39:07.390Z,3.72
2019-06-15T12:41:36.971Z,3.83
2019-06-15T12:44:06.292Z,3.87
2019-06-15T12:46:35.803Z,3.65
2019-06-15T12:49:05.366Z,3.67
2019-06-15T12:51:34.796Z,3.98
2019-06-15T12:54:04.139Z,3.70
2019-06-15T12:56:33.468Z,3.95
2019-06-15T12:59:02.981Z,3.67
2019-06-15T13:01:32.301Z,4.28
2019-06-15T13:04:01.818Z,4.05
2019-06-15T13:06:31.239Z,4.65
2019-06-15T13:09:00.608Z,4.30
2019-06-15T13:11:30.107Z,4.50
2019-06-15T13:13:59.601Z,4.20
2019-06-15T13:16:38.946Z,4.80
2019-06-15T13:19:00.008Z,3.92
2019-06-15T13:21:29.336Z,4.22
2019-06-15T13:23:58.653Z,3.90
2019-06-15T13:26:28.100Z,4.62
2019-06-15T13:28:57.574Z,4.47
2019-06-15T13:31:26.896Z,4.20
2019-06-15T13:33:56.232Z,4.33
2019-06-15T13:36:25.711Z,3.80
2019-06-15T13:38:55.335Z,4.33
2019-06-15T13:41:24.737Z,4.40
2019-06-15T13:43:54.133Z,4.58
2019-06-15T13:46:23.484Z,4.58
2019-06-15T13:48:52.829Z,4.75
2019-06-15T13:51:22.167Z,4.90
2019-06-15T13:53:51.506Z,4.92
2019-06-15T13:56:20.816Z,5.17
2019-06-15T13:58:50.150Z,4.75
2019-06-15T14:01:33.290Z,4.75
2019-06-15T14:03:50.549Z,8.28
2019-06-15T14:06:19.874Z,4.40
2019-06-15T14:08:49.201Z,4.10
2019-06-15T14:11:18.860Z,4.35
2019-06-15T14:13:48.207Z,4.35
2019-06-15T14:16:17.847Z,4.25
2019-06-15T14:18:47.184Z,3.92
2019-06-15T14:21:16.510Z,4.72
2019-06-15T14:23:45.963Z,3.80
2019-06-15T14:26:17.081Z,4.58
2019-06-15T14:28:46.427Z,4.03
2019-06-15T14:31:15.862Z,5.15
2019-06-15T14:33:45.218Z,4.17
2019-06-15T14:36:14.761Z,4.12
2019-06-15T14:38:44.067Z,4.15
2019-06-15T14:41:13.420Z,4.33
2019-06-15T14:43:59.713Z,4.10
2019-06-15T14:46:29.055Z,3.83
2019-06-15T14:48:58.426Z,3.85
2019-06-15T14:51:27.898Z,4.08
2019-06-15T14:53:59.053Z,4.40
2019-06-15T14:56:28.287Z,6.10
2019-06-15T14:58:57.609Z,4.03
2019-06-15T15:01:26.938Z,3.87
2019-06-15T15:03:57.254Z,3.83
2019-06-15T15:06:26.820Z,3.80
2019-06-15T15:08:56.357Z,5.12
2019-06-15T15:11:26.430Z,3.70
2019-06-15T15:13:56.295Z,3.80
2019-06-15T15:16:25.618Z,4.00
2019-06-15T15:18:56.736Z,4.20
2019-06-15T15:21:26.622Z,4.97
2019-06-15T15:23:57.049Z,3.62
2019-06-15T15:26:26.699Z,4.00
2019-06-15T15:28:56.599Z,3.90
2019-06-15T15:31:27.290Z,3.87
2019-06-15T15:33:56.796Z,4.70
2019-06-15T15:36:26.420Z,4.05
2019-06-15T15:38:56.879Z,4.28
2019-06-15T15:41:26.720Z,4.25
2019-06-15T15:43:56.217Z,3.92
2019-06-15T15:46:25.571Z,3.95
2019-06-15T15:48:56.897Z,3.83
2019-06-15T15:51:26.228Z,2.98
2019-06-15T15:53:56.717Z,3.42
2019-06-15T15:56:27.236Z,3.50
2019-06-15T15:58:56.728Z,3.47
2019-06-15T16:01:26.446Z,3.60
2019-06-15T16:03:56.264Z,3.33
2019-06-15T16:06:26.226Z,3.08
2019-06-15T16:08:56.953Z,3.10
2019-06-15T16:11:26.771Z,2.90
2019-06-15T16:13:56.514Z,3.50
2019-06-15T16:16:26.691Z,3.30
2019-06-15T16:18:56.269Z,3.27
2019-06-15T16:21:26.021Z,3.40
2019-06-15T16:23:58.078Z,2.95
2019-06-15T16:26:27.307Z,3.27
2019-06-15T16:28:56.821Z,3.25
2019-06-15T16:31:29.116Z,3.22
2019-06-15T16:33:57.479Z,3.22
2019-06-15T16:36:26.834Z,3.20
2019-06-15T16:38:56.181Z,2.98
2019-06-15T16:41:25.991Z,3.90
2019-06-15T16:43:56.267Z,3.37
2019-06-15T16:46:26.410Z,3.40
2019-06-15T16:48:56.064Z,3.70
2019-06-15T16:51:26.988Z,3.72
2019-06-15T16:53:57.056Z,3.25
2019-06-15T16:56:26.883Z,3.00
2019-06-15T16:58:56.325Z,3.75
2019-06-15T17:01:27.560Z,4.85
2019-06-15T17:03:57.116Z,3.30
2019-06-15T17:06:26.981Z,3.50
2019-06-15T17:08:56.782Z,3.20
2019-06-15T17:11:26.529Z,3.72
2019-06-15T17:13:56.371Z,3.65
2019-06-15T17:16:26.187Z,3.58
2019-06-15T17:18:56.210Z,3.70
2019-06-15T17:21:26.204Z,3.77
2019-06-15T17:23:57.222Z,3.98
2019-06-15T17:26:26.829Z,3.92
2019-06-15T17:28:56.668Z,4.37
2019-06-15T17:31:27.164Z,4.92
2019-06-15T17:33:56.793Z,4.92
2019-06-15T17:36:27.586Z,4.22
2019-06-15T17:38:57.195Z,4.12
2019-06-15T17:41:26.686Z,4.97
2019-06-15T17:43:56.558Z,5.72
2019-06-15T17:46:29.038Z,4.85
2019-06-15T17:48:57.063Z,4.45
2019-06-15T17:51:26.941Z,4.62
2019-06-15T17:53:56.607Z,5.40
2019-06-15T17:56:26.816Z,7.37
2019-06-15T17:58:56.414Z,5.87
2019-06-15T18:01:26.573Z,4.90
2019-06-15T18:03:58.238Z,4.22
2019-06-15T18:06:27.379Z,5.72
2019-06-15T18:08:56.808Z,4.33
2019-06-15T18:11:26.432Z,5.25
2019-06-15T18:13:56.701Z,6.67
2019-06-15T18:16:30.210Z,6.03
2019-06-15T18:18:57.610Z,5.62
2019-06-15T18:21:27.066Z,5.78
2019-06-15T18:23:57.305Z,5.20
2019-06-15T18:26:26.916Z,5.30
2019-06-15T18:28:56.284Z,5.70
2019-06-15T18:31:26.948Z,5.70
2019-06-15T18:34:08.343Z,5.17
2019-06-15T18:36:27.759Z,5.70
2019-06-15T18:38:57.576Z,6.17
2019-06-15T18:41:28.533Z,6.70
2019-06-15T18:43:57.857Z,6.42
2019-06-15T18:46:27.587Z,6.22
2019-06-15T18:48:57.044Z,6.08
2019-06-15T18:51:27.145Z,9.45
2019-06-15T18:53:56.656Z,6.90
2019-06-15T18:56:27.108Z,6.50
2019-06-15T18:58:56.621Z,6.83
2019-06-15T19:01:27.125Z,7.20
2019-06-15T19:03:56.866Z,6.92
2019-06-15T19:06:27.071Z,6.70
2019-06-15T19:08:57.470Z,6.75
2019-06-15T19:11:27.427Z,7.37
2019-06-15T19:13:56.982Z,6.33
2019-06-15T19:16:26.715Z,6.55
2019-06-15T19:18:56.670Z,6.58
2019-06-15T19:21:28.139Z,6.97
2019-06-15T19:23:57.739Z,6.80
2019-06-15T19:26:27.238Z,6.70
2019-06-15T19:28:56.910Z,5.60
2019-06-15T19:31:27.814Z,6.27
2019-06-15T19:33:57.450Z,6.47
2019-06-15T19:36:28.813Z,6.55
2019-06-15T19:38:58.467Z,6.17
2019-06-15T19:41:28.195Z,6.10
2019-06-15T19:43:57.626Z,6.37
2019-06-15T19:46:27.787Z,6.42
2019-06-15T19:48:57.212Z,5.87
2019-06-15T19:51:29.038Z,6.20
2019-06-15T19:53:58.575Z,6.75
2019-06-15T19:56:27.985Z,6.47
2019-06-15T19:58:57.334Z,6.45
2019-06-15T20:01:26.804Z,6.72
2019-06-15T20:03:57.483Z,5.87
2019-06-15T20:06:27.376Z,5.58
2019-06-15T20:08:56.901Z,6.28
2019-06-15T20:11:26.604Z,6.17
2019-06-15T20:13:56.381Z,6.15
2019-06-15T20:16:25.784Z,6.25
2019-06-15T20:18:56.338Z,6.42
2019-06-15T20:21:26.193Z,7.17
2019-06-15T20:23:56.567Z,6.50
2019-06-15T20:26:26.866Z,6.10
2019-06-15T20:28:56.554Z,6.22
2019-06-15T20:31:25.873Z,5.60
2019-06-15T20:33:56.980Z,6.20
2019-06-15T20:36:27.063Z,6.03
2019-06-15T20:38:56.659Z,6.75
2019-06-15T20:41:27.298Z,6.15
2019-06-15T20:43:56.918Z,6.20
2019-06-15T20:46:26.516Z,5.42
2019-06-15T20:48:56.542Z,5.50
2019-06-15T20:51:26.116Z,5.50
2019-06-15T20:53:56.718Z,5.95
2019-06-15T20:56:26.755Z,5.70
2019-06-15T20:58:57.186Z,6.00
2019-06-15T21:01:28.033Z,5.58
2019-06-15T21:03:57.456Z,5.78
2019-06-15T21:06:26.833Z,5.30
2019-06-15T21:08:56.263Z,5.28
2019-06-15T21:11:26.507Z,5.30
2019-06-15T21:13:56.189Z,5.37
2019-06-15T21:16:26.269Z,5.53
2019-06-15T21:18:57.165Z,5.60
2019-06-15T21:21:27.703Z,5.60
2019-06-15T21:23:57.172Z,6.25
2019-06-15T21:26:27.074Z,5.70
2019-06-15T21:28:56.704Z,5.57
2019-06-15T21:31:26.314Z,5.77
2019-06-15T21:33:56.199Z,5.78
2019-06-15T21:36:26.165Z,5.23
2019-06-15T21:38:56.273Z,5.80
2019-06-15T21:41:26.366Z,5.83
2019-06-15T21:43:56.547Z,5.67
2019-06-15T21:46:26.716Z,5.97
2019-06-15T21:48:56.429Z,6.00
2019-06-15T21:51:26.983Z,5.60
2019-06-15T21:53:56.592Z,5.50
2019-06-15T21:56:28.968Z,5.90
2019-06-15T21:58:57.086Z,5.47
2019-06-15T22:01:37.397Z,5.47
2019-06-15T22:04:07.384Z,5.83
2019-06-15T22:06:37.492Z,5.20
2019-06-15T22:09:12.957Z,5.80
2019-06-15T22:11:43.866Z,5.77
2019-06-15T22:14:13.201Z,5.90
2019-06-15T22:16:42.562Z,5.58
2019-06-15T22:19:11.908Z,6.47
2019-06-15T22:21:41.412Z,5.97
2019-06-15T22:24:10.784Z,5.93
2019-06-15T22:26:40.126Z,5.80
2019-06-15T22:29:09.490Z,6.43
2019-06-15T22:31:38.824Z,6.33
2019-06-15T22:34:08.202Z,6.30
2019-06-15T22:36:37.618Z,6.30
2019-06-15T22:39:07.586Z,6.97
2019-06-15T22:41:36.960Z,6.67
2019-06-15T22:44:06.556Z,6.93
2019-06-15T22:46:35.913Z,6.13
2019-06-15T22:49:06.786Z,6.33
2019-06-15T22:51:36.955Z,6.20
2019-06-15T22:54:06.461Z,5.80
2019-06-15T22:56:37.074Z,6.47
2019-06-15T22:59:06.640Z,6.23
2019-06-15T23:01:36.009Z,6.77
2019-06-15T23:04:06.599Z,6.63
2019-06-15T23:06:40.603Z,6.00
2019-06-15T23:09:07.948Z,6.17
2019-06-15T23:11:37.365Z,6.20
2019-06-15T23:14:07.026Z,6.10
2019-06-15T23:16:36.969Z,6.00
2019-06-15T23:19:07.761Z,6.10
2019-06-15T23:21:37.523Z,5.97
2019-06-15T23:24:06.984Z,5.70
2019-06-15T23:26:36.821Z,5.93
2019-06-15T23:29:06.891Z,5.93
2019-06-15T23:31:36.853Z,5.67
2019-06-15T23:34:07.017Z,6.20
2019-06-15T23:36:53.106Z,5.80
2019-06-15T23:39:10.123Z,5.83
2019-06-15T23:41:39.479Z,5.80
2019-06-15T23:44:08.896Z,5.73
2019-06-15T23:46:38.260Z,6.37
2019-06-15T23:49:07.591Z,6.33
2019-06-15T23:51:37.150Z,5.90
2019-06-15T23:54:06.496Z,6.10
2019-06-15T23:56:36.831Z,5.93
2019-06-15T23:59:06.982Z,6.00
