createdAt,value
2023-03-24T00:02:37.680Z,99039.56
2023-03-24T00:06:39.751Z,99039.38
2023-03-24T00:10:42.708Z,99029.41
2023-03-24T00:14:46.542Z,99016.44
2023-03-24T00:18:53.161Z,99013.84
2023-03-24T00:22:59.205Z,99015.38
2023-03-24T00:27:03.761Z,99005.72
2023-03-24T00:31:08.761Z,99013.66
2023-03-24T00:35:12.910Z,99018.31
2023-03-24T00:39:17.303Z,99000.19
2023-03-24T00:43:19.247Z,99005.31
2023-03-24T00:47:26.209Z,99001.13
2023-03-24T00:51:37.838Z,98979.25
2023-03-24T00:55:39.563Z,98986.41
2023-03-24T00:59:48.719Z,98992.38
2023-03-24T01:03:53.908Z,98992.50
2023-03-24T01:08:03.955Z,98987.72
2023-03-24T01:12:07.076Z,98987.59
2023-03-24T01:16:09.585Z,98974.72
2023-03-24T01:20:12.390Z,98972.09
2023-03-24T01:24:14.256Z,98954.13
2023-03-24T01:28:19.168Z,98956.13
2023-03-24T01:32:21.197Z,98946.88
2023-03-24T01:36:23.294Z,98943.28
2023-03-24T01:40:31.410Z,98952.00
2023-03-24T01:44:38.240Z,98946.88
2023-03-24T01:49:09.242Z,98939.19
2023-03-24T01:53:11.121Z,98952.41
2023-03-24T01:57:25.004Z,98949.19
2023-03-24T02:01:30.256Z,98931.06
2023-03-24T02:05:34.964Z,98928.22
2023-03-24T02:09:37.132Z,98922.34
2023-03-24T02:13:39.088Z,98946.56
2023-03-24T02:18:19.127Z,98928.84
2023-03-24T02:22:55.965Z,98930.56
2023-03-24T02:27:30.239Z,98929.13
2023-03-24T02:32:10.161Z,98931.50
2023-03-24T02:36:30.104Z,98924.22
2023-03-24T02:41:06.781Z,98913.56
2023-03-24T02:45:24.603Z,98915.25
2023-03-24T02:49:54.850Z,98909.69
2023-03-24T02:54:28.051Z,98904.38
2023-03-24T02:58:48.902Z,98891.44
2023-03-24T03:03:09.630Z,98892.69
2023-03-24T03:07:19.621Z,98885.84
2023-03-24T03:11:27.586Z,98907.00
2023-03-24T03:15:49.619Z,98893.88
2023-03-24T03:20:02.581Z,98894.94
2023-03-24T03:24:15.849Z,98895.31
2023-03-24T03:28:23.683Z,98896.72
2023-03-24T03:32:32.087Z,98896.34
2023-03-24T03:36:39.917Z,98886.03
2023-03-24T03:40:51.761Z,98873.84
2023-03-24T03:44:53.738Z,98853.22
2023-03-24T03:48:55.804Z,98855.66
2023-03-24T03:53:29.207Z,98870.03
2023-03-24T03:57:57.673Z,98855.09
2023-03-24T04:02:14.421Z,98853.09
2023-03-24T04:06:28.094Z,98852.50
2023-03-24T04:11:06.854Z,98858.78
2023-03-24T04:15:29.378Z,98860.44
2023-03-24T04:20:14.906Z,98867.31
2023-03-24T04:24:40.337Z,98860.00
2023-03-24T04:28:53.131Z,98850.63
2023-03-24T04:33:03.966Z,98861.31
2023-03-24T04:37:12.687Z,98859.47
2023-03-24T04:41:17.808Z,98841.31
2023-03-24T04:45:19.980Z,98842.00
2023-03-24T04:49:25.557Z,98840.72
2023-03-24T04:53:27.912Z,98834.28
2023-03-24T04:57:29.705Z,98820.13
2023-03-24T05:01:31.731Z,98819.91
2023-03-24T05:05:33.520Z,98817.28
2023-03-24T05:09:35.372Z,98818.91
2023-03-24T05:13:37.529Z,98800.22
2023-03-24T05:17:39.531Z,98806.72
2023-03-24T05:21:41.528Z,98804.09
2023-03-24T05:25:43.698Z,98802.41
2023-03-24T05:29:46.140Z,98801.91
2023-03-24T05:33:48.914Z,98795.03
2023-03-24T05:37:53.688Z,98796.69
2023-03-24T05:41:55.589Z,98779.97
2023-03-24T05:46:03.639Z,98763.06
2023-03-24T05:50:08.982Z,98771.34
2023-03-24T05:54:14.414Z,98759.75
2023-03-24T05:58:16.503Z,98751.94
2023-03-24T06:02:21.926Z,98752.69
2023-03-24T06:06:23.939Z,98750.56
2023-03-24T06:10:29.721Z,98738.09
2023-03-24T06:14:31.605Z,98717.50
2023-03-24T06:18:33.693Z,98729.28
2023-03-24T06:22:36.403Z,98728.34
2023-03-24T06:26:38.329Z,98714.22
2023-03-24T06:30:43.819Z,98702.72
2023-03-24T06:34:45.700Z,98703.97
2023-03-24T06:38:47.696Z,98711.69
2023-03-24T06:42:49.948Z,98699.13
2023-03-24T06:46:51.916Z,98686.97
2023-03-24T06:50:54.091Z,98693.06
2023-03-24T06:54:56.066Z,98700.09
2023-03-24T06:58:57.980Z,98705.13
2023-03-24T07:03:02.498Z,98702.63
2023-03-24T07:07:22.508Z,98689.31
2023-03-24T07:11:27.335Z,98690.88
2023-03-24T07:15:32.617Z,98686.41
2023-03-24T07:19:34.490Z,98694.31
2023-03-24T07:23:39.513Z,98698.19
2023-03-24T07:27:42.863Z,98690.56
2023-03-24T07:31:51.196Z,98680.59
2023-03-24T07:35:59.736Z,98682.94
2023-03-24T07:40:07.190Z,98681.81
2023-03-24T07:44:09.782Z,98679.84
2023-03-24T07:48:25.882Z,98665.84
2023-03-24T07:52:30.201Z,98687.84
2023-03-24T07:56:39.687Z,98671.88
2023-03-24T08:00:43.327Z,98682.22
2023-03-24T08:04:45.380Z,98678.41
2023-03-24T08:08:51.504Z,98676.59
2023-03-24T08:12:54.487Z,98688.53
2023-03-24T08:17:13.155Z,98687.56
2023-03-24T08:21:15.447Z,98688.81
2023-03-24T08:25:26.025Z,98674.16
2023-03-24T08:29:30.505Z,98680.50
2023-03-24T08:33:52.787Z,98687.41
2023-03-24T08:37:54.807Z,98684.56
2023-03-24T08:41:56.865Z,98688.31
2023-03-24T08:46:06.867Z,98687.16
2023-03-24T08:50:14.714Z,98692.16
2023-03-24T08:54:16.705Z,98698.50
2023-03-24T08:58:23.199Z,98680.09
2023-03-24T09:02:30.899Z,98675.38
2023-03-24T09:06:39.711Z,98678.13
2023-03-24T09:15:14.838Z,98675.59
2023-03-24T09:19:29.994Z,98674.59
2023-03-24T09:23:47.869Z,98673.81
2023-03-24T09:27:50.491Z,98674.09
2023-03-24T09:31:55.846Z,98676.50
2023-03-24T09:36:04.297Z,98680.09
2023-03-24T09:40:26.846Z,98675.72
2023-03-24T09:44:44.117Z,98690.22
2023-03-24T09:48:52.589Z,98685.06
2023-03-24T09:53:00.968Z,98689.28
2023-03-24T09:57:08.473Z,98685.06
2023-03-24T10:01:19.617Z,98697.03
2023-03-24T10:05:43.076Z,98689.59
2023-03-24T10:09:57.956Z,98686.34
2023-03-24T10:14:20.454Z,98678.16
2023-03-24T10:18:49.869Z,98693.03
2023-03-24T10:23:25.891Z,98680.56
2023-03-24T10:27:39.608Z,98672.28
2023-03-24T10:31:41.570Z,98661.81
2023-03-24T10:35:55.931Z,98679.22
2023-03-24T10:39:57.850Z,98695.13
2023-03-24T10:44:02.055Z,98691.16
2023-03-24T10:48:04.418Z,98673.34
2023-03-24T10:52:09.913Z,98669.06
2023-03-24T10:56:20.050Z,98677.44
2023-03-24T11:00:29.915Z,98676.91
2023-03-24T11:04:32.417Z,98676.50
2023-03-24T11:08:39.649Z,98682.94
2023-03-24T11:13:05.103Z,98699.84
2023-03-24T11:17:17.052Z,98705.38
2023-03-24T11:21:19.727Z,98710.78
2023-03-24T11:25:24.107Z,98719.88
2023-03-24T11:29:28.009Z,98711.25
2023-03-24T11:33:36.551Z,98703.53
2023-03-24T11:37:38.739Z,98702.22
2023-03-24T11:42:19.644Z,98713.22
2023-03-24T11:46:23.390Z,98701.75
2023-03-24T11:50:33.702Z,98708.66
2023-03-24T11:54:36.682Z,98698.44
2023-03-24T11:59:33.012Z,98705.81
2023-03-24T12:03:56.537Z,98698.06
2023-03-24T12:08:14.312Z,98691.78
2023-03-24T12:12:58.394Z,98674.84
2023-03-24T12:17:23.137Z,98656.25
2023-03-24T12:21:57.018Z,98655.44
2023-03-24T12:26:17.568Z,98661.59
2023-03-24T12:31:03.630Z,98660.09
2023-03-24T12:35:29.150Z,98677.03
2023-03-24T12:39:50.767Z,98663.19
2023-03-24T12:44:06.195Z,98662.75
2023-03-24T12:48:40.161Z,98674.28
2023-03-24T12:53:12.758Z,98673.91
2023-03-24T12:57:19.864Z,98666.19
2023-03-24T13:01:37.939Z,98656.16
2023-03-24T13:05:47.200Z,98657.81
2023-03-24T13:10:02.142Z,98662.13
2023-03-24T13:14:05.293Z,98653.13
2023-03-24T13:18:10.935Z,98653.03
2023-03-24T13:22:16.614Z,98655.09
2023-03-24T13:26:40.873Z,98645.56
2023-03-24T13:30:42.958Z,98645.47
2023-03-24T13:34:56.138Z,98636.50
2023-03-24T13:39:01.725Z,98636.16
2023-03-24T13:43:17.574Z,98622.94
2023-03-24T13:47:20.407Z,98613.38
2023-03-24T13:51:30.245Z,98627.75
2023-03-24T13:55:35.642Z,98634.31
2023-03-24T14:00:08.647Z,98685.63
2023-03-24T14:04:19.650Z,98762.50
2023-03-24T14:08:34.905Z,98819.88
2023-03-24T14:12:37.426Z,98813.94
2023-03-24T14:17:14.294Z,98840.50
2023-03-24T14:21:16.176Z,98826.28
2023-03-24T14:25:22.531Z,98828.50
2023-03-24T14:29:38.974Z,98846.88
2023-03-24T14:33:53.085Z,98843.81
2023-03-24T14:37:58.985Z,98826.97
2023-03-24T14:42:03.037Z,98840.00
2023-03-24T14:46:51.072Z,98844.59
2023-03-24T14:50:53.827Z,98842.31
2023-03-24T14:54:58.839Z,98846.50
2023-03-24T14:59:04.225Z,98840.41
2023-03-24T15:03:31.970Z,98842.53
2023-03-24T15:07:35.591Z,98836.88
2023-03-24T15:11:39.089Z,98856.22
2023-03-24T15:15:47.776Z,98831.22
2023-03-24T15:19:52.655Z,98831.28
2023-03-24T15:23:56.066Z,98833.00
2023-03-24T15:27:58.511Z,98805.34
2023-03-24T15:32:01.024Z,98812.78
2023-03-24T15:36:08.711Z,98788.66
2023-03-24T15:40:44.169Z,98804.63
2023-03-24T15:44:46.224Z,98763.03
2023-03-24T15:48:48.151Z,98741.59
2023-03-24T15:53:13.979Z,98770.75
2023-03-24T15:57:23.960Z,98758.81
2023-03-24T16:01:27.879Z,98775.06
2023-03-24T16:05:33.498Z,98761.75
2023-03-24T16:09:38.061Z,98757.69
2023-03-24T16:13:42.304Z,98752.59
2023-03-24T16:17:48.647Z,98765.88
2023-03-24T16:21:54.981Z,98753.97
2023-03-24T16:25:57.022Z,98777.59
2023-03-24T16:29:58.972Z,98775.13
2023-03-24T16:34:01.056Z,98770.19
2023-03-24T16:38:03.044Z,98780.19
2023-03-24T16:42:05.241Z,98784.22
2023-03-24T16:46:22.795Z,98778.59
2023-03-24T16:50:36.964Z,98791.91
2023-03-24T16:54:39.401Z,98767.19
2023-03-24T16:58:41.489Z,98759.88
2023-03-24T17:02:48.418Z,98765.56
2023-03-24T17:06:54.944Z,98760.63
2023-03-24T17:11:00.196Z,98770.84
2023-03-24T17:15:02.363Z,98780.50
2023-03-24T17:19:05.507Z,98788.03
2023-03-24T17:23:09.806Z,98785.63
2023-03-24T17:27:21.489Z,98787.00
2023-03-24T17:31:24.704Z,98795.53
2023-03-24T17:35:26.753Z,98794.22
2023-03-24T17:39:29.268Z,98806.59
2023-03-24T17:43:31.615Z,98802.59
2023-03-24T17:47:40.298Z,98798.50
2023-03-24T17:51:48.546Z,98794.56
2023-03-24T17:55:56.181Z,98803.97
2023-03-24T17:59:58.043Z,98815.69
2023-03-24T18:04:00.207Z,98815.22
2023-03-24T18:08:08.348Z,98824.16
2023-03-24T18:12:10.645Z,98830.22
2023-03-24T18:16:21.180Z,98842.50
2023-03-24T18:20:24.713Z,98831.31
2023-03-24T18:24:27.809Z,98828.06
2023-03-24T18:28:29.840Z,98844.03
2023-03-24T18:32:37.965Z,98838.72
2023-03-24T18:36:40.459Z,98838.25
2023-03-24T18:40:42.373Z,98832.22
2023-03-24T18:44:45.234Z,98847.19
2023-03-24T18:48:48.118Z,98848.22
2023-03-24T18:52:50.693Z,98844.88
2023-03-24T18:56:52.844Z,98832.03
2023-03-24T19:00:56.486Z,98845.25
2023-03-24T19:04:58.459Z,98853.78
2023-03-24T19:09:00.674Z,98867.91
2023-03-24T19:13:05.662Z,98877.47
2023-03-24T19:17:07.614Z,98872.59
2023-03-24T19:21:10.374Z,98869.09
2023-03-24T19:25:12.199Z,98882.19
2023-03-24T19:29:14.228Z,98872.69
2023-03-24T19:33:16.203Z,98870.19
2023-03-24T19:37:18.357Z,98886.91
2023-03-24T19:41:21.077Z,98888.97
2023-03-24T19:45:23.003Z,98896.00
2023-03-24T19:49:26.899Z,98883.91
2023-03-24T19:53:29.175Z,98886.97
2023-03-24T19:57:31.899Z,98889.84
2023-03-24T20:01:35.848Z,98884.69
2023-03-24T20:05:39.140Z,98880.09
2023-03-24T20:09:41.179Z,98879.38
2023-03-24T20:13:44.015Z,98879.81
2023-03-24T20:17:51.283Z,98881.66
2023-03-24T20:21:54.096Z,98881.34
2023-03-24T20:26:08.315Z,98876.25
2023-03-24T20:30:16.780Z,98889.38
2023-03-24T20:34:29.905Z,98898.91
2023-03-24T20:39:05.177Z,98902.88
2023-03-24T20:43:08.257Z,98925.63
2023-03-24T20:47:10.351Z,98915.53
2023-03-24T20:51:13.571Z,98911.34
2023-03-24T20:55:16.174Z,98895.03
2023-03-24T20:59:19.073Z,98913.03
2023-03-24T21:03:21.514Z,98899.47
2023-03-24T21:07:25.993Z,98904.72
2023-03-24T21:11:30.904Z,98912.84
2023-03-24T21:15:33.149Z,98912.22
2023-03-24T21:19:37.211Z,98912.28
2023-03-24T21:23:39.439Z,98904.72
2023-03-24T21:27:41.291Z,98908.34
2023-03-24T21:31:43.622Z,98904.72
2023-03-24T21:35:45.725Z,98895.59
2023-03-24T21:39:47.565Z,98897.41
2023-03-24T21:44:10.132Z,98878.47
2023-03-24T21:48:14.198Z,98882.50
2023-03-24T21:52:20.733Z,98893.56
2023-03-24T21:56:23.182Z,98905.31
2023-03-24T22:00:26.333Z,98897.69
2023-03-24T22:04:30.884Z,98902.63
2023-03-24T22:08:32.832Z,98925.13
2023-03-24T22:12:34.721Z,98930.28
2023-03-24T22:16:36.795Z,98917.69
2023-03-24T22:20:38.604Z,98921.91
2023-03-24T22:24:41.281Z,98911.44
2023-03-24T22:28:43.346Z,98916.09
2023-03-24T22:32:45.398Z,98906.97
2023-03-24T22:36:47.455Z,98912.97
2023-03-24T22:40:49.336Z,98910.06
2023-03-24T22:44:51.199Z,98900.69
2023-03-24T22:48:53.209Z,98890.59
2023-03-24T22:52:55.013Z,98888.00
2023-03-24T22:56:57.420Z,98892.66
2023-03-24T23:00:59.242Z,98887.81
2023-03-24T23:05:01.329Z,98886.53
2023-03-24T23:09:04.855Z,98891.03
2023-03-24T23:13:06.937Z,98897.09
2023-03-24T23:17:09.530Z,98899.97
2023-03-24T23:21:16.216Z,98898.09
2023-03-24T23:25:22.516Z,98894.66
2023-03-24T23:29:24.361Z,98900.53
2023-03-24T23:33:27.517Z,98901.97
2023-03-24T23:37:32.201Z,98899.72
2023-03-24T23:41:34.083Z,98896.56
2023-03-24T23:45:36.485Z,98896.19
2023-03-24T23:49:38.613Z,98881.47
2023-03-24T23:53:40.589Z,98907.84
2023-03-24T23:57:42.610Z,98893.94
