createdAt,value
2019-02-23T00:03:54.658Z,7.81
2019-02-23T00:09:02.651Z,7.60
2019-02-23T00:14:10.739Z,7.39
2019-02-23T00:19:25.003Z,7.30
2019-02-23T00:24:26.377Z,7.81
2019-02-23T00:29:34.489Z,8.04
2019-02-23T00:34:42.481Z,7.73
2019-02-23T00:39:50.565Z,8.53
2019-02-23T00:44:58.672Z,7.92
2019-02-23T00:50:06.665Z,7.46
2019-02-23T00:55:14.782Z,8.25
2019-02-23T01:00:22.870Z,7.41
2019-02-23T01:05:30.877Z,7.24
2019-02-23T01:10:39.044Z,7.49
2019-02-23T01:15:47.114Z,7.98
2019-02-23T01:20:55.229Z,7.51
2019-02-23T01:26:03.349Z,7.99
2019-02-23T01:31:11.503Z,7.55
2019-02-23T01:36:19.609Z,8.15
2019-02-23T01:41:27.689Z,8.20
2019-02-23T01:46:35.719Z,7.80
2019-02-23T01:51:43.774Z,7.97
2019-02-23T01:56:51.911Z,7.92
2019-02-23T02:02:00.080Z,8.31
2019-02-23T02:07:08.261Z,7.84
2019-02-23T02:12:16.229Z,8.08
2019-02-23T02:17:24.362Z,8.72
2019-02-23T02:22:32.437Z,7.82
2019-02-23T02:27:40.505Z,8.55
2019-02-23T02:32:48.495Z,8.50
2019-02-23T02:37:56.526Z,8.69
2019-02-23T02:43:04.625Z,8.46
2019-02-23T02:48:12.764Z,8.26
2019-02-23T02:53:20.845Z,8.47
2019-02-23T02:58:29.026Z,8.30
2019-02-23T03:03:37.158Z,8.62
2019-02-23T03:08:45.154Z,8.96
2019-02-23T03:13:53.217Z,9.17
2019-02-23T03:19:01.233Z,9.97
2019-02-23T03:24:09.320Z,8.78
2019-02-23T03:29:17.479Z,9.80
2019-02-23T03:34:25.576Z,9.81
2019-02-23T03:39:33.609Z,9.30
2019-02-23T03:44:41.718Z,10.02
2019-02-23T03:49:49.841Z,10.19
2019-02-23T03:54:57.938Z,9.13
2019-02-23T04:00:06.061Z,9.62
2019-02-23T04:05:14.063Z,9.24
2019-02-23T04:10:22.184Z,9.20
2019-02-23T04:15:30.261Z,9.02
2019-02-23T04:20:38.552Z,8.18
2019-02-23T04:25:46.890Z,8.38
2019-02-23T04:30:54.997Z,7.84
2019-02-23T04:36:03.081Z,8.31
2019-02-23T04:41:11.186Z,8.81
2019-02-23T04:46:19.289Z,8.79
2019-02-23T04:51:27.339Z,8.83
2019-02-23T04:56:35.449Z,8.04
2019-02-23T05:01:44.173Z,8.33
2019-02-23T05:06:52.120Z,8.49
2019-02-23T05:12:00.244Z,8.19
2019-02-23T05:17:08.394Z,8.07
2019-02-23T05:22:16.537Z,9.21
2019-02-23T05:27:24.501Z,8.64
2019-02-23T05:32:32.676Z,8.80
2019-02-23T05:37:40.756Z,8.75
2019-02-23T05:43:00.098Z,9.06
2019-02-23T05:47:56.473Z,9.17
2019-02-23T05:53:04.558Z,10.27
2019-02-23T05:58:12.657Z,8.39
2019-02-23T06:03:20.830Z,8.82
2019-02-23T06:08:28.881Z,7.96
2019-02-23T06:13:37.047Z,8.96
2019-02-23T06:18:45.195Z,8.43
2019-02-23T06:23:53.305Z,9.51
2019-02-23T06:29:01.395Z,10.13
2019-02-23T06:34:16.299Z,8.72
2019-02-23T06:39:17.039Z,9.09
2019-02-23T06:44:25.190Z,9.31
2019-02-23T06:49:33.338Z,9.11
2019-02-23T06:54:41.426Z,10.02
2019-02-23T06:59:49.396Z,9.87
2019-02-23T07:04:57.621Z,9.92
2019-02-23T07:10:05.634Z,11.07
2019-02-23T07:15:13.694Z,10.02
2019-02-23T07:20:21.671Z,10.91
2019-02-23T07:25:29.786Z,12.17
2019-02-23T07:30:37.899Z,11.40
2019-02-23T07:35:46.041Z,11.36
2019-02-23T07:40:54.250Z,10.78
2019-02-23T07:46:02.485Z,11.77
2019-02-23T07:51:10.596Z,11.29
2019-02-23T07:56:18.728Z,11.09
2019-02-23T08:01:27.407Z,11.33
2019-02-23T08:06:36.593Z,11.32
2019-02-23T08:11:44.593Z,12.31
2019-02-23T08:16:52.794Z,12.79
2019-02-23T08:22:00.905Z,11.77
2019-02-23T08:27:08.977Z,12.40
2019-02-23T08:32:17.197Z,13.38
2019-02-23T08:37:25.277Z,16.30
2019-02-23T08:42:33.317Z,15.97
2019-02-23T08:47:41.442Z,15.98
2019-02-23T08:52:50.323Z,12.76
2019-02-23T08:57:57.111Z,14.16
2019-02-23T09:03:05.413Z,13.11
2019-02-23T09:08:13.879Z,13.56
2019-02-23T09:13:22.570Z,13.10
2019-02-23T09:18:31.110Z,12.18
2019-02-23T09:23:39.388Z,12.09
2019-02-23T09:28:47.537Z,11.17
2019-02-23T09:33:55.752Z,11.13
2019-02-23T09:39:03.962Z,14.29
2019-02-23T09:44:12.187Z,12.29
2019-02-23T09:49:20.242Z,11.80
2019-02-23T09:54:30.611Z,11.98
2019-02-23T09:59:36.293Z,11.87
2019-02-23T10:04:44.407Z,13.04
2019-02-23T10:09:52.536Z,10.96
2019-02-23T10:15:00.719Z,11.50
2019-02-23T10:20:08.860Z,10.96
2019-02-23T10:25:17.430Z,10.27
2019-02-23T10:30:25.650Z,9.94
2019-02-23T10:35:34.151Z,10.56
2019-02-23T10:40:42.340Z,9.77
2019-02-23T10:45:50.534Z,10.68
2019-02-23T10:50:58.910Z,10.18
2019-02-23T10:56:07.172Z,10.08
2019-02-23T11:01:15.593Z,10.02
2019-02-23T11:06:23.626Z,10.86
2019-02-23T11:11:31.824Z,9.84
2019-02-23T11:16:40.297Z,10.27
2019-02-23T11:21:48.463Z,9.71
2019-02-23T11:26:56.554Z,10.60
2019-02-23T11:32:04.757Z,9.14
2019-02-23T11:37:12.952Z,9.66
2019-02-23T11:42:21.167Z,8.62
2019-02-23T11:47:29.210Z,9.02
2019-02-23T11:52:39.395Z,8.71
2019-02-23T11:57:44.747Z,9.24
2019-02-23T12:02:53.218Z,9.42
2019-02-23T12:08:01.447Z,10.14
2019-02-23T12:13:09.593Z,9.30
2019-02-23T12:18:17.725Z,9.46
2019-02-23T12:23:26.070Z,10.24
2019-02-23T12:28:34.470Z,9.25
2019-02-23T12:33:42.665Z,8.73
2019-02-23T12:38:50.804Z,9.34
2019-02-23T12:43:59.010Z,9.20
2019-02-23T12:49:07.068Z,10.07
2019-02-23T12:54:16.965Z,9.17
2019-02-23T12:59:22.990Z,9.76
2019-02-23T13:04:31.332Z,9.41
2019-02-23T13:09:39.809Z,9.88
2019-02-23T13:14:48.019Z,9.25
2019-02-23T13:19:56.277Z,10.20
2019-02-23T13:25:05.074Z,9.02
2019-02-23T13:30:13.293Z,10.04
2019-02-23T13:35:21.418Z,9.62
2019-02-23T13:40:29.628Z,10.30
2019-02-23T13:45:37.909Z,9.55
2019-02-23T13:50:46.529Z,10.34
2019-02-23T13:55:55.044Z,10.05
2019-02-23T14:01:03.134Z,11.04
2019-02-23T14:06:11.343Z,10.86
2019-02-23T14:11:19.398Z,11.13
2019-02-23T14:16:27.615Z,11.40
2019-02-23T14:21:35.743Z,10.68
2019-02-23T14:26:44.294Z,10.31
2019-02-23T14:31:52.364Z,10.45
2019-02-23T14:37:00.685Z,9.94
2019-02-23T14:42:08.805Z,11.05
2019-02-23T14:47:16.909Z,10.44
2019-02-23T14:52:25.129Z,10.71
2019-02-23T14:57:33.356Z,11.31
2019-02-23T15:02:41.535Z,11.55
2019-02-23T15:07:49.842Z,11.52
2019-02-23T15:12:58.006Z,10.77
2019-02-23T15:18:06.234Z,10.42
2019-02-23T15:23:14.447Z,11.42
2019-02-23T15:28:37.050Z,11.61
2019-02-23T15:33:24.431Z,12.54
2019-02-23T15:38:26.399Z,9.87
2019-02-23T15:43:34.826Z,10.74
2019-02-23T15:48:35.679Z,11.96
2019-02-23T15:53:41.263Z,11.31
2019-02-23T15:58:45.405Z,11.84
2019-02-23T16:03:43.727Z,10.35
2019-02-23T16:08:51.967Z,12.12
2019-02-23T16:14:00.192Z,10.75
2019-02-23T16:19:09.708Z,12.77
2019-02-23T16:29:22.879Z,11.60
2019-02-23T16:34:24.428Z,12.15
2019-02-23T16:39:23.055Z,12.38
2019-02-23T16:44:31.386Z,11.97
2019-02-23T16:49:39.658Z,11.91
2019-02-23T16:54:48.768Z,12.63
2019-02-23T16:59:56.937Z,11.56
2019-02-23T17:05:05.075Z,12.10
2019-02-23T17:10:13.489Z,11.82
2019-02-23T17:15:21.572Z,11.70
2019-02-23T17:20:29.577Z,12.71
2019-02-23T17:25:37.613Z,12.42
2019-02-23T17:30:45.833Z,12.40
2019-02-23T17:35:53.868Z,15.04
2019-02-23T17:41:01.954Z,14.65
2019-02-23T17:46:10.392Z,14.73
2019-02-23T17:51:18.569Z,14.39
2019-02-23T17:56:26.706Z,14.16
2019-02-23T18:01:38.051Z,17.42
2019-02-23T18:06:36.913Z,15.98
2019-02-23T18:11:44.933Z,14.62
2019-02-23T18:17:00.574Z,14.49
2019-02-23T18:21:58.861Z,14.21
2019-02-23T18:27:08.514Z,12.97
2019-02-23T18:32:14.809Z,13.08
2019-02-23T18:37:22.813Z,13.24
2019-02-23T18:42:30.901Z,13.81
2019-02-23T18:47:39.293Z,12.57
2019-02-23T18:52:47.483Z,12.95
2019-02-23T18:57:55.730Z,14.42
2019-02-23T19:03:03.993Z,13.37
2019-02-23T19:08:12.184Z,13.72
2019-02-23T19:13:23.240Z,13.39
2019-02-23T19:18:21.342Z,14.42
2019-02-23T19:23:29.460Z,13.65
2019-02-23T19:28:43.096Z,13.08
2019-02-23T19:33:45.286Z,14.84
2019-02-23T19:38:58.177Z,14.26
2019-02-23T19:43:56.597Z,16.45
2019-02-23T19:49:04.779Z,15.20
2019-02-23T19:54:13.822Z,15.91
2019-02-23T19:59:20.628Z,14.67
2019-02-23T20:04:28.837Z,15.54
2019-02-23T20:09:37.070Z,13.42
2019-02-23T20:14:45.293Z,13.04
2019-02-23T20:19:54.018Z,16.04
2019-02-23T20:25:03.294Z,14.08
2019-02-23T20:30:12.265Z,15.03
2019-02-23T20:35:21.666Z,15.01
2019-02-23T20:40:30.142Z,13.89
2019-02-23T20:45:38.789Z,14.37
2019-02-23T20:50:47.388Z,14.41
2019-02-23T20:55:55.751Z,15.04
2019-02-23T21:01:04.085Z,13.41
2019-02-23T21:06:12.405Z,13.03
2019-02-23T21:11:20.585Z,14.15
2019-02-23T21:16:29.484Z,14.99
2019-02-23T21:21:38.293Z,13.71
2019-02-23T21:26:46.582Z,14.08
2019-02-23T21:31:54.996Z,14.15
2019-02-23T21:37:03.285Z,13.61
2019-02-23T21:42:11.449Z,13.47
2019-02-23T21:47:21.158Z,13.89
2019-02-23T21:52:29.575Z,14.38
2019-02-23T21:57:37.892Z,13.57
2019-02-23T22:02:46.211Z,14.60
2019-02-23T22:07:54.476Z,15.56
2019-02-23T22:13:03.509Z,15.49
2019-02-23T22:18:11.998Z,13.39
2019-02-23T22:23:20.319Z,14.00
2019-02-23T22:28:28.642Z,14.23
2019-02-23T22:33:35.325Z,13.90
2019-02-23T22:38:43.478Z,14.84
2019-02-23T22:43:51.858Z,14.23
2019-02-23T22:49:00.114Z,14.22
2019-02-23T22:54:08.453Z,14.28
2019-02-23T22:59:17.311Z,15.48
2019-02-23T23:04:25.588Z,15.46
2019-02-23T23:09:33.937Z,15.56
2019-02-23T23:14:42.125Z,16.36
2019-02-23T23:19:50.639Z,14.79
2019-02-23T23:24:59.400Z,15.63
2019-02-23T23:30:08.365Z,16.48
2019-02-23T23:35:17.601Z,15.41
2019-02-23T23:40:26.949Z,16.29
2019-02-23T23:45:35.265Z,16.21
2019-02-23T23:50:43.419Z,16.25
2019-02-23T23:55:52.189Z,16.58
