createdAt,value
2019-02-16T00:01:16.009Z,5.90
2019-02-16T00:03:45.637Z,5.00
2019-02-16T00:06:15.217Z,5.50
2019-02-16T00:08:44.804Z,5.00
2019-02-16T00:11:14.437Z,4.60
2019-02-16T00:13:44.061Z,4.43
2019-02-16T00:16:13.631Z,4.27
2019-02-16T00:18:43.272Z,4.07
2019-02-16T00:21:12.873Z,4.00
2019-02-16T00:23:42.575Z,4.00
2019-02-16T00:26:12.216Z,3.87
2019-02-16T00:28:41.852Z,4.53
2019-02-16T00:31:11.513Z,4.53
2019-02-16T00:33:41.139Z,4.53
2019-02-16T00:36:10.744Z,4.33
2019-02-16T00:38:40.326Z,4.73
2019-02-16T00:41:09.965Z,4.40
2019-02-16T00:43:39.569Z,4.77
2019-02-16T00:46:09.154Z,5.33
2019-02-16T00:48:38.774Z,5.23
2019-02-16T00:51:13.614Z,5.30
2019-02-16T01:12:10.298Z,5.20
2019-02-16T01:14:39.906Z,5.27
2019-02-16T01:17:09.492Z,4.93
2019-02-16T01:19:39.090Z,5.27
2019-02-16T01:22:08.765Z,5.20
2019-02-16T01:24:38.334Z,4.90
2019-02-16T01:27:07.942Z,5.23
2019-02-16T01:29:37.587Z,5.00
2019-02-16T01:32:07.186Z,5.07
2019-02-16T01:34:36.779Z,5.20
2019-02-16T01:37:06.615Z,5.40
2019-02-16T01:39:36.200Z,5.17
2019-02-16T01:42:05.762Z,4.20
2019-02-16T01:44:35.415Z,4.60
2019-02-16T01:47:04.985Z,4.70
2019-02-16T01:49:34.582Z,4.23
2019-02-16T01:52:04.302Z,4.13
2019-02-16T01:54:33.914Z,4.00
2019-02-16T01:57:03.515Z,4.13
2019-02-16T01:59:33.191Z,4.10
2019-02-16T02:02:02.815Z,3.60
2019-02-16T02:04:32.424Z,3.67
2019-02-16T02:07:02.060Z,3.60
2019-02-16T02:09:31.863Z,3.63
2019-02-16T02:12:01.438Z,3.77
2019-02-16T02:14:31.338Z,3.43
2019-02-16T02:17:00.987Z,3.47
2019-02-16T02:19:30.556Z,3.10
2019-02-16T02:22:00.246Z,3.10
2019-02-16T02:24:29.817Z,3.40
2019-02-16T02:26:59.407Z,3.40
2019-02-16T02:29:29.061Z,3.83
2019-02-16T02:31:58.659Z,4.80
2019-02-16T02:34:28.242Z,5.30
2019-02-16T02:36:57.896Z,6.30
2019-02-16T02:39:27.511Z,8.27
2019-02-16T02:41:57.105Z,7.90
2019-02-16T02:44:26.755Z,8.17
2019-02-16T02:46:56.351Z,8.40
2019-02-16T02:49:25.973Z,8.70
2019-02-16T02:51:55.618Z,8.67
2019-02-16T02:54:25.221Z,9.40
2019-02-16T02:56:54.833Z,9.47
2019-02-16T02:59:24.495Z,8.27
2019-02-16T03:01:54.068Z,9.73
2019-02-16T03:04:23.660Z,9.23
2019-02-16T03:06:53.270Z,9.90
2019-02-16T03:09:22.850Z,8.87
2019-02-16T03:11:52.469Z,10.83
2019-02-16T03:14:22.128Z,10.23
2019-02-16T03:16:51.764Z,9.50
2019-02-16T03:19:21.352Z,10.13
2019-02-16T03:21:50.990Z,9.83
2019-02-16T03:24:20.563Z,8.83
2019-02-16T03:27:27.879Z,8.70
2019-02-16T03:33:54.127Z,8.37
2019-02-16T03:37:01.862Z,6.77
2019-02-16T03:39:52.079Z,6.43
2019-02-16T03:42:21.654Z,6.60
2019-02-16T03:44:51.237Z,6.13
2019-02-16T03:47:20.867Z,5.43
2019-02-16T03:49:50.480Z,3.73
2019-02-16T03:52:20.076Z,4.10
2019-02-16T03:54:49.748Z,3.73
2019-02-16T03:57:19.343Z,4.20
2019-02-16T03:59:48.938Z,8.80
2019-02-16T04:02:18.573Z,7.57
2019-02-16T04:04:48.175Z,5.60
2019-02-16T04:07:17.804Z,5.93
2019-02-16T04:09:47.433Z,4.57
2019-02-16T04:12:17.014Z,3.87
2019-02-16T04:14:46.607Z,3.80
2019-02-16T04:17:16.340Z,3.57
2019-02-16T04:19:45.924Z,3.80
2019-02-16T04:22:24.277Z,3.50
2019-02-16T04:28:21.678Z,3.30
2019-02-16T04:30:51.313Z,2.83
2019-02-16T04:33:20.884Z,3.20
2019-02-16T04:35:50.548Z,2.60
2019-02-16T04:38:20.209Z,3.17
2019-02-16T04:40:49.774Z,3.00
2019-02-16T04:43:19.352Z,2.90
2019-02-16T04:45:48.990Z,3.90
2019-02-16T04:48:18.599Z,3.73
2019-02-16T04:50:48.180Z,3.73
2019-02-16T04:53:17.780Z,3.77
2019-02-16T04:55:47.399Z,3.87
2019-02-16T04:58:17.020Z,4.23
2019-02-16T05:00:46.656Z,4.30
2019-02-16T05:03:16.257Z,4.27
2019-02-16T05:05:45.832Z,3.83
2019-02-16T05:08:15.479Z,3.90
2019-02-16T05:10:45.042Z,4.53
2019-02-16T05:13:14.631Z,4.17
2019-02-16T05:15:44.334Z,4.80
2019-02-16T05:18:13.928Z,4.57
2019-02-16T05:20:43.496Z,5.30
2019-02-16T05:25:42.635Z,4.63
2019-02-16T05:28:12.238Z,4.10
2019-02-16T05:30:41.849Z,4.73
2019-02-16T05:33:11.668Z,5.67
2019-02-16T05:35:41.245Z,5.10
2019-02-16T05:38:10.858Z,5.33
2019-02-16T05:40:40.504Z,10.53
2019-02-16T05:43:10.071Z,6.40
2019-02-16T05:45:39.704Z,6.60
2019-02-16T05:48:09.327Z,8.70
2019-02-16T05:50:38.905Z,6.13
2019-02-16T05:53:08.495Z,6.50
2019-02-16T05:55:38.141Z,5.83
2019-02-16T05:58:07.742Z,5.73
2019-02-16T06:00:37.452Z,5.60
2019-02-16T06:03:07.100Z,5.27
2019-02-16T06:05:36.808Z,6.47
2019-02-16T06:08:06.419Z,5.43
2019-02-16T06:10:36.048Z,6.87
2019-02-16T06:13:05.664Z,6.37
2019-02-16T06:15:35.253Z,6.10
2019-02-16T06:18:04.882Z,6.20
2019-02-16T06:20:34.493Z,6.57
2019-02-16T06:23:04.849Z,6.60
2019-02-16T06:25:35.852Z,6.30
2019-02-16T06:28:05.528Z,6.50
2019-02-16T06:30:35.122Z,6.80
2019-02-16T06:33:04.793Z,7.37
2019-02-16T06:35:53.191Z,7.77
2019-02-16T06:38:22.832Z,7.93
2019-02-16T06:40:52.429Z,6.90
2019-02-16T06:43:22.064Z,6.27
2019-02-16T06:45:51.747Z,5.90
2019-02-16T06:48:21.356Z,5.70
2019-02-16T06:50:50.932Z,5.80
2019-02-16T06:53:20.552Z,6.80
2019-02-16T06:58:56.036Z,7.30
2019-02-16T07:01:26.064Z,6.63
2019-02-16T07:03:55.671Z,6.87
2019-02-16T07:06:25.313Z,6.50
2019-02-16T07:08:55.290Z,6.50
2019-02-16T07:11:25.124Z,6.50
2019-02-16T07:13:54.851Z,6.40
2019-02-16T07:22:22.273Z,5.57
2019-02-16T07:24:52.267Z,5.60
2019-02-16T07:27:21.875Z,5.93
2019-02-16T07:29:51.453Z,5.77
2019-02-16T07:32:21.110Z,5.43
2019-02-16T07:34:50.733Z,5.90
2019-02-16T07:37:20.327Z,5.70
2019-02-16T07:39:49.951Z,6.10
2019-02-16T07:42:19.557Z,5.80
2019-02-16T07:54:23.617Z,5.97
2019-02-16T07:57:12.203Z,6.50
2019-02-16T07:59:59.463Z,6.20
2019-02-16T08:15:00.807Z,5.47
2019-02-16T08:36:10.385Z,5.23
2019-02-16T08:41:56.206Z,5.10
2019-02-16T08:53:55.071Z,5.67
2019-02-16T08:56:43.985Z,5.53
2019-02-16T09:02:26.447Z,5.20
2019-02-16T09:28:32.449Z,5.50
2019-02-16T09:54:08.177Z,6.03
2019-02-16T09:59:51.924Z,5.80
2019-02-16T10:02:40.310Z,6.03
2019-02-16T10:05:18.919Z,6.03
2019-02-16T10:08:07.310Z,6.33
2019-02-16T10:10:52.178Z,6.03
2019-02-16T10:22:30.603Z,6.60
2019-02-16T10:25:19.024Z,6.37
2019-02-16T10:28:07.525Z,6.67
2019-02-16T10:34:02.061Z,6.30
2019-02-16T10:36:50.742Z,5.87
2019-02-16T10:39:29.272Z,6.03
2019-02-16T10:42:17.683Z,6.43
2019-02-16T10:45:02.526Z,5.30
2019-02-16T10:47:43.172Z,5.33
2019-02-16T10:50:22.356Z,5.90
2019-02-16T10:53:10.809Z,6.70
2019-02-16T10:58:57.964Z,6.63
2019-02-16T11:01:46.865Z,6.37
2019-02-16T11:04:38.243Z,6.20
2019-02-16T11:18:59.393Z,5.17
2019-02-16T11:21:47.862Z,5.23
2019-02-16T11:24:24.717Z,5.30
2019-02-16T11:33:14.607Z,5.80
2019-02-16T11:36:03.025Z,5.27
2019-02-16T11:49:10.412Z,5.77
2019-02-16T12:01:22.630Z,6.23
2019-02-16T12:04:05.508Z,5.70
2019-02-16T12:09:36.350Z,6.17
2019-02-16T12:12:24.983Z,5.90
2019-02-16T12:24:02.652Z,6.70
2019-02-16T12:35:32.610Z,6.13
2019-02-16T12:38:21.379Z,5.90
2019-02-16T12:41:09.873Z,6.23
2019-02-16T12:43:58.551Z,6.20
2019-02-16T12:46:34.614Z,7.17
2019-02-16T12:49:23.030Z,7.40
2019-02-16T12:52:11.476Z,6.60
2019-02-16T12:55:00.319Z,7.10
2019-02-16T13:00:42.572Z,6.50
2019-02-16T13:06:36.215Z,6.07
2019-02-16T13:12:35.239Z,5.60
2019-02-16T13:21:20.662Z,4.50
2019-02-16T13:24:09.129Z,4.73
2019-02-16T13:26:57.523Z,5.20
2019-02-16T13:32:37.824Z,5.27
2019-02-16T13:38:23.700Z,4.70
2019-02-16T13:44:19.068Z,4.63
2019-02-16T13:47:07.787Z,4.47
2019-02-16T13:49:57.135Z,5.07
2019-02-16T13:52:45.552Z,4.47
2019-02-16T13:55:36.263Z,5.50
2019-02-16T14:01:31.753Z,4.97
2019-02-16T14:07:50.687Z,4.47
2019-02-16T14:10:39.705Z,3.87
2019-02-16T14:13:28.218Z,4.20
2019-02-16T14:19:23.154Z,3.97
2019-02-16T14:21:52.747Z,4.00
2019-02-16T14:24:40.780Z,4.03
2019-02-16T14:27:10.424Z,4.60
2019-02-16T14:29:40.013Z,3.90
2019-02-16T14:32:09.667Z,4.47
2019-02-16T14:34:39.258Z,4.33
2019-02-16T14:40:57.128Z,4.50
2019-02-16T14:43:26.771Z,4.70
2019-02-16T14:45:56.413Z,4.70
2019-02-16T14:48:26.045Z,4.10
2019-02-16T14:50:55.701Z,4.40
2019-02-16T14:53:25.372Z,4.23
2019-02-16T14:58:48.667Z,4.30
2019-02-16T15:01:18.297Z,4.87
2019-02-16T15:03:47.896Z,4.87
2019-02-16T15:06:17.551Z,3.20
2019-02-16T15:08:47.168Z,4.10
2019-02-16T15:11:16.797Z,3.50
2019-02-16T15:13:46.442Z,3.53
2019-02-16T15:16:16.046Z,4.60
2019-02-16T15:18:45.654Z,4.53
2019-02-16T15:21:15.275Z,5.10
2019-02-16T15:23:44.860Z,6.03
2019-02-16T15:26:14.556Z,6.67
2019-02-16T15:28:44.184Z,5.90
2019-02-16T15:31:13.797Z,6.20
2019-02-16T15:33:43.945Z,5.63
2019-02-16T15:36:13.699Z,6.37
2019-02-16T15:38:43.707Z,6.00
2019-02-16T15:41:13.309Z,6.23
2019-02-16T15:43:43.004Z,6.10
2019-02-16T15:46:12.774Z,5.50
2019-02-16T15:48:42.442Z,5.50
2019-02-16T15:51:12.147Z,6.00
2019-02-16T15:53:41.772Z,5.47
2019-02-16T15:56:11.404Z,5.40
2019-02-16T15:58:41.123Z,10.27
2019-02-16T16:01:10.881Z,10.47
2019-02-16T16:03:40.565Z,8.30
2019-02-16T16:06:10.207Z,7.60
2019-02-16T16:12:00.465Z,19.87
2019-02-16T16:14:49.174Z,19.23
2019-02-16T16:26:20.807Z,38.60
2019-02-16T16:29:00.529Z,38.40
2019-02-16T16:31:46.505Z,39.27
2019-02-16T16:34:35.062Z,48.03
2019-02-16T16:37:23.576Z,64.80
2019-02-16T16:40:12.444Z,77.13
2019-02-16T16:42:52.260Z,68.53
2019-02-16T16:48:32.924Z,34.90
2019-02-16T16:51:22.408Z,26.70
2019-02-16T16:54:10.872Z,29.90
2019-02-16T16:56:48.520Z,31.37
2019-02-16T17:08:16.494Z,30.37
2019-02-16T17:11:39.986Z,29.63
2019-02-16T17:17:07.811Z,21.33
2019-02-16T17:25:41.561Z,11.07
2019-02-16T17:31:33.465Z,11.37
2019-02-16T17:34:21.863Z,10.00
2019-02-16T17:40:03.286Z,7.87
2019-02-16T17:42:51.804Z,10.13
2019-02-16T17:48:32.498Z,19.07
2019-02-16T17:54:45.550Z,24.73
2019-02-16T17:57:34.028Z,25.27
2019-02-16T18:06:44.329Z,28.10
2019-02-16T18:09:32.982Z,35.63
2019-02-16T18:12:21.387Z,35.77
2019-02-16T18:15:11.275Z,33.57
2019-02-16T18:23:42.799Z,19.93
2019-02-16T18:26:31.253Z,18.63
2019-02-16T18:29:20.060Z,21.40
2019-02-16T18:37:54.760Z,13.00
2019-02-16T18:40:34.872Z,14.00
2019-02-16T18:46:18.434Z,14.33
2019-02-16T18:52:11.634Z,16.03
2019-02-16T19:01:04.691Z,14.40
2019-02-16T19:03:53.439Z,12.90
2019-02-16T19:06:34.581Z,10.83
2019-02-16T19:09:24.420Z,11.60
2019-02-16T19:12:03.676Z,13.03
2019-02-16T19:20:40.287Z,14.93
2019-02-16T19:23:29.634Z,14.60
2019-02-16T19:26:15.600Z,10.47
2019-02-16T19:35:10.669Z,26.60
2019-02-16T19:37:59.456Z,29.70
2019-02-16T19:40:48.043Z,28.83
2019-02-16T19:49:21.356Z,36.33
2019-02-16T19:52:09.865Z,34.63
2019-02-16T19:54:59.392Z,35.10
2019-02-16T19:57:47.864Z,34.30
2019-02-16T20:00:37.314Z,33.20
2019-02-16T20:03:26.889Z,37.00
2019-02-16T20:12:00.535Z,35.50
2019-02-16T20:14:45.044Z,34.90
2019-02-16T20:34:54.540Z,27.57
2019-02-16T20:41:15.035Z,20.10
2019-02-16T20:47:08.659Z,19.73
2019-02-16T20:49:57.092Z,16.10
2019-02-16T20:52:33.700Z,18.93
2019-02-16T20:58:27.354Z,14.13
2019-02-16T21:01:13.950Z,13.77
2019-02-16T21:04:02.444Z,12.47
2019-02-16T21:09:56.939Z,19.67
2019-02-16T21:12:45.356Z,17.90
2019-02-16T21:15:34.927Z,17.17
2019-02-16T21:18:24.228Z,18.77
2019-02-16T21:33:15.939Z,14.30
2019-02-16T21:59:23.427Z,21.73
2019-02-16T22:02:11.936Z,22.93
2019-02-16T22:04:48.722Z,23.37
2019-02-16T22:07:37.220Z,25.10
2019-02-16T22:13:13.478Z,23.03
2019-02-16T22:15:43.088Z,24.30
2019-02-16T22:18:12.725Z,23.93
2019-02-16T22:20:42.370Z,24.37
2019-02-16T22:23:12.131Z,22.53
2019-02-16T22:25:41.900Z,23.63
2019-02-16T22:28:18.678Z,22.57
2019-02-16T22:30:43.275Z,22.70
2019-02-16T22:33:13.053Z,22.10
2019-02-16T22:38:38.675Z,21.43
2019-02-16T22:41:08.598Z,24.60
2019-02-16T22:43:38.330Z,24.67
2019-02-16T22:46:08.091Z,24.67
2019-02-16T22:48:37.991Z,23.67
2019-02-16T22:51:07.743Z,22.70
2019-02-16T22:53:37.511Z,22.90
2019-02-16T22:56:07.313Z,21.47
2019-02-16T22:58:37.072Z,21.50
2019-02-16T23:07:30.021Z,18.87
2019-02-16T23:09:59.834Z,18.13
2019-02-16T23:15:18.483Z,19.90
2019-02-16T23:17:48.650Z,23.37
2019-02-16T23:20:18.505Z,21.83
2019-02-16T23:22:48.341Z,23.83
2019-02-16T23:25:18.096Z,25.00
2019-02-16T23:27:47.885Z,26.13
2019-02-16T23:30:17.781Z,26.07
2019-02-16T23:32:47.573Z,26.30
2019-02-16T23:35:17.301Z,26.67
2019-02-16T23:37:47.114Z,26.30
2019-02-16T23:40:16.833Z,27.43
2019-02-16T23:42:46.598Z,25.20
2019-02-16T23:45:16.411Z,26.03
2019-02-16T23:47:46.266Z,24.97
2019-02-16T23:50:16.004Z,23.47
2019-02-16T23:52:45.816Z,22.13
2019-02-16T23:55:15.631Z,23.03
2019-02-16T23:57:45.390Z,22.90
