createdAt,value
2019-05-12T00:01:18.536Z,6.90
2019-05-12T00:03:47.978Z,6.67
2019-05-12T00:06:17.676Z,7.40
2019-05-12T00:08:48.702Z,6.53
2019-05-12T00:11:17.969Z,6.47
2019-05-12T00:13:47.846Z,7.40
2019-05-12T00:16:17.716Z,6.00
2019-05-12T00:18:48.309Z,6.40
2019-05-12T00:21:17.769Z,7.17
2019-05-12T00:24:04.778Z,6.67
2019-05-12T00:26:33.641Z,7.33
2019-05-12T00:29:02.430Z,7.57
2019-05-12T00:31:31.210Z,6.03
2019-05-12T00:34:00.338Z,7.63
2019-05-12T00:36:29.480Z,7.23
2019-05-12T00:38:58.677Z,7.67
2019-05-12T00:41:28.364Z,7.23
2019-05-12T00:43:58.239Z,8.27
2019-05-12T00:46:27.827Z,7.43
2019-05-12T00:48:58.490Z,6.77
2019-05-12T00:51:28.820Z,7.57
2019-05-12T00:53:58.151Z,8.30
2019-05-12T00:56:28.409Z,8.60
2019-05-12T00:58:58.029Z,7.77
2019-05-12T01:01:28.613Z,8.30
2019-05-12T01:03:58.011Z,7.50
2019-05-12T01:06:28.219Z,8.30
2019-05-12T01:08:57.910Z,8.60
2019-05-12T01:11:28.666Z,10.10
2019-05-12T01:13:58.297Z,9.20
2019-05-12T01:16:28.906Z,9.40
2019-05-12T01:18:58.708Z,8.63
2019-05-12T01:21:28.747Z,9.33
2019-05-12T01:24:03.242Z,8.40
2019-05-12T01:26:28.827Z,10.47
2019-05-12T01:28:58.055Z,9.57
2019-05-12T01:31:29.348Z,10.37
2019-05-12T01:33:58.722Z,10.77
2019-05-12T01:36:28.760Z,10.67
2019-05-12T01:38:59.137Z,11.00
2019-05-12T01:41:28.700Z,11.57
2019-05-12T01:43:58.419Z,12.30
2019-05-12T01:46:28.823Z,12.03
2019-05-12T01:48:59.132Z,12.60
2019-05-12T01:51:28.567Z,13.43
2019-05-12T01:54:10.594Z,13.07
2019-05-12T01:56:28.750Z,11.83
2019-05-12T01:58:57.889Z,11.87
2019-05-12T02:01:28.073Z,13.60
2019-05-12T02:03:58.590Z,12.40
2019-05-12T02:06:27.998Z,13.90
2019-05-12T02:08:59.671Z,11.93
2019-05-12T02:11:34.428Z,14.20
2019-05-12T02:14:04.869Z,15.27
2019-05-12T02:16:33.760Z,15.43
2019-05-12T02:19:02.540Z,14.40
2019-05-12T02:21:31.324Z,15.73
2019-05-12T02:24:00.209Z,14.67
2019-05-12T02:26:29.163Z,14.50
2019-05-12T02:28:58.635Z,15.40
2019-05-12T02:31:29.491Z,15.30
2019-05-12T02:33:58.308Z,14.70
2019-05-12T02:36:27.096Z,15.03
2019-05-12T02:38:56.230Z,14.97
2019-05-12T02:41:26.046Z,15.13
2019-05-12T02:43:55.508Z,16.90
2019-05-12T02:46:25.506Z,15.60
2019-05-12T02:48:54.826Z,15.53
2019-05-12T02:51:24.857Z,16.17
2019-05-12T02:53:55.442Z,16.17
2019-05-12T02:56:25.976Z,16.60
2019-05-12T02:58:55.329Z,17.83
2019-05-12T03:01:25.733Z,17.67
2019-05-12T03:03:58.263Z,20.00
2019-05-12T03:06:29.591Z,20.03
2019-05-12T03:09:04.842Z,18.33
2019-05-12T03:11:35.514Z,19.00
2019-05-12T03:14:04.219Z,18.60
2019-05-12T03:16:34.935Z,19.43
2019-05-12T03:19:04.951Z,20.17
2019-05-12T03:21:35.633Z,20.30
2019-05-12T03:24:06.425Z,19.50
2019-05-12T03:26:35.587Z,19.23
2019-05-12T03:29:05.799Z,20.63
2019-05-12T03:31:39.999Z,19.80
2019-05-12T03:34:09.273Z,20.30
2019-05-12T03:36:42.061Z,20.43
2019-05-12T03:39:08.438Z,20.40
2019-05-12T03:41:37.350Z,20.70
2019-05-12T03:44:06.584Z,21.37
2019-05-12T03:46:35.525Z,21.37
2019-05-12T03:49:05.513Z,22.90
2019-05-12T03:51:35.467Z,23.07
2019-05-12T03:54:05.138Z,25.70
2019-05-12T03:56:35.030Z,25.70
2019-05-12T03:59:05.158Z,27.30
2019-05-12T04:01:36.296Z,25.13
2019-05-12T04:04:05.418Z,25.67
2019-05-12T04:06:34.846Z,26.97
2019-05-12T04:09:06.498Z,25.60
2019-05-12T04:11:35.783Z,28.50
2019-05-12T04:14:05.629Z,27.30
2019-05-12T04:16:36.244Z,28.00
2019-05-12T04:19:05.956Z,29.67
2019-05-12T04:21:35.537Z,29.67
2019-05-12T04:24:05.941Z,31.13
2019-05-12T04:26:36.263Z,29.93
2019-05-12T04:29:05.831Z,33.03
2019-05-12T04:31:35.598Z,31.63
2019-05-12T04:34:05.421Z,30.50
2019-05-12T04:36:35.535Z,33.97
2019-05-12T04:39:06.920Z,29.00
2019-05-12T04:41:36.260Z,29.67
2019-05-12T04:44:06.071Z,29.07
2019-05-12T04:46:35.677Z,28.27
2019-05-12T04:49:10.710Z,28.97
2019-05-12T04:51:39.950Z,30.53
2019-05-12T04:54:09.041Z,25.63
2019-05-12T04:56:38.225Z,26.40
2019-05-12T04:59:07.026Z,25.77
2019-05-12T05:01:36.132Z,25.87
2019-05-12T05:04:05.740Z,24.10
2019-05-12T05:06:35.025Z,25.07
2019-05-12T05:09:06.565Z,24.27
2019-05-12T05:11:35.382Z,21.17
2019-05-12T05:14:04.512Z,21.83
2019-05-12T05:16:34.650Z,18.53
2019-05-12T05:19:03.836Z,20.53
2019-05-12T05:21:34.516Z,20.70
2019-05-12T05:24:03.921Z,18.30
2019-05-12T05:26:36.656Z,20.43
2019-05-12T05:29:04.329Z,16.63
2019-05-12T05:31:33.812Z,16.37
2019-05-12T05:34:04.743Z,17.70
2019-05-12T05:36:34.672Z,15.90
2019-05-12T05:39:06.321Z,16.73
2019-05-12T05:41:35.351Z,14.87
2019-05-12T05:44:06.074Z,15.10
2019-05-12T05:46:39.183Z,13.93
2019-05-12T05:49:06.301Z,13.90
2019-05-12T05:51:39.463Z,12.80
2019-05-12T05:54:05.681Z,13.50
2019-05-12T05:56:42.407Z,13.53
2019-05-12T05:59:05.364Z,15.07
2019-05-12T06:01:34.950Z,12.93
2019-05-12T06:04:08.388Z,12.73
2019-05-12T06:06:34.658Z,12.80
2019-05-12T06:09:07.164Z,12.10
2019-05-12T06:11:36.142Z,11.23
2019-05-12T06:14:11.265Z,13.33
2019-05-12T06:16:36.583Z,14.10
2019-05-12T06:19:05.452Z,11.73
2019-05-12T06:21:38.274Z,12.07
2019-05-12T06:24:08.695Z,12.37
2019-05-12T06:26:35.963Z,11.40
2019-05-12T06:29:05.129Z,10.23
2019-05-12T06:31:34.026Z,12.13
2019-05-12T06:34:06.138Z,12.73
2019-05-12T06:36:34.445Z,12.30
2019-05-12T06:39:13.770Z,12.67
2019-05-12T06:41:36.155Z,13.50
2019-05-12T06:44:08.845Z,11.97
2019-05-12T06:46:36.844Z,11.93
2019-05-12T06:49:12.749Z,13.10
2019-05-12T06:51:36.446Z,11.07
2019-05-12T06:54:11.777Z,12.20
2019-05-12T06:56:35.810Z,11.80
2019-05-12T06:59:09.888Z,11.60
2019-05-12T07:01:35.837Z,10.23
2019-05-12T07:04:09.894Z,11.73
2019-05-12T07:06:35.896Z,10.53
2019-05-12T07:09:09.996Z,9.87
2019-05-12T07:11:45.100Z,10.93
2019-05-12T07:14:20.645Z,11.00
2019-05-12T07:16:39.481Z,10.50
2019-05-12T07:19:17.239Z,9.93
2019-05-12T07:21:39.117Z,10.00
2019-05-12T07:24:11.052Z,9.50
2019-05-12T07:26:38.438Z,9.80
2019-05-12T07:29:07.509Z,9.17
2019-05-12T07:31:37.112Z,8.70
2019-05-12T07:34:07.831Z,9.47
2019-05-12T07:36:38.087Z,10.50
2019-05-12T07:39:08.574Z,9.57
2019-05-12T07:41:42.271Z,8.90
2019-05-12T07:44:09.697Z,8.60
2019-05-12T07:46:39.596Z,9.17
2019-05-12T07:49:09.233Z,9.03
2019-05-12T07:51:40.493Z,8.27
2019-05-12T07:54:08.610Z,10.30
2019-05-12T07:56:40.866Z,8.47
2019-05-12T07:59:10.272Z,8.53
2019-05-12T08:01:45.247Z,9.00
2019-05-12T08:04:13.473Z,7.87
2019-05-12T08:06:46.772Z,6.87
2019-05-12T08:09:13.663Z,7.63
2019-05-12T08:11:43.419Z,6.97
2019-05-12T08:14:25.123Z,6.97
2019-05-12T08:16:43.805Z,7.60
2019-05-12T08:19:14.977Z,7.30
2019-05-12T08:21:48.849Z,7.83
2019-05-12T08:24:14.421Z,7.00
2019-05-12T08:26:43.633Z,5.93
2019-05-12T08:29:17.148Z,7.27
2019-05-12T08:31:44.058Z,6.57
2019-05-12T08:34:13.661Z,6.30
2019-05-12T08:36:45.013Z,7.20
2019-05-12T08:39:21.011Z,6.27
2019-05-12T08:41:44.483Z,6.23
2019-05-12T08:44:13.648Z,5.40
2019-05-12T08:46:51.596Z,4.87
2019-05-12T08:49:14.340Z,6.20
2019-05-12T08:51:44.239Z,5.93
2019-05-12T08:54:14.385Z,4.67
2019-05-12T08:56:43.644Z,4.37
2019-05-12T08:59:15.519Z,3.90
2019-05-12T09:01:43.900Z,4.47
2019-05-12T09:04:18.003Z,4.83
2019-05-12T09:06:44.220Z,5.80
2019-05-12T09:09:13.942Z,4.70
2019-05-12T09:11:44.063Z,4.83
2019-05-12T09:14:14.633Z,5.50
2019-05-12T09:16:44.092Z,4.50
2019-05-12T09:19:18.208Z,5.70
2019-05-12T09:21:44.344Z,4.50
2019-05-12T09:24:21.536Z,4.87
2019-05-12T09:26:44.043Z,4.58
2019-05-12T09:29:13.960Z,3.77
2019-05-12T09:31:44.034Z,4.90
2019-05-12T09:34:16.142Z,3.73
2019-05-12T09:36:44.288Z,4.90
2019-05-12T09:39:14.190Z,4.27
2019-05-12T09:41:49.498Z,3.07
2019-05-12T09:44:14.449Z,3.90
2019-05-12T09:46:44.058Z,2.70
2019-05-12T09:49:14.249Z,4.03
2019-05-12T09:51:45.907Z,3.37
2019-05-12T09:54:14.371Z,3.77
2019-05-12T09:56:44.141Z,3.57
2019-05-12T09:59:19.097Z,2.90
2019-05-12T10:01:46.158Z,3.27
2019-05-12T10:04:19.412Z,2.83
2019-05-12T10:06:47.467Z,3.30
2019-05-12T10:09:19.853Z,3.17
2019-05-12T10:11:51.826Z,2.45
2019-05-12T10:14:18.541Z,3.35
2019-05-12T10:16:49.707Z,3.08
2019-05-12T10:19:18.500Z,3.27
2019-05-12T10:21:49.177Z,2.70
2019-05-12T10:24:18.031Z,3.93
2019-05-12T10:26:49.550Z,3.17
2019-05-12T10:29:20.669Z,2.67
2019-05-12T10:31:48.064Z,3.52
2019-05-12T10:34:20.172Z,3.47
2019-05-12T10:36:49.588Z,3.07
2019-05-12T10:39:18.611Z,3.20
2019-05-12T10:41:47.894Z,3.40
2019-05-12T10:44:16.930Z,3.17
2019-05-12T10:46:47.931Z,2.98
2019-05-12T10:49:16.719Z,2.90
2019-05-12T10:51:47.465Z,2.22
2019-05-12T10:54:16.710Z,2.10
2019-05-12T10:56:45.914Z,2.37
2019-05-12T10:59:28.801Z,2.98
2019-05-12T11:01:49.072Z,3.17
2019-05-12T11:04:16.661Z,2.92
2019-05-12T11:06:48.516Z,2.98
2019-05-12T11:09:16.301Z,3.42
2019-05-12T11:11:46.909Z,3.65
2019-05-12T11:14:20.292Z,3.37
2019-05-12T11:16:46.538Z,2.77
2019-05-12T11:19:15.656Z,2.70
2019-05-12T11:21:44.516Z,3.00
2019-05-12T11:24:13.859Z,3.00
2019-05-12T11:26:43.335Z,2.80
2019-05-12T11:29:14.155Z,2.60
2019-05-12T11:31:44.171Z,2.92
2019-05-12T11:34:13.232Z,2.75
2019-05-12T11:36:43.764Z,3.40
2019-05-12T11:39:14.264Z,2.37
2019-05-12T11:41:44.302Z,2.62
2019-05-12T11:44:13.316Z,2.67
2019-05-12T11:46:44.129Z,2.83
2019-05-12T11:49:13.810Z,2.83
2019-05-12T11:51:42.853Z,2.47
2019-05-12T11:54:13.678Z,2.35
2019-05-12T11:56:46.621Z,2.55
2019-05-12T11:59:13.820Z,3.08
2019-05-12T12:01:47.465Z,2.60
2019-05-12T12:04:14.481Z,3.17
2019-05-12T12:06:43.924Z,2.60
2019-05-12T12:09:15.433Z,3.47
2019-05-12T12:11:43.716Z,2.73
2019-05-12T12:14:14.335Z,3.33
2019-05-12T12:16:50.182Z,2.87
2019-05-12T12:19:14.113Z,3.20
2019-05-12T12:21:46.195Z,3.67
2019-05-12T12:24:13.504Z,2.87
2019-05-12T12:26:44.581Z,3.10
2019-05-12T12:29:13.683Z,4.63
2019-05-12T12:31:50.449Z,3.27
2019-05-12T12:34:23.881Z,3.00
2019-05-12T12:36:49.961Z,2.93
2019-05-12T12:39:19.200Z,3.10
2019-05-12T12:41:58.330Z,3.13
2019-05-12T12:44:18.717Z,2.63
2019-05-12T12:46:51.168Z,3.10
2019-05-12T12:49:18.133Z,2.10
2019-05-12T12:51:46.999Z,2.90
2019-05-12T12:54:15.921Z,2.83
2019-05-12T12:56:44.989Z,2.30
2019-05-12T12:59:14.611Z,3.03
2019-05-12T13:01:44.260Z,3.17
2019-05-12T13:04:13.745Z,2.90
2019-05-12T13:06:43.730Z,3.20
2019-05-12T13:09:18.615Z,3.03
2019-05-12T13:11:44.472Z,2.80
2019-05-12T13:14:13.611Z,2.90
2019-05-12T13:16:43.735Z,3.40
2019-05-12T13:19:16.888Z,3.50
2019-05-12T13:21:43.894Z,3.10
2019-05-12T13:24:13.001Z,2.97
2019-05-12T13:26:43.596Z,2.60
2019-05-12T13:29:13.509Z,3.22
2019-05-12T13:31:46.363Z,2.87
2019-05-12T13:34:14.385Z,3.75
2019-05-12T13:36:43.995Z,2.65
2019-05-12T13:39:16.311Z,3.10
2019-05-12T13:41:43.934Z,2.57
2019-05-12T13:44:13.748Z,2.93
2019-05-12T13:46:43.765Z,3.50
2019-05-12T13:49:14.054Z,3.93
2019-05-12T13:51:47.900Z,3.40
2019-05-12T13:54:14.354Z,3.27
2019-05-12T13:56:44.314Z,3.67
2019-05-12T13:59:20.756Z,3.73
2019-05-12T14:01:45.842Z,2.87
2019-05-12T14:04:14.467Z,2.58
2019-05-12T14:06:43.554Z,3.92
2019-05-12T14:09:13.598Z,2.75
2019-05-12T14:11:43.674Z,2.47
2019-05-12T14:14:15.507Z,2.50
2019-05-12T14:16:52.529Z,2.72
2019-05-12T14:19:14.634Z,2.50
2019-05-12T14:21:43.565Z,2.35
2019-05-12T14:24:13.920Z,2.22
2019-05-12T14:26:45.436Z,2.20
2019-05-12T14:29:14.029Z,2.55
2019-05-12T14:31:49.992Z,2.20
2019-05-12T14:34:19.288Z,1.95
2019-05-12T14:36:44.706Z,1.77
2019-05-12T14:39:13.573Z,1.75
2019-05-12T14:41:44.547Z,2.08
2019-05-12T14:44:13.939Z,2.02
2019-05-12T14:46:46.454Z,1.72
2019-05-12T14:49:14.137Z,1.70
2019-05-12T14:51:44.272Z,1.98
2019-05-12T14:54:13.778Z,2.40
2019-05-12T14:56:44.780Z,1.67
2019-05-12T14:59:14.434Z,1.90
2019-05-12T15:01:53.622Z,1.98
2019-05-12T15:04:19.007Z,1.82
2019-05-12T15:06:45.157Z,1.70
2019-05-12T15:09:20.045Z,1.77
2019-05-12T15:11:44.556Z,1.82
2019-05-12T15:14:13.855Z,1.35
2019-05-12T15:16:44.828Z,2.02
2019-05-12T15:19:14.059Z,1.95
2019-05-12T15:21:43.666Z,1.37
2019-05-12T15:24:16.365Z,2.90
2019-05-12T15:26:44.359Z,2.20
2019-05-12T15:29:19.956Z,1.30
2019-05-12T15:31:53.455Z,1.90
2019-05-12T15:34:14.524Z,1.80
2019-05-12T15:36:51.831Z,1.95
2019-05-12T15:39:14.186Z,1.55
2019-05-12T15:41:43.052Z,1.50
2019-05-12T15:44:14.634Z,1.52
2019-05-12T15:46:45.962Z,2.02
2019-05-12T15:49:18.174Z,1.50
2019-05-12T15:51:54.397Z,0.85
2019-05-12T15:54:17.622Z,1.30
2019-05-12T15:56:46.470Z,0.93
2019-05-12T15:59:17.497Z,1.40
2019-05-12T16:01:46.208Z,1.55
2019-05-12T16:04:15.483Z,1.45
2019-05-12T16:06:52.902Z,1.98
2019-05-12T16:09:15.170Z,1.07
2019-05-12T16:11:43.998Z,1.00
2019-05-12T16:14:12.870Z,1.75
2019-05-12T16:16:42.777Z,1.17
2019-05-12T16:19:14.509Z,1.32
2019-05-12T16:21:45.330Z,1.02
2019-05-12T16:24:15.457Z,0.98
2019-05-12T16:26:51.576Z,1.10
2019-05-12T16:29:14.703Z,0.70
2019-05-12T16:31:45.633Z,1.20
2019-05-12T16:34:14.209Z,0.93
2019-05-12T16:36:49.838Z,1.10
2019-05-12T16:39:13.946Z,1.27
2019-05-12T16:41:43.901Z,1.10
2019-05-12T16:44:22.876Z,0.93
2019-05-12T16:46:44.470Z,1.17
2019-05-12T16:49:13.918Z,1.30
2019-05-12T16:51:43.844Z,1.10
2019-05-12T16:54:13.030Z,1.20
2019-05-12T16:56:43.352Z,1.98
2019-05-12T16:59:16.936Z,0.93
2019-05-12T17:01:43.908Z,1.60
2019-05-12T17:04:13.619Z,0.90
2019-05-12T17:06:43.295Z,1.20
2019-05-12T17:09:13.476Z,1.00
2019-05-12T17:11:47.085Z,1.30
2019-05-12T17:14:13.168Z,1.10
2019-05-12T17:16:46.382Z,1.70
2019-05-12T17:19:12.692Z,1.50
2019-05-12T17:21:41.492Z,1.43
2019-05-12T17:24:10.460Z,1.00
2019-05-12T17:26:39.345Z,1.50
2019-05-12T17:29:08.484Z,1.73
2019-05-12T17:31:37.294Z,1.07
2019-05-12T17:34:09.075Z,1.00
2019-05-12T17:36:37.092Z,1.33
2019-05-12T17:39:07.475Z,1.43
2019-05-12T17:41:40.569Z,1.20
2019-05-12T17:44:06.901Z,1.33
2019-05-12T17:46:37.935Z,1.40
2019-05-12T17:49:06.253Z,1.20
2019-05-12T17:51:35.037Z,1.50
2019-05-12T17:54:06.940Z,1.57
2019-05-12T17:56:38.528Z,1.20
2019-05-12T17:59:05.121Z,1.27
2019-05-12T18:01:35.499Z,1.37
2019-05-12T18:04:04.679Z,1.30
2019-05-12T18:06:34.035Z,2.13
2019-05-12T18:09:09.208Z,1.50
2019-05-12T18:11:36.301Z,1.33
2019-05-12T18:14:07.274Z,1.60
2019-05-12T18:16:36.310Z,1.30
2019-05-12T18:19:09.131Z,1.27
2019-05-12T18:21:36.023Z,1.37
2019-05-12T18:24:09.836Z,1.63
2019-05-12T18:26:35.693Z,1.40
2019-05-12T18:29:04.648Z,1.40
2019-05-12T18:31:33.617Z,1.20
2019-05-12T18:34:04.998Z,1.50
2019-05-12T18:36:34.170Z,1.80
2019-05-12T18:39:09.683Z,1.57
2019-05-12T18:41:34.357Z,1.30
2019-05-12T18:44:04.524Z,1.50
2019-05-12T18:46:36.247Z,1.40
2019-05-12T18:49:12.079Z,1.40
2019-05-12T18:51:34.676Z,1.50
2019-05-12T18:54:09.527Z,1.40
2019-05-12T18:56:34.040Z,1.30
2019-05-12T18:59:11.177Z,1.10
2019-05-12T19:01:33.563Z,1.57
2019-05-12T19:04:03.732Z,1.70
2019-05-12T19:06:33.849Z,1.43
2019-05-12T19:09:04.180Z,1.80
2019-05-12T19:11:41.554Z,2.07
2019-05-12T19:14:04.455Z,1.47
2019-05-12T19:16:33.597Z,1.50
2019-05-12T19:19:04.371Z,1.90
2019-05-12T19:21:32.945Z,3.57
2019-05-12T19:24:03.589Z,2.77
2019-05-12T19:26:32.910Z,2.40
2019-05-12T19:29:03.963Z,1.53
2019-05-12T19:31:36.587Z,1.67
2019-05-12T19:34:18.338Z,1.80
2019-05-12T19:36:43.659Z,1.40
2019-05-12T19:39:07.540Z,1.33
2019-05-12T19:41:38.050Z,1.97
2019-05-12T19:44:07.310Z,1.90
2019-05-12T19:46:39.948Z,2.00
2019-05-12T19:49:07.189Z,1.90
2019-05-12T19:51:36.241Z,1.33
2019-05-12T19:54:05.288Z,2.17
2019-05-12T19:56:39.033Z,1.47
2019-05-12T19:59:05.133Z,1.53
2019-05-12T20:01:34.641Z,1.70
2019-05-12T20:04:03.744Z,2.13
2019-05-12T20:06:33.580Z,1.97
2019-05-12T20:09:06.617Z,2.03
2019-05-12T20:11:33.753Z,1.97
2019-05-12T20:14:04.171Z,1.63
2019-05-12T20:16:34.664Z,1.93
2019-05-12T20:19:04.414Z,1.87
2019-05-12T20:21:34.023Z,1.50
2019-05-12T20:24:03.735Z,2.73
2019-05-12T20:26:33.179Z,2.03
2019-05-12T20:29:04.552Z,1.57
2019-05-12T20:31:35.446Z,1.70
2019-05-12T20:34:10.555Z,2.00
2019-05-12T20:36:35.296Z,1.57
2019-05-12T20:39:10.036Z,2.00
2019-05-12T20:41:37.003Z,2.10
2019-05-12T20:44:09.928Z,1.90
2019-05-12T20:46:36.389Z,1.90
2019-05-12T20:49:10.234Z,1.70
2019-05-12T20:51:36.309Z,1.70
2019-05-12T20:54:13.244Z,1.87
2019-05-12T20:56:36.097Z,1.20
2019-05-12T20:59:04.945Z,1.27
2019-05-12T21:01:33.924Z,1.70
2019-05-12T21:04:03.703Z,2.00
2019-05-12T21:06:41.404Z,1.70
2019-05-12T21:09:05.996Z,1.70
2019-05-12T21:11:34.840Z,1.23
2019-05-12T21:14:10.322Z,1.43
2019-05-12T21:16:38.658Z,1.40
2019-05-12T21:19:10.249Z,1.43
2019-05-12T21:21:38.426Z,1.23
2019-05-12T21:24:06.065Z,1.40
2019-05-12T21:26:37.949Z,1.50
2019-05-12T21:29:05.644Z,1.33
2019-05-12T21:31:34.985Z,1.53
2019-05-12T21:34:06.658Z,1.13
2019-05-12T21:36:34.482Z,1.20
2019-05-12T21:39:10.229Z,1.37
2019-05-12T21:41:40.665Z,1.33
2019-05-12T21:44:11.198Z,1.73
2019-05-12T21:46:38.366Z,1.40
2019-05-12T21:49:10.461Z,1.60
2019-05-12T21:51:37.738Z,1.47
2019-05-12T21:54:06.813Z,1.13
2019-05-12T21:56:43.799Z,1.40
2019-05-12T21:59:06.561Z,1.47
2019-05-12T22:01:43.361Z,1.20
2019-05-12T22:04:06.193Z,1.23
2019-05-12T22:06:34.970Z,1.43
2019-05-12T22:09:06.240Z,1.47
2019-05-12T22:11:35.463Z,1.97
2019-05-12T22:14:04.754Z,1.23
2019-05-12T22:16:43.078Z,1.40
2019-05-12T22:19:05.936Z,1.33
2019-05-12T22:21:43.571Z,1.13
2019-05-12T22:24:06.316Z,1.70
2019-05-12T22:26:39.550Z,1.30
2019-05-12T22:29:06.293Z,1.70
2019-05-12T22:31:38.543Z,1.40
2019-05-12T22:34:05.731Z,1.50
2019-05-12T22:36:34.568Z,2.17
2019-05-12T22:39:05.198Z,1.70
2019-05-12T22:41:38.519Z,1.50
2019-05-12T22:44:04.695Z,1.87
2019-05-12T22:46:35.830Z,1.57
2019-05-12T22:49:05.009Z,1.70
2019-05-12T22:51:33.784Z,1.73
2019-05-12T22:54:08.653Z,1.40
2019-05-12T22:56:34.252Z,2.50
2019-05-12T22:59:04.625Z,1.50
2019-05-12T23:01:41.168Z,1.67
2019-05-12T23:04:04.109Z,1.43
2019-05-12T23:06:41.916Z,2.00
2019-05-12T23:09:05.278Z,2.07
2019-05-12T23:11:37.805Z,1.50
2019-05-12T23:14:04.709Z,1.40
2019-05-12T23:16:34.297Z,1.73
2019-05-12T23:19:10.261Z,1.73
2019-05-12T23:21:33.632Z,1.90
2019-05-12T23:24:03.794Z,1.50
2019-05-12T23:26:41.623Z,1.60
2019-05-12T23:29:04.254Z,2.00
2019-05-12T23:31:34.086Z,2.23
2019-05-12T23:34:06.534Z,1.30
2019-05-12T23:36:36.509Z,1.80
2019-05-12T23:39:06.426Z,1.70
2019-05-12T23:41:35.601Z,2.87
2019-05-12T23:44:04.442Z,1.50
2019-05-12T23:46:34.350Z,1.73
2019-05-12T23:49:03.886Z,2.17
2019-05-12T23:51:34.077Z,1.57
2019-05-12T23:54:03.769Z,1.60
2019-05-12T23:56:33.743Z,1.90
2019-05-12T23:59:04.518Z,1.87
