createdAt,value
2018-06-19T00:01:17.921Z,2.13
2018-06-19T00:03:48.011Z,1.93
2018-06-19T00:06:18.114Z,2.00
2018-06-19T00:08:48.199Z,2.30
2018-06-19T00:11:18.215Z,2.50
2018-06-19T00:13:48.530Z,2.20
2018-06-19T00:16:18.673Z,2.40
2018-06-19T00:18:53.981Z,2.27
2018-06-19T00:21:55.217Z,2.23
2018-06-19T00:24:25.635Z,2.27
2018-06-19T00:26:55.734Z,1.90
2018-06-19T00:29:25.885Z,1.97
2018-06-19T00:31:55.942Z,2.12
2018-06-19T00:34:26.346Z,2.07
2018-06-19T00:36:56.336Z,1.85
2018-06-19T00:39:26.351Z,2.00
2018-06-19T00:41:56.426Z,2.10
2018-06-19T00:44:26.197Z,2.08
2018-06-19T00:46:56.876Z,2.02
2018-06-19T00:49:26.994Z,1.90
2018-06-19T00:51:57.533Z,2.13
2018-06-19T00:54:27.815Z,1.90
2018-06-19T00:56:59.970Z,2.10
2018-06-19T00:59:30.257Z,2.30
2018-06-19T01:02:01.510Z,2.20
2018-06-19T01:04:31.576Z,2.20
2018-06-19T01:07:01.650Z,2.10
2018-06-19T01:09:31.391Z,2.20
2018-06-19T01:12:02.335Z,2.60
2018-06-19T01:14:33.252Z,2.12
2018-06-19T01:20:26.766Z,2.23
2018-06-19T01:22:56.850Z,2.20
2018-06-19T01:25:26.736Z,2.47
2018-06-19T01:27:56.891Z,1.90
2018-06-19T01:30:26.746Z,2.60
2018-06-19T01:32:56.657Z,2.72
2018-06-19T01:35:26.550Z,2.43
2018-06-19T01:37:56.470Z,2.37
2018-06-19T01:40:26.511Z,2.33
2018-06-19T01:42:56.533Z,2.20
2018-06-19T01:45:26.150Z,2.45
2018-06-19T01:47:56.140Z,2.35
2018-06-19T01:50:26.262Z,2.00
2018-06-19T01:52:56.191Z,2.27
2018-06-19T01:55:26.190Z,2.90
2018-06-19T01:57:56.265Z,4.12
2018-06-19T02:00:26.367Z,2.70
2018-06-19T02:02:56.607Z,2.30
2018-06-19T02:05:26.910Z,2.37
2018-06-19T02:07:57.157Z,2.30
2018-06-19T02:10:27.572Z,2.47
2018-06-19T02:12:57.487Z,2.00
2018-06-19T02:15:27.659Z,2.10
2018-06-19T02:17:57.536Z,2.37
2018-06-19T02:20:28.045Z,2.23
2018-06-19T02:22:57.925Z,2.40
2018-06-19T02:25:28.160Z,2.10
2018-06-19T02:27:57.794Z,2.63
2018-06-19T02:30:27.915Z,2.40
2018-06-19T02:32:58.120Z,2.57
2018-06-19T02:35:28.166Z,2.60
2018-06-19T02:37:58.167Z,2.40
2018-06-19T02:40:27.969Z,2.00
2018-06-19T02:42:57.956Z,2.70
2018-06-19T02:45:28.128Z,3.17
2018-06-19T02:47:58.345Z,2.37
2018-06-19T02:50:28.495Z,2.80
2018-06-19T02:52:58.786Z,2.62
2018-06-19T02:55:29.062Z,2.67
2018-06-19T02:57:59.045Z,2.72
2018-06-19T03:00:29.166Z,2.58
2018-06-19T03:02:59.331Z,2.67
2018-06-19T03:05:29.662Z,3.10
2018-06-19T03:07:59.850Z,2.80
2018-06-19T03:10:29.937Z,2.80
2018-06-19T03:13:00.281Z,2.80
2018-06-19T03:15:30.417Z,2.95
2018-06-19T03:18:00.513Z,2.62
2018-06-19T03:20:31.028Z,2.87
2018-06-19T03:23:00.965Z,2.97
2018-06-19T03:25:31.121Z,3.33
2018-06-19T03:28:01.221Z,2.77
2018-06-19T03:30:31.000Z,2.80
2018-06-19T03:33:01.023Z,2.87
2018-06-19T03:35:31.095Z,3.20
2018-06-19T03:38:01.339Z,3.47
2018-06-19T03:40:31.130Z,2.90
2018-06-19T03:43:01.050Z,3.57
2018-06-19T03:45:30.882Z,3.47
2018-06-19T03:48:00.977Z,3.17
2018-06-19T03:50:31.160Z,3.52
2018-06-19T03:53:01.296Z,2.90
2018-06-19T03:55:31.171Z,3.50
2018-06-19T03:58:00.915Z,3.67
2018-06-19T04:00:31.102Z,2.97
2018-06-19T04:03:01.096Z,3.57
2018-06-19T04:05:31.310Z,3.60
2018-06-19T04:08:01.262Z,3.57
2018-06-19T04:10:31.120Z,3.20
2018-06-19T04:13:01.265Z,3.40
2018-06-19T04:15:31.400Z,3.47
2018-06-19T04:18:01.516Z,3.17
2018-06-19T04:20:31.637Z,3.00
2018-06-19T04:23:01.834Z,3.30
2018-06-19T04:25:32.014Z,3.40
2018-06-19T04:28:02.133Z,3.35
2018-06-19T04:30:32.301Z,3.00
2018-06-19T04:33:02.703Z,3.00
2018-06-19T04:35:32.701Z,3.13
2018-06-19T04:38:02.565Z,3.03
2018-06-19T04:40:33.434Z,3.17
2018-06-19T04:43:04.247Z,3.15
2018-06-19T04:45:35.405Z,2.87
2018-06-19T04:50:24.490Z,3.43
2018-06-19T04:52:54.435Z,3.67
2018-06-19T04:55:24.570Z,3.27
2018-06-19T04:57:54.806Z,3.15
2018-06-19T05:00:25.148Z,3.47
2018-06-19T05:02:55.255Z,3.90
2018-06-19T05:05:25.522Z,4.42
2018-06-19T05:07:55.414Z,4.30
2018-06-19T05:10:25.721Z,4.00
2018-06-19T05:12:56.009Z,3.53
2018-06-19T05:15:26.019Z,4.67
2018-06-19T05:17:56.213Z,4.80
2018-06-19T05:20:26.468Z,4.60
2018-06-19T05:22:56.169Z,5.12
2018-06-19T05:25:26.042Z,4.90
2018-06-19T05:27:56.277Z,5.57
2018-06-19T05:30:26.174Z,5.70
2018-06-19T05:32:56.466Z,6.13
2018-06-19T05:35:27.556Z,5.30
2018-06-19T05:40:26.662Z,5.93
2018-06-19T05:42:56.656Z,5.60
2018-06-19T05:45:26.738Z,5.63
2018-06-19T05:47:56.916Z,6.30
2018-06-19T05:50:26.920Z,6.00
2018-06-19T05:52:57.126Z,6.23
2018-06-19T05:55:26.986Z,6.80
2018-06-19T05:57:56.962Z,6.53
2018-06-19T06:00:27.038Z,7.03
2018-06-19T06:02:56.937Z,7.60
2018-06-19T06:05:27.197Z,7.07
2018-06-19T06:07:57.366Z,7.17
2018-06-19T06:10:27.614Z,7.40
2018-06-19T06:12:57.671Z,7.65
2018-06-19T06:15:27.860Z,7.67
2018-06-19T06:17:58.147Z,7.45
2018-06-19T06:20:28.369Z,7.72
2018-06-19T06:22:58.567Z,8.13
2018-06-19T06:25:28.768Z,7.70
2018-06-19T06:27:58.933Z,7.67
2018-06-19T06:30:29.001Z,9.03
2018-06-19T06:32:59.172Z,9.63
2018-06-19T06:35:29.334Z,9.18
2018-06-19T06:37:59.326Z,8.30
2018-06-19T06:40:29.393Z,8.47
2018-06-19T06:42:59.363Z,10.23
2018-06-19T06:45:29.283Z,9.60
2018-06-19T06:47:59.016Z,9.83
2018-06-19T06:50:29.749Z,10.68
2018-06-19T06:53:00.213Z,10.40
2018-06-19T06:55:30.267Z,9.70
2018-06-19T06:58:00.284Z,10.17
2018-06-19T07:00:30.211Z,11.23
2018-06-19T07:02:59.702Z,11.73
2018-06-19T07:05:29.897Z,11.70
2018-06-19T07:08:00.127Z,12.20
2018-06-19T07:10:30.343Z,12.27
2018-06-19T07:13:00.557Z,12.53
2018-06-19T07:15:30.700Z,13.53
2018-06-19T07:18:00.643Z,14.00
2018-06-19T07:20:30.992Z,13.73
2018-06-19T07:23:01.313Z,14.35
2018-06-19T07:25:31.592Z,14.53
2018-06-19T07:28:01.567Z,15.73
2018-06-19T07:30:31.806Z,15.40
2018-06-19T07:33:01.897Z,13.73
2018-06-19T07:35:32.208Z,14.07
2018-06-19T07:38:01.968Z,12.65
2018-06-19T07:40:31.716Z,13.27
2018-06-19T07:43:03.691Z,14.20
2018-06-19T07:45:34.622Z,16.17
2018-06-19T07:48:04.703Z,16.10
2018-06-19T07:50:34.617Z,13.57
2018-06-19T07:53:04.613Z,12.80
2018-06-19T07:55:34.984Z,13.07
2018-06-19T07:58:05.317Z,14.53
2018-06-19T08:00:35.158Z,15.07
2018-06-19T08:03:05.390Z,13.83
2018-06-19T08:05:35.582Z,13.97
2018-06-19T08:08:06.614Z,14.50
2018-06-19T08:10:36.979Z,14.15
2018-06-19T08:13:07.103Z,15.57
2018-06-19T08:15:37.360Z,16.93
2018-06-19T08:18:07.568Z,19.67
2018-06-19T08:20:37.677Z,17.67
2018-06-19T08:23:08.036Z,19.07
2018-06-19T08:25:38.125Z,20.67
2018-06-19T08:28:08.258Z,22.20
2018-06-19T08:30:38.455Z,20.57
2018-06-19T08:33:08.397Z,20.87
2018-06-19T08:35:38.233Z,20.10
2018-06-19T08:38:07.672Z,21.60
2018-06-19T08:40:38.373Z,20.23
2018-06-19T08:43:08.317Z,20.30
2018-06-19T08:45:38.698Z,20.92
2018-06-19T08:48:09.117Z,21.35
2018-06-19T08:50:39.228Z,20.93
2018-06-19T08:53:09.279Z,20.88
2018-06-19T08:55:39.278Z,20.30
2018-06-19T08:58:09.674Z,19.82
2018-06-19T09:00:39.847Z,19.23
2018-06-19T09:03:10.399Z,18.20
2018-06-19T09:05:40.624Z,19.93
2018-06-19T09:08:10.795Z,18.27
2018-06-19T09:10:40.770Z,17.67
2018-06-19T09:13:11.013Z,17.03
2018-06-19T09:15:41.158Z,16.83
2018-06-19T09:18:11.194Z,15.97
2018-06-19T09:20:40.806Z,16.90
2018-06-19T09:23:10.959Z,16.23
2018-06-19T09:25:41.530Z,15.90
2018-06-19T09:28:12.063Z,15.20
2018-06-19T09:30:42.142Z,15.70
2018-06-19T09:33:12.254Z,14.70
2018-06-19T09:35:42.704Z,20.00
2018-06-19T09:38:12.803Z,14.37
2018-06-19T09:40:43.148Z,15.17
2018-06-19T09:43:13.260Z,15.00
2018-06-19T09:45:43.501Z,14.20
2018-06-19T09:48:13.574Z,14.23
2018-06-19T09:50:44.040Z,13.83
2018-06-19T09:53:14.197Z,13.30
2018-06-19T09:55:44.218Z,12.87
2018-06-19T09:58:14.545Z,12.83
2018-06-19T10:00:44.684Z,12.58
2018-06-19T10:03:15.633Z,13.30
2018-06-19T10:05:46.040Z,13.33
2018-06-19T10:08:16.202Z,16.13
2018-06-19T10:10:46.234Z,16.77
2018-06-19T10:13:16.657Z,16.60
2018-06-19T10:15:46.877Z,17.10
2018-06-19T10:18:16.999Z,17.73
2018-06-19T10:20:47.070Z,17.93
2018-06-19T10:23:17.255Z,17.07
2018-06-19T10:25:47.608Z,20.40
2018-06-19T10:28:17.735Z,21.77
2018-06-19T10:30:48.029Z,23.43
2018-06-19T10:33:18.695Z,22.33
2018-06-19T10:35:48.941Z,23.22
2018-06-19T10:38:19.498Z,22.17
2018-06-19T10:40:49.609Z,24.93
2018-06-19T10:43:20.016Z,28.83
2018-06-19T10:45:50.352Z,28.98
2018-06-19T10:48:20.371Z,32.07
2018-06-19T10:50:50.501Z,32.27
2018-06-19T10:53:20.674Z,30.63
2018-06-19T10:55:51.011Z,33.00
2018-06-19T10:58:22.072Z,34.75
2018-06-19T11:00:52.289Z,34.00
2018-06-19T11:03:23.473Z,33.15
2018-06-19T11:05:54.005Z,37.50
2018-06-19T11:10:25.222Z,36.90
2018-06-19T11:12:55.437Z,38.10
2018-06-19T11:15:26.038Z,34.77
2018-06-19T11:17:56.328Z,39.03
2018-06-19T11:20:26.733Z,36.03
2018-06-19T11:22:56.760Z,37.47
2018-06-19T11:25:26.895Z,35.90
2018-06-19T11:27:57.109Z,36.60
2018-06-19T11:30:27.370Z,36.70
2018-06-19T11:32:57.460Z,33.10
2018-06-19T11:35:27.699Z,31.23
2018-06-19T11:37:57.858Z,30.17
2018-06-19T11:40:28.080Z,29.47
2018-06-19T11:42:58.288Z,28.77
2018-06-19T11:45:28.428Z,32.23
2018-06-19T11:47:58.576Z,28.07
2018-06-19T11:50:28.946Z,28.27
2018-06-19T11:52:59.539Z,27.63
2018-06-19T11:55:29.789Z,25.33
2018-06-19T11:57:59.986Z,25.48
2018-06-19T12:00:30.192Z,24.90
2018-06-19T12:03:00.849Z,23.20
2018-06-19T12:05:31.013Z,22.25
2018-06-19T12:08:01.240Z,22.73
2018-06-19T12:10:31.336Z,20.37
2018-06-19T12:13:01.463Z,22.55
2018-06-19T12:15:31.682Z,23.07
2018-06-19T12:18:01.845Z,22.87
2018-06-19T12:20:32.129Z,21.50
2018-06-19T12:23:02.446Z,20.83
2018-06-19T12:25:32.833Z,19.02
2018-06-19T12:28:02.951Z,19.07
2018-06-19T12:30:32.910Z,18.37
2018-06-19T12:33:03.150Z,19.93
2018-06-19T12:35:33.235Z,18.50
2018-06-19T12:38:03.417Z,19.30
2018-06-19T12:40:33.860Z,17.57
2018-06-19T12:50:40.265Z,19.80
2018-06-19T12:53:27.185Z,15.77
2018-06-19T12:56:13.955Z,15.57
2018-06-19T12:58:44.699Z,15.33
2018-06-19T13:01:14.516Z,16.27
2018-06-19T13:04:00.900Z,14.87
2018-06-19T13:06:37.332Z,16.27
2018-06-19T13:09:09.831Z,14.77
2018-06-19T13:11:40.019Z,17.67
2018-06-19T13:14:26.784Z,18.27
2018-06-19T13:17:13.534Z,15.30
2018-06-19T13:20:00.085Z,14.17
2018-06-19T13:22:30.189Z,15.23
2018-06-19T13:25:00.321Z,13.50
2018-06-19T13:27:30.814Z,12.97
2018-06-19T13:30:17.541Z,11.37
2018-06-19T13:32:47.975Z,12.30
2018-06-19T13:35:18.188Z,11.90
2018-06-19T13:37:48.640Z,11.90
2018-06-19T13:41:32.500Z,11.80
2018-06-19T13:44:19.200Z,11.23
2018-06-19T13:46:49.578Z,11.07
2018-06-19T13:49:20.355Z,10.85
2018-06-19T13:51:50.422Z,9.70
2018-06-19T13:54:20.949Z,10.93
2018-06-19T13:57:25.038Z,10.10
2018-06-19T13:59:55.238Z,10.45
2018-06-19T14:02:25.531Z,10.23
2018-06-19T14:04:55.746Z,10.40
2018-06-19T14:07:26.638Z,10.00
2018-06-19T14:10:21.796Z,9.53
2018-06-19T14:12:56.595Z,7.00
2018-06-19T14:15:27.860Z,6.93
2018-06-19T14:17:58.498Z,6.93
2018-06-19T14:20:28.850Z,5.47
2018-06-19T14:22:59.066Z,5.53
2018-06-19T14:25:29.335Z,5.40
2018-06-19T14:27:59.479Z,4.90
2018-06-19T14:30:30.055Z,5.87
2018-06-19T14:33:00.151Z,6.07
2018-06-19T14:35:30.064Z,6.40
2018-06-19T14:38:00.191Z,6.20
2018-06-19T14:40:30.469Z,6.92
2018-06-19T14:43:00.906Z,5.77
2018-06-19T14:45:30.652Z,6.70
2018-06-19T14:48:00.649Z,6.53
2018-06-19T14:50:30.785Z,6.20
2018-06-19T14:53:01.426Z,7.20
2018-06-19T14:55:31.336Z,6.70
2018-06-19T14:58:00.870Z,5.97
2018-06-19T15:00:31.023Z,6.60
2018-06-19T15:03:01.145Z,6.40
2018-06-19T15:05:31.381Z,6.50
2018-06-19T15:08:01.110Z,6.73
2018-06-19T15:10:31.727Z,6.60
2018-06-19T15:13:01.951Z,6.03
2018-06-19T15:15:32.195Z,6.40
2018-06-19T15:18:02.399Z,6.70
2018-06-19T15:20:33.065Z,6.07
2018-06-19T15:23:03.811Z,5.73
2018-06-19T15:25:33.906Z,5.97
2018-06-19T15:28:04.022Z,6.07
2018-06-19T15:30:34.305Z,6.57
2018-06-19T15:33:04.424Z,6.67
2018-06-19T15:35:34.050Z,6.92
2018-06-19T15:38:04.183Z,8.10
2018-06-19T15:40:34.565Z,6.87
2018-06-19T15:43:04.724Z,8.88
2018-06-19T15:45:34.799Z,9.33
2018-06-19T15:48:05.002Z,8.83
2018-06-19T15:50:35.020Z,7.85
2018-06-19T15:53:05.244Z,7.60
2018-06-19T15:55:35.365Z,7.50
2018-06-19T15:58:05.494Z,6.93
2018-06-19T16:00:35.843Z,6.15
2018-06-19T16:03:05.797Z,6.60
2018-06-19T16:05:36.177Z,5.50
2018-06-19T16:08:11.379Z,6.87
2018-06-19T16:10:41.484Z,5.40
2018-06-19T16:13:11.685Z,6.70
2018-06-19T16:15:41.830Z,6.37
2018-06-19T16:18:13.132Z,6.67
2018-06-19T16:20:43.164Z,6.80
2018-06-19T16:23:13.571Z,7.60
2018-06-19T16:25:43.958Z,7.80
2018-06-19T16:28:14.635Z,7.90
2018-06-19T16:30:44.883Z,7.67
2018-06-19T16:33:15.042Z,8.03
2018-06-19T16:35:45.205Z,8.10
2018-06-19T16:38:15.708Z,6.87
2018-06-19T16:50:25.908Z,7.77
2018-06-19T16:52:56.267Z,7.93
2018-06-19T16:55:26.570Z,7.23
2018-06-19T16:57:56.487Z,7.73
2018-06-19T17:00:26.667Z,8.03
2018-06-19T17:02:57.076Z,7.73
2018-06-19T17:05:27.132Z,7.93
2018-06-19T17:07:58.252Z,6.85
2018-06-19T17:10:29.580Z,8.47
2018-06-19T17:13:00.706Z,8.00
2018-06-19T17:15:31.931Z,9.05
2018-06-19T17:18:01.959Z,8.80
2018-06-19T17:20:32.281Z,8.00
2018-06-19T17:23:02.521Z,8.28
2018-06-19T17:25:32.625Z,8.10
2018-06-19T17:28:02.956Z,8.10
2018-06-19T17:30:33.175Z,8.10
2018-06-19T17:33:03.361Z,8.20
2018-06-19T17:35:33.513Z,8.00
2018-06-19T17:38:03.542Z,7.10
2018-06-19T17:40:33.417Z,7.30
2018-06-19T17:43:03.971Z,9.40
2018-06-19T17:45:34.247Z,8.70
2018-06-19T17:48:04.516Z,8.10
2018-06-19T17:50:34.662Z,7.90
2018-06-19T17:53:04.866Z,8.20
2018-06-19T17:55:35.220Z,7.83
2018-06-19T17:58:05.442Z,8.00
2018-06-19T18:00:35.665Z,7.93
2018-06-19T18:03:05.751Z,7.77
2018-06-19T18:05:36.148Z,7.87
2018-06-19T18:08:06.921Z,7.37
2018-06-19T18:10:37.125Z,7.77
2018-06-19T18:13:07.437Z,7.50
2018-06-19T18:15:37.760Z,7.10
2018-06-19T18:18:07.765Z,7.10
2018-06-19T18:20:37.964Z,6.97
2018-06-19T18:23:08.247Z,6.60
2018-06-19T18:25:38.281Z,7.00
2018-06-19T18:28:08.678Z,6.57
2018-06-19T18:30:39.121Z,7.20
2018-06-19T18:33:08.846Z,6.77
2018-06-19T18:35:39.569Z,7.00
2018-06-19T18:38:10.076Z,6.33
2018-06-19T18:40:40.838Z,6.60
2018-06-19T18:43:11.143Z,6.30
2018-06-19T18:45:41.879Z,6.23
2018-06-19T18:48:12.803Z,6.23
2018-06-19T18:50:43.236Z,6.37
2018-06-19T18:53:13.370Z,6.63
2018-06-19T18:55:44.214Z,6.50
2018-06-19T18:58:14.743Z,6.10
2018-06-19T19:00:45.432Z,6.03
2018-06-19T19:03:16.173Z,6.43
2018-06-19T19:05:47.434Z,6.22
2018-06-19T19:08:22.488Z,6.90
2018-06-19T19:10:55.308Z,5.60
2018-06-19T19:13:26.883Z,5.60
2018-06-19T19:16:02.221Z,5.40
2018-06-19T19:18:37.960Z,5.60
2018-06-19T19:21:08.066Z,5.70
2018-06-19T19:23:38.152Z,5.63
2018-06-19T19:26:08.334Z,6.63
2018-06-19T19:28:43.413Z,6.27
2018-06-19T19:31:13.599Z,5.47
2018-06-19T19:33:43.800Z,6.57
2018-06-19T19:36:18.856Z,7.20
2018-06-19T19:38:54.196Z,6.83
2018-06-19T19:41:24.171Z,6.90
2018-06-19T19:43:54.412Z,7.50
2018-06-19T19:46:29.702Z,8.00
2018-06-19T19:49:00.036Z,7.13
2018-06-19T19:51:30.742Z,7.30
2018-06-19T19:54:01.327Z,7.60
2018-06-19T19:56:36.647Z,7.35
2018-06-19T19:59:07.132Z,7.55
2018-06-19T20:01:37.342Z,6.03
2018-06-19T20:04:07.898Z,6.03
2018-06-19T20:06:38.369Z,6.72
2018-06-19T20:09:09.858Z,6.67
2018-06-19T20:11:40.059Z,14.85
2018-06-19T20:14:10.270Z,12.30
2018-06-19T20:16:40.486Z,13.97
2018-06-19T20:19:10.822Z,12.17
2018-06-19T20:21:40.872Z,14.07
2018-06-19T20:24:11.145Z,12.43
2018-06-19T20:26:41.226Z,13.13
2018-06-19T20:29:11.676Z,14.67
2018-06-19T20:31:41.970Z,15.30
2018-06-19T20:34:12.196Z,13.63
2018-06-19T20:36:42.114Z,14.50
2018-06-19T20:39:12.397Z,14.27
2018-06-19T20:41:42.560Z,14.50
2018-06-19T20:44:12.082Z,16.03
2018-06-19T20:46:42.272Z,16.80
2018-06-19T20:49:13.325Z,17.45
2018-06-19T20:51:44.037Z,15.13
2018-06-19T20:54:17.283Z,14.63
2018-06-19T20:56:47.441Z,15.03
2018-06-19T20:59:17.683Z,14.28
2018-06-19T21:01:48.852Z,15.13
2018-06-19T21:04:20.036Z,15.38
2018-06-19T21:06:51.279Z,14.63
2018-06-19T21:09:22.393Z,14.47
2018-06-19T21:11:53.527Z,16.50
2018-06-19T21:14:23.962Z,15.32
2018-06-19T21:16:54.011Z,13.53
2018-06-19T21:19:24.200Z,14.47
2018-06-19T21:21:54.235Z,16.03
2018-06-19T21:24:24.577Z,18.53
2018-06-19T21:26:54.578Z,20.40
2018-06-19T21:29:24.643Z,14.37
2018-06-19T21:31:54.360Z,14.50
2018-06-19T21:34:24.423Z,14.97
2018-06-19T21:36:54.573Z,14.97
2018-06-19T21:39:24.921Z,14.53
2018-06-19T21:41:55.072Z,13.60
2018-06-19T21:44:25.053Z,15.30
2018-06-19T21:46:55.473Z,13.10
2018-06-19T21:49:25.637Z,12.98
2018-06-19T21:51:55.827Z,14.20
2018-06-19T21:54:26.141Z,13.98
2018-06-19T21:56:56.212Z,14.67
2018-06-19T21:59:26.438Z,14.30
2018-06-19T22:01:56.516Z,13.05
2018-06-19T22:04:26.499Z,14.97
2018-06-19T22:06:56.904Z,13.50
2018-06-19T22:09:27.098Z,39.33
2018-06-19T22:11:57.297Z,32.73
2018-06-19T22:14:27.486Z,27.20
2018-06-19T22:16:57.842Z,20.20
2018-06-19T22:19:27.903Z,18.47
2018-06-19T22:21:58.011Z,17.80
2018-06-19T22:24:28.173Z,18.70
2018-06-19T22:26:58.487Z,20.43
2018-06-19T22:29:28.566Z,20.27
2018-06-19T22:31:58.934Z,19.13
2018-06-19T22:34:29.274Z,17.03
2018-06-19T22:36:59.393Z,15.90
2018-06-19T22:39:29.408Z,15.67
2018-06-19T22:41:59.716Z,14.47
2018-06-19T22:44:29.925Z,14.23
2018-06-19T22:47:00.058Z,13.83
2018-06-19T22:49:30.273Z,17.90
2018-06-19T22:52:00.348Z,15.63
2018-06-19T22:54:30.537Z,15.73
2018-06-19T22:57:00.842Z,14.20
2018-06-19T22:59:30.833Z,14.13
2018-06-19T23:02:01.129Z,15.07
2018-06-19T23:04:31.252Z,14.27
2018-06-19T23:07:01.530Z,14.87
2018-06-19T23:09:31.732Z,14.13
2018-06-19T23:12:02.015Z,13.72
2018-06-19T23:14:32.124Z,12.83
2018-06-19T23:17:02.374Z,13.43
2018-06-19T23:19:32.557Z,15.30
2018-06-19T23:22:02.644Z,15.00
2018-06-19T23:24:32.934Z,15.25
2018-06-19T23:27:02.888Z,13.53
2018-06-19T23:29:33.335Z,14.25
2018-06-19T23:32:03.510Z,12.50
2018-06-19T23:34:33.651Z,13.23
2018-06-19T23:37:04.049Z,13.13
2018-06-19T23:39:37.127Z,13.43
2018-06-19T23:42:07.248Z,12.27
2018-06-19T23:44:38.107Z,12.40
2018-06-19T23:47:08.514Z,12.35
2018-06-19T23:49:38.393Z,12.53
2018-06-19T23:52:08.969Z,13.30
2018-06-19T23:54:39.426Z,12.33
2018-06-19T23:57:09.420Z,12.77
2018-06-19T23:59:39.595Z,12.23
