createdAt,value
2022-09-01T00:01:55.099Z,19.30
2022-09-01T00:04:26.861Z,19.30
2022-09-01T00:06:56.355Z,19.30
2022-09-01T00:09:25.436Z,19.30
2022-09-01T00:11:55.832Z,19.30
2022-09-01T00:14:29.615Z,19.20
2022-09-01T00:16:59.699Z,19.20
2022-09-01T00:19:28.973Z,19.20
2022-09-01T00:21:57.825Z,19.20
2022-09-01T00:24:26.633Z,19.20
2022-09-01T00:26:55.834Z,19.20
2022-09-01T00:29:26.776Z,19.20
2022-09-01T00:31:55.340Z,19.10
2022-09-01T00:34:23.495Z,19.10
2022-09-01T00:36:51.523Z,19.10
2022-09-01T00:39:19.464Z,19.10
2022-09-01T00:41:47.919Z,19.00
2022-09-01T00:44:18.888Z,19.00
2022-09-01T00:46:55.330Z,19.00
2022-09-01T00:49:31.418Z,19.00
2022-09-01T00:52:07.416Z,18.90
2022-09-01T00:54:40.964Z,18.90
2022-09-01T00:57:10.858Z,18.90
2022-09-01T00:59:44.559Z,18.90
2022-09-01T01:02:13.930Z,18.80
2022-09-01T01:04:43.742Z,18.80
2022-09-01T01:07:12.985Z,18.80
2022-09-01T01:09:44.808Z,18.70
2022-09-01T01:12:18.360Z,18.70
2022-09-01T01:14:50.110Z,18.60
2022-09-01T01:17:20.637Z,18.60
2022-09-01T01:20:10.064Z,18.60
2022-09-01T01:23:02.036Z,18.60
2022-09-01T01:25:33.564Z,18.50
2022-09-01T01:28:11.259Z,18.50
2022-09-01T01:30:41.149Z,18.50
2022-09-01T01:33:09.770Z,18.50
2022-09-01T01:35:39.980Z,18.50
2022-09-01T01:38:08.730Z,18.40
2022-09-01T01:40:39.717Z,18.40
2022-09-01T01:43:07.978Z,18.40
2022-09-01T01:45:36.462Z,18.40
2022-09-01T01:48:10.591Z,18.30
2022-09-01T01:50:38.924Z,18.30
2022-09-01T01:53:11.554Z,18.20
2022-09-01T01:55:43.226Z,18.20
2022-09-01T01:58:12.533Z,18.20
2022-09-01T02:00:44.715Z,18.20
2022-09-01T02:03:17.227Z,18.20
2022-09-01T02:05:46.442Z,18.20
2022-09-01T02:08:16.346Z,18.20
2022-09-01T02:10:47.612Z,18.10
2022-09-01T02:13:18.151Z,18.10
2022-09-01T02:15:48.524Z,18.10
2022-09-01T02:18:18.326Z,18.10
2022-09-01T02:20:47.710Z,18.00
2022-09-01T02:23:18.066Z,18.00
2022-09-01T02:26:14.492Z,18.00
2022-09-01T02:28:39.985Z,17.90
2022-09-01T02:31:08.903Z,17.90
2022-09-01T02:33:37.944Z,17.90
2022-09-01T02:36:09.280Z,17.90
2022-09-01T02:38:38.833Z,17.90
2022-09-01T02:41:08.379Z,17.90
2022-09-01T02:43:36.331Z,17.80
2022-09-01T02:46:06.391Z,17.80
2022-09-01T02:48:37.320Z,17.80
2022-09-01T02:51:08.051Z,17.80
2022-09-01T02:53:36.913Z,17.80
2022-09-01T02:56:09.361Z,17.80
2022-09-01T02:58:45.703Z,17.80
2022-09-01T03:01:22.617Z,17.70
2022-09-01T03:03:51.737Z,17.70
2022-09-01T03:06:21.020Z,17.70
2022-09-01T03:08:49.824Z,17.60
2022-09-01T03:11:17.568Z,17.60
2022-09-01T03:13:47.503Z,17.60
2022-09-01T03:16:16.215Z,17.60
2022-09-01T03:18:44.255Z,17.60
2022-09-01T03:21:14.975Z,17.60
2022-09-01T03:23:43.900Z,17.50
2022-09-01T03:26:12.116Z,17.50
2022-09-01T03:28:39.888Z,17.50
2022-09-01T03:31:09.918Z,17.50
2022-09-01T03:33:37.844Z,17.50
2022-09-01T03:36:14.823Z,17.50
2022-09-01T03:38:44.028Z,17.40
2022-09-01T03:41:13.148Z,17.40
2022-09-01T03:43:46.020Z,17.40
2022-09-01T03:46:20.179Z,17.40
2022-09-01T03:48:50.855Z,17.30
2022-09-01T03:51:19.650Z,17.30
2022-09-01T03:53:47.904Z,17.30
2022-09-01T03:56:16.599Z,17.30
2022-09-01T03:58:47.282Z,17.40
2022-09-01T04:01:17.072Z,17.40
2022-09-01T04:03:48.903Z,17.40
2022-09-01T04:06:18.583Z,17.40
2022-09-01T04:08:47.073Z,17.40
2022-09-01T04:11:18.531Z,17.40
2022-09-01T04:13:48.122Z,17.40
2022-09-01T04:16:40.468Z,17.40
2022-09-01T04:19:16.049Z,17.40
2022-09-01T04:21:44.969Z,17.30
2022-09-01T04:24:14.759Z,17.30
2022-09-01T04:26:42.992Z,17.30
2022-09-01T04:29:12.740Z,17.30
2022-09-01T04:31:42.426Z,17.30
2022-09-01T04:34:13.922Z,17.30
2022-09-01T04:36:43.593Z,17.30
2022-09-01T04:39:13.228Z,17.30
2022-09-01T04:41:46.167Z,17.30
2022-09-01T04:44:15.675Z,17.40
2022-09-01T04:46:47.932Z,17.40
2022-09-01T04:49:19.587Z,17.50
2022-09-01T04:51:52.736Z,17.50
2022-09-01T04:54:24.661Z,17.50
2022-09-01T04:56:52.869Z,17.50
2022-09-01T04:59:23.490Z,17.60
2022-09-01T05:01:54.887Z,17.60
2022-09-01T05:04:25.021Z,17.60
2022-09-01T05:06:57.724Z,17.60
2022-09-01T05:09:26.154Z,17.60
2022-09-01T05:11:54.372Z,17.60
2022-09-01T05:14:23.003Z,17.60
2022-09-01T05:16:57.050Z,17.60
2022-09-01T05:19:28.791Z,17.70
2022-09-01T05:21:58.273Z,17.60
2022-09-01T05:24:38.533Z,17.60
2022-09-01T05:27:10.492Z,17.60
2022-09-01T05:29:39.536Z,17.70
2022-09-01T05:32:10.205Z,17.60
2022-09-01T05:34:39.053Z,17.60
2022-09-01T05:37:08.759Z,17.70
2022-09-01T05:39:38.403Z,17.70
2022-09-01T05:42:08.062Z,17.70
2022-09-01T05:44:36.143Z,17.80
2022-09-01T05:47:05.417Z,17.80
2022-09-01T05:49:34.846Z,17.80
2022-09-01T05:52:02.992Z,17.80
2022-09-01T05:54:32.521Z,17.90
2022-09-01T05:57:17.494Z,17.90
2022-09-01T05:59:53.958Z,17.90
2022-09-01T06:02:22.761Z,17.90
2022-09-01T06:04:54.891Z,18.00
2022-09-01T06:07:25.231Z,18.00
2022-09-01T06:09:53.625Z,18.00
2022-09-01T06:12:23.832Z,18.10
2022-09-01T06:14:54.391Z,18.10
2022-09-01T06:17:24.875Z,18.20
2022-09-01T06:19:56.677Z,18.30
2022-09-01T06:22:25.951Z,18.40
2022-09-01T06:24:59.489Z,18.50
2022-09-01T06:27:29.825Z,18.70
2022-09-01T06:29:58.091Z,18.80
2022-09-01T06:32:27.373Z,18.90
2022-09-01T06:34:58.032Z,19.00
2022-09-01T06:37:26.812Z,19.00
2022-09-01T06:39:55.057Z,19.00
2022-09-01T06:42:23.616Z,19.00
2022-09-01T06:44:52.608Z,19.00
2022-09-01T06:47:20.557Z,19.00
2022-09-01T06:49:48.527Z,19.00
2022-09-01T06:52:18.146Z,19.10
2022-09-01T06:54:46.088Z,19.10
2022-09-01T07:00:04.368Z,19.30
2022-09-01T07:02:33.818Z,19.40
2022-09-01T07:05:02.812Z,19.50
2022-09-01T07:10:23.220Z,19.70
2022-09-01T07:13:07.380Z,19.90
2022-09-01T07:18:27.830Z,20.10
2022-09-01T07:21:07.566Z,20.20
2022-09-01T07:24:06.068Z,20.20
2022-09-01T07:26:35.694Z,20.30
2022-09-01T07:29:06.443Z,20.40
2022-09-01T07:34:46.590Z,20.50
2022-09-01T07:42:56.885Z,20.50
2022-09-01T07:43:12.841Z,20.60
2022-09-01T07:45:47.898Z,20.70
2022-09-01T07:53:56.740Z,20.80
2022-09-01T07:56:26.382Z,20.80
2022-09-01T07:58:54.420Z,20.80
2022-09-01T08:01:25.784Z,20.90
2022-09-01T08:03:55.746Z,20.80
2022-09-01T08:06:27.202Z,20.80
2022-09-01T08:08:59.446Z,20.80
2022-09-01T08:14:18.839Z,20.80
2022-09-01T08:16:54.556Z,20.90
2022-09-01T08:19:23.249Z,20.90
2022-09-01T08:21:51.237Z,21.00
2022-09-01T08:24:19.198Z,21.00
2022-09-01T08:26:48.551Z,21.00
2022-09-01T08:29:17.151Z,21.00
2022-09-01T08:31:49.531Z,21.00
2022-09-01T08:34:17.599Z,21.00
2022-09-01T08:36:46.530Z,21.00
2022-09-01T08:39:14.497Z,21.00
2022-09-01T08:41:47.202Z,21.10
2022-09-01T08:44:29.281Z,21.10
2022-09-01T08:47:04.111Z,21.00
2022-09-01T08:49:42.999Z,21.00
2022-09-01T08:52:20.822Z,21.00
2022-09-01T08:54:51.926Z,21.00
2022-09-01T08:57:22.656Z,21.00
2022-09-01T08:59:53.646Z,21.00
2022-09-01T09:02:33.816Z,21.00
2022-09-01T09:05:15.823Z,21.00
2022-09-01T09:08:11.886Z,21.10
2022-09-01T09:10:47.874Z,21.20
2022-09-01T09:13:22.995Z,21.50
2022-09-01T09:16:14.223Z,21.70
2022-09-01T09:18:57.244Z,21.90
2022-09-01T09:21:30.010Z,22.10
2022-09-01T09:24:03.421Z,22.20
2022-09-01T09:26:42.202Z,22.30
2022-09-01T09:29:10.630Z,22.30
2022-09-01T09:31:49.899Z,22.40
2022-09-01T09:34:30.046Z,22.50
2022-09-01T09:36:58.089Z,22.50
2022-09-01T09:39:26.139Z,22.60
2022-09-01T09:42:08.973Z,22.70
2022-09-01T09:44:44.648Z,22.70
2022-09-01T09:47:44.027Z,22.60
2022-09-01T09:50:20.240Z,22.60
2022-09-01T09:52:48.799Z,22.70
2022-09-01T09:55:28.431Z,22.80
2022-09-01T09:57:59.717Z,23.00
2022-09-01T10:00:34.235Z,23.10
2022-09-01T10:03:08.843Z,23.20
2022-09-01T10:05:44.886Z,23.30
2022-09-01T10:08:16.495Z,23.20
2022-09-01T10:10:57.986Z,23.30
2022-09-01T10:13:29.059Z,23.10
2022-09-01T10:16:03.798Z,23.10
2022-09-01T10:18:40.647Z,23.10
2022-09-01T10:21:12.756Z,23.20
2022-09-01T10:23:41.803Z,23.10
2022-09-01T10:26:15.136Z,23.10
2022-09-01T10:28:52.564Z,23.10
2022-09-01T10:31:21.495Z,23.00
2022-09-01T10:33:51.451Z,22.90
2022-09-01T10:36:24.414Z,22.90
2022-09-01T10:38:54.526Z,23.00
2022-09-01T10:41:53.270Z,23.10
2022-09-01T10:44:33.793Z,23.20
2022-09-01T10:47:06.421Z,23.60
2022-09-01T10:50:07.629Z,23.80
2022-09-01T10:53:02.355Z,24.10
2022-09-01T10:55:46.397Z,24.30
2022-09-01T11:01:26.097Z,24.30
2022-09-01T11:04:04.814Z,24.30
2022-09-01T11:09:41.482Z,24.50
2022-09-01T11:12:36.628Z,24.60
2022-09-01T11:15:07.159Z,24.70
2022-09-01T11:17:38.011Z,24.70
2022-09-01T11:20:10.135Z,24.80
2022-09-01T11:22:41.755Z,25.00
2022-09-01T11:25:39.470Z,25.40
2022-09-01T11:28:32.731Z,25.60
2022-09-01T11:31:04.357Z,25.80
2022-09-01T11:34:05.405Z,26.20
2022-09-01T11:36:36.324Z,26.30
2022-09-01T11:39:09.722Z,26.40
2022-09-01T11:41:57.536Z,26.40
2022-09-01T11:44:31.652Z,26.20
2022-09-01T11:47:04.034Z,26.10
2022-09-01T11:49:34.896Z,26.00
2022-09-01T11:52:05.236Z,25.90
2022-09-01T11:54:42.400Z,25.90
2022-09-01T11:57:23.808Z,25.90
2022-09-01T11:59:52.211Z,25.90
2022-09-01T12:02:23.173Z,26.00
2022-09-01T12:04:51.727Z,26.60
2022-09-01T12:07:31.302Z,27.90
2022-09-01T12:10:00.644Z,29.20
2022-09-01T12:12:32.502Z,29.80
2022-09-01T12:15:06.980Z,30.90
2022-09-01T12:17:35.330Z,32.30
2022-09-01T12:20:28.946Z,32.80
2022-09-01T12:22:58.443Z,32.50
2022-09-01T12:25:29.986Z,32.30
2022-09-01T12:27:58.743Z,32.10
2022-09-01T12:30:27.713Z,32.30
2022-09-01T12:35:45.274Z,32.80
2022-09-01T12:38:29.856Z,34.20
2022-09-01T12:41:00.040Z,35.50
2022-09-01T12:43:45.584Z,36.70
2022-09-01T12:46:17.366Z,37.70
2022-09-01T12:48:45.743Z,38.40
2022-09-01T12:51:20.118Z,39.00
2022-09-01T12:53:54.199Z,39.50
2022-09-01T12:56:31.076Z,39.80
2022-09-01T12:59:14.268Z,39.90
2022-09-01T13:01:45.681Z,40.20
2022-09-01T13:04:33.731Z,40.40
2022-09-01T13:07:04.625Z,40.50
2022-09-01T13:09:58.246Z,40.50
2022-09-01T13:17:27.000Z,40.50
2022-09-01T13:20:33.153Z,40.40
2022-09-01T13:34:21.804Z,39.80
2022-09-01T13:36:52.878Z,39.10
2022-09-01T13:39:21.043Z,38.20
2022-09-01T13:41:49.259Z,36.90
2022-09-01T13:44:18.354Z,36.00
2022-09-01T13:47:28.553Z,35.20
2022-09-01T13:49:44.091Z,34.40
2022-09-01T13:52:23.674Z,33.50
2022-09-01T13:54:51.507Z,33.00
2022-09-01T13:57:19.261Z,32.50
2022-09-01T13:59:47.016Z,32.20
2022-09-01T14:02:14.823Z,31.90
2022-09-01T14:04:42.737Z,31.50
2022-09-01T14:07:10.584Z,31.20
2022-09-01T14:09:39.789Z,30.80
2022-09-01T14:12:07.753Z,30.50
2022-09-01T14:17:23.401Z,29.80
2022-09-01T14:19:51.348Z,29.60
2022-09-01T14:22:19.130Z,29.40
2022-09-01T14:24:48.252Z,29.20
2022-09-01T14:27:16.062Z,29.00
2022-09-01T14:32:11.288Z,28.70
2022-09-01T14:34:39.066Z,28.50
2022-09-01T14:37:07.316Z,28.20
2022-09-01T14:39:35.149Z,28.10
2022-09-01T14:42:06.771Z,28.00
2022-09-01T14:44:37.639Z,27.80
2022-09-01T14:47:06.488Z,27.70
2022-09-01T14:49:40.035Z,27.50
2022-09-01T14:52:12.115Z,27.30
2022-09-01T14:54:42.033Z,27.10
2022-09-01T14:59:59.442Z,26.80
2022-09-01T15:02:29.185Z,26.50
2022-09-01T15:04:57.110Z,26.40
2022-09-01T15:07:24.916Z,26.30
2022-09-01T15:09:52.742Z,26.30
2022-09-01T15:12:22.408Z,26.30
2022-09-01T15:14:50.231Z,26.20
2022-09-01T15:17:18.277Z,26.10
2022-09-01T15:19:46.039Z,26.00
2022-09-01T15:22:14.434Z,25.90
2022-09-01T15:24:42.205Z,25.80
2022-09-01T15:27:11.389Z,25.60
2022-09-01T15:29:47.822Z,25.60
2022-09-01T15:32:20.793Z,25.60
2022-09-01T15:34:55.469Z,25.50
2022-09-01T15:37:23.287Z,25.40
2022-09-01T15:39:51.027Z,25.30
2022-09-01T15:42:18.849Z,25.30
2022-09-01T15:44:48.782Z,25.30
2022-09-01T15:47:16.598Z,25.20
2022-09-01T15:49:44.355Z,25.20
2022-09-01T15:52:12.123Z,25.20
2022-09-01T15:54:40.306Z,25.10
2022-09-01T15:57:08.976Z,25.20
2022-09-01T15:59:40.011Z,25.10
2022-09-01T16:02:10.327Z,25.20
2022-09-01T16:04:39.840Z,25.10
2022-09-01T16:07:07.715Z,25.10
2022-09-01T16:09:36.920Z,25.10
2022-09-01T16:12:04.747Z,25.00
2022-09-01T16:14:32.619Z,24.90
2022-09-01T16:17:03.176Z,24.90
2022-09-01T16:19:35.682Z,24.80
2022-09-01T16:22:07.870Z,24.80
2022-09-01T16:24:39.952Z,24.70
2022-09-01T16:27:08.949Z,24.60
2022-09-01T16:29:44.621Z,24.60
2022-09-01T16:32:13.509Z,24.50
2022-09-01T16:34:47.018Z,24.40
2022-09-01T16:37:21.663Z,24.30
2022-09-01T16:39:51.721Z,24.20
2022-09-01T16:42:26.065Z,24.20
2022-09-01T16:44:58.622Z,24.20
2022-09-01T16:47:51.162Z,24.10
2022-09-01T16:50:27.162Z,24.10
2022-09-01T16:53:02.058Z,24.10
2022-09-01T16:55:36.987Z,24.10
2022-09-01T16:58:07.626Z,24.00
2022-09-01T17:00:38.984Z,23.90
2022-09-01T17:03:10.273Z,23.90
2022-09-01T17:05:49.822Z,23.80
2022-09-01T17:08:21.700Z,23.80
2022-09-01T17:10:52.353Z,23.80
2022-09-01T17:13:22.738Z,23.70
2022-09-01T17:15:53.763Z,23.70
2022-09-01T17:18:25.876Z,23.60
2022-09-01T17:20:58.288Z,23.60
2022-09-01T17:23:28.950Z,23.60
2022-09-01T17:26:01.586Z,23.60
2022-09-01T17:28:33.300Z,23.50
2022-09-01T17:31:05.411Z,23.50
2022-09-01T17:33:37.519Z,23.40
2022-09-01T17:36:14.083Z,23.40
2022-09-01T17:38:54.274Z,23.30
2022-09-01T17:41:34.615Z,23.30
2022-09-01T17:44:07.078Z,23.30
2022-09-01T17:46:39.191Z,23.20
2022-09-01T17:49:11.448Z,23.20
2022-09-01T17:51:42.818Z,23.10
2022-09-01T17:54:15.440Z,23.10
2022-09-01T17:56:48.577Z,23.00
2022-09-01T17:59:23.093Z,23.00
2022-09-01T18:01:56.317Z,22.90
2022-09-01T18:04:41.881Z,22.90
2022-09-01T18:07:14.129Z,22.80
2022-09-01T18:09:43.463Z,22.70
2022-09-01T18:12:13.357Z,22.60
2022-09-01T18:14:43.268Z,22.60
2022-09-01T18:17:14.954Z,22.50
2022-09-01T18:19:45.042Z,22.50
2022-09-01T18:22:15.906Z,22.40
2022-09-01T18:24:46.676Z,22.30
2022-09-01T18:27:14.457Z,22.30
2022-09-01T18:29:42.243Z,22.20
2022-09-01T18:32:13.065Z,22.20
2022-09-01T18:34:50.490Z,22.10
2022-09-01T18:37:21.998Z,22.00
2022-09-01T18:39:53.309Z,22.00
2022-09-01T18:42:26.323Z,21.90
2022-09-01T18:45:05.152Z,21.80
2022-09-01T18:47:33.697Z,21.70
2022-09-01T18:50:06.216Z,21.70
2022-09-01T18:52:47.700Z,21.60
2022-09-01T18:55:19.861Z,21.60
2022-09-01T18:57:51.056Z,21.60
2022-09-01T19:00:19.662Z,21.50
2022-09-01T19:02:55.735Z,21.50
2022-09-01T19:05:30.172Z,21.40
2022-09-01T19:08:06.174Z,21.30
2022-09-01T19:10:36.917Z,21.30
2022-09-01T19:13:09.804Z,21.30
2022-09-01T19:15:40.516Z,21.20
2022-09-01T19:18:13.594Z,21.20
2022-09-01T19:20:47.323Z,21.10
2022-09-01T19:23:19.894Z,21.10
2022-09-01T19:25:47.764Z,21.10
2022-09-01T19:28:20.474Z,21.00
2022-09-01T19:30:50.506Z,21.00
2022-09-01T19:33:21.068Z,20.90
2022-09-01T19:35:49.857Z,20.90
2022-09-01T19:38:20.979Z,20.90
2022-09-01T19:40:50.571Z,20.80
2022-09-01T19:43:18.411Z,20.80
2022-09-01T19:45:56.035Z,20.80
2022-09-01T19:48:27.475Z,20.70
2022-09-01T19:50:56.499Z,20.70
2022-09-01T19:53:33.847Z,20.60
2022-09-01T19:56:07.022Z,20.60
2022-09-01T19:58:40.116Z,20.60
2022-09-01T20:01:10.899Z,20.50
2022-09-01T20:03:40.314Z,20.50
2022-09-01T20:06:10.915Z,20.40
2022-09-01T20:08:41.456Z,20.40
2022-09-01T20:11:14.639Z,20.40
2022-09-01T20:14:09.272Z,20.30
2022-09-01T20:16:40.173Z,20.30
2022-09-01T20:19:10.414Z,20.30
2022-09-01T20:21:41.031Z,20.20
2022-09-01T20:24:17.198Z,20.20
2022-09-01T20:26:49.968Z,20.20
2022-09-01T20:29:22.311Z,20.20
2022-09-01T20:31:51.422Z,20.20
2022-09-01T20:34:22.400Z,20.10
2022-09-01T20:36:51.522Z,20.10
2022-09-01T20:39:41.133Z,20.10
2022-09-01T20:42:11.287Z,20.10
2022-09-01T20:44:43.277Z,20.10
2022-09-01T20:47:11.175Z,20.00
2022-09-01T20:49:39.654Z,20.00
2022-09-01T20:52:10.669Z,20.00
2022-09-01T20:54:42.311Z,20.00
2022-09-01T20:57:14.628Z,20.00
2022-09-01T20:59:45.602Z,19.90
2022-09-01T21:02:21.786Z,19.90
2022-09-01T21:04:52.832Z,19.90
2022-09-01T21:07:23.069Z,19.80
2022-09-01T21:09:58.134Z,19.80
2022-09-01T21:12:32.327Z,19.80
2022-09-01T21:15:03.901Z,19.80
2022-09-01T21:17:36.034Z,19.80
2022-09-01T21:20:10.608Z,19.80
2022-09-01T21:22:38.373Z,19.80
2022-09-01T21:25:07.650Z,19.70
2022-09-01T21:27:38.145Z,19.70
2022-09-01T21:30:07.185Z,19.70
2022-09-01T21:32:35.682Z,19.70
2022-09-01T21:35:04.422Z,19.60
2022-09-01T21:37:32.247Z,19.60
2022-09-01T21:40:00.070Z,19.60
2022-09-01T21:42:31.012Z,19.60
2022-09-01T21:44:59.697Z,19.60
2022-09-01T21:47:27.977Z,19.60
2022-09-01T21:49:56.332Z,19.50
2022-09-01T21:52:24.109Z,19.50
2022-09-01T21:54:51.984Z,19.50
2022-09-01T21:57:20.933Z,19.50
2022-09-01T21:59:50.227Z,19.50
2022-09-01T22:02:18.190Z,19.50
2022-09-01T22:04:45.937Z,19.50
2022-09-01T22:07:21.010Z,19.40
2022-09-01T22:09:48.832Z,19.40
2022-09-01T22:12:16.576Z,19.40
2022-09-01T22:14:44.381Z,19.30
2022-09-01T22:17:13.509Z,19.30
2022-09-01T22:19:41.299Z,19.30
2022-09-01T22:22:09.078Z,19.30
2022-09-01T22:24:36.990Z,19.20
2022-09-01T22:27:04.889Z,19.20
2022-09-01T22:29:32.698Z,19.20
2022-09-01T22:32:01.230Z,19.20
2022-09-01T22:34:30.382Z,19.20
2022-09-01T22:36:58.117Z,19.20
2022-09-01T22:39:25.908Z,19.10
2022-09-01T22:41:54.281Z,19.10
2022-09-01T22:44:22.109Z,19.00
2022-09-01T22:46:50.189Z,19.00
2022-09-01T22:49:18.193Z,19.00
2022-09-01T22:51:47.307Z,18.90
2022-09-01T22:54:15.220Z,18.90
2022-09-01T22:56:43.110Z,18.90
2022-09-01T22:59:12.291Z,18.90
2022-09-01T23:01:42.355Z,18.80
2022-09-01T23:04:11.076Z,18.80
2022-09-01T23:06:40.009Z,18.80
2022-09-01T23:09:10.711Z,18.70
2022-09-01T23:11:38.500Z,18.70
2022-09-01T23:14:06.813Z,18.60
2022-09-01T23:16:34.739Z,18.50
2022-09-01T23:19:02.937Z,18.50
2022-09-01T23:21:31.926Z,18.50
2022-09-01T23:24:00.603Z,18.50
2022-09-01T23:26:30.551Z,18.40
2022-09-01T23:28:58.637Z,18.40
2022-09-01T23:31:28.105Z,18.40
2022-09-01T23:33:55.948Z,18.40
2022-09-01T23:36:25.375Z,18.30
2022-09-01T23:38:53.364Z,18.30
2022-09-01T23:41:23.133Z,18.30
2022-09-01T23:43:53.843Z,18.30
2022-09-01T23:46:23.347Z,18.30
2022-09-01T23:48:51.099Z,18.30
2022-09-01T23:51:19.107Z,18.20
2022-09-01T23:53:47.513Z,18.20
2022-09-01T23:56:16.625Z,18.20
2022-09-01T23:58:44.576Z,18.20
