createdAt,value
2019-03-13T00:03:11.829Z,5.10
2019-03-13T00:05:59.617Z,6.47
2019-03-13T00:08:47.435Z,3.30
2019-03-13T00:11:28.604Z,3.67
2019-03-13T00:14:09.586Z,4.03
2019-03-13T00:16:50.483Z,5.70
2019-03-13T00:19:31.139Z,3.23
2019-03-13T00:22:12.004Z,3.50
2019-03-13T00:24:56.102Z,2.77
2019-03-13T00:27:35.182Z,2.70
2019-03-13T00:30:15.745Z,1.70
2019-03-13T00:32:56.383Z,1.23
2019-03-13T00:35:37.471Z,1.67
2019-03-13T00:38:18.414Z,1.47
2019-03-13T00:40:59.624Z,1.40
2019-03-13T00:43:40.270Z,2.03
2019-03-13T00:46:21.040Z,3.07
2019-03-13T00:49:01.845Z,3.17
2019-03-13T00:51:42.783Z,3.03
2019-03-13T00:54:23.987Z,3.67
2019-03-13T00:57:05.121Z,2.77
2019-03-13T00:59:45.711Z,4.10
2019-03-13T01:02:28.014Z,3.20
2019-03-13T01:05:13.362Z,5.20
2019-03-13T01:07:54.525Z,4.07
2019-03-13T01:10:35.047Z,3.40
2019-03-13T01:13:15.457Z,2.93
2019-03-13T01:15:56.302Z,3.07
2019-03-13T01:18:37.127Z,5.43
2019-03-13T01:21:17.341Z,5.07
2019-03-13T01:23:57.831Z,5.20
2019-03-13T01:26:38.494Z,5.23
2019-03-13T01:29:19.162Z,7.37
2019-03-13T01:32:04.097Z,7.13
2019-03-13T01:34:46.883Z,7.30
2019-03-13T01:37:27.583Z,6.47
2019-03-13T01:40:08.195Z,7.40
2019-03-13T01:42:48.918Z,5.77
2019-03-13T01:45:29.831Z,4.97
2019-03-13T01:48:10.724Z,10.77
2019-03-13T01:50:51.110Z,11.43
2019-03-13T01:53:32.030Z,6.20
2019-03-13T01:56:13.046Z,7.97
2019-03-13T01:58:53.970Z,8.73
2019-03-13T02:01:34.790Z,7.03
2019-03-13T02:04:15.331Z,12.23
2019-03-13T02:06:55.955Z,9.03
2019-03-13T02:09:36.451Z,6.93
2019-03-13T02:12:17.497Z,9.63
2019-03-13T02:14:58.283Z,6.17
2019-03-13T02:17:39.406Z,3.50
2019-03-13T02:20:19.862Z,6.90
2019-03-13T02:23:00.847Z,6.90
2019-03-13T02:25:41.644Z,8.67
2019-03-13T02:28:22.498Z,8.13
2019-03-13T02:31:02.995Z,7.57
2019-03-13T02:33:44.096Z,9.83
2019-03-13T02:36:24.970Z,4.77
2019-03-13T02:39:05.680Z,6.47
2019-03-13T02:41:46.623Z,8.93
2019-03-13T02:44:27.703Z,4.00
2019-03-13T02:47:08.263Z,5.17
2019-03-13T02:49:49.389Z,10.80
2019-03-13T02:52:30.091Z,10.10
2019-03-13T02:55:10.694Z,6.73
2019-03-13T02:57:51.584Z,13.73
2019-03-13T03:03:26.915Z,7.80
2019-03-13T03:06:07.750Z,8.93
2019-03-13T03:08:48.551Z,9.93
2019-03-13T03:11:29.631Z,7.63
2019-03-13T03:14:10.318Z,5.53
2019-03-13T03:16:50.807Z,8.43
2019-03-13T03:19:31.346Z,8.17
2019-03-13T03:22:12.153Z,9.87
2019-03-13T03:24:53.033Z,9.03
2019-03-13T03:27:33.971Z,6.23
2019-03-13T03:30:14.843Z,10.60
2019-03-13T03:32:56.047Z,8.10
2019-03-13T03:35:37.114Z,11.83
2019-03-13T03:38:17.879Z,9.07
2019-03-13T03:40:58.970Z,10.53
2019-03-13T03:43:41.088Z,8.87
2019-03-13T03:46:22.520Z,15.20
2019-03-13T03:49:02.793Z,7.03
2019-03-13T03:51:43.430Z,9.57
2019-03-13T03:54:24.350Z,8.63
2019-03-13T03:57:04.683Z,8.87
2019-03-13T03:59:45.576Z,8.00
2019-03-13T04:02:26.591Z,7.67
2019-03-13T04:05:07.164Z,9.47
2019-03-13T04:07:47.783Z,10.13
2019-03-13T04:10:28.662Z,8.03
2019-03-13T04:13:09.303Z,9.77
2019-03-13T04:15:49.593Z,8.07
2019-03-13T04:18:30.882Z,10.73
2019-03-13T04:21:11.514Z,7.97
2019-03-13T04:23:52.028Z,10.20
2019-03-13T04:26:32.882Z,9.13
2019-03-13T04:29:13.850Z,8.93
2019-03-13T04:31:54.780Z,10.13
2019-03-13T04:34:35.472Z,11.90
2019-03-13T04:37:15.910Z,7.53
2019-03-13T04:39:56.237Z,11.13
2019-03-13T04:42:36.742Z,12.60
2019-03-13T04:45:17.681Z,8.67
2019-03-13T04:47:58.375Z,8.53
2019-03-13T04:50:39.493Z,10.33
2019-03-13T04:53:20.298Z,10.73
2019-03-13T04:56:01.633Z,8.93
2019-03-13T04:58:42.405Z,10.70
2019-03-13T05:01:25.993Z,11.10
2019-03-13T05:04:04.794Z,8.70
2019-03-13T05:06:45.638Z,10.57
2019-03-13T05:09:26.178Z,11.63
2019-03-13T05:12:06.730Z,9.80
2019-03-13T05:14:47.414Z,8.33
2019-03-13T05:17:28.351Z,10.17
2019-03-13T05:19:56.802Z,9.73
2019-03-13T05:22:44.891Z,7.73
2019-03-13T05:25:32.686Z,8.80
2019-03-13T05:28:20.766Z,9.40
2019-03-13T05:31:08.571Z,9.80
2019-03-13T05:33:56.342Z,14.90
2019-03-13T05:36:44.151Z,10.90
2019-03-13T05:39:31.914Z,9.73
2019-03-13T05:42:19.703Z,12.07
2019-03-13T05:45:08.577Z,10.23
2019-03-13T05:47:57.789Z,9.00
2019-03-13T05:50:45.628Z,10.80
2019-03-13T05:53:33.415Z,10.50
2019-03-13T05:56:21.191Z,11.57
2019-03-13T05:59:09.005Z,9.90
2019-03-13T06:01:49.997Z,12.87
2019-03-13T06:04:30.529Z,12.73
2019-03-13T06:07:11.331Z,9.87
2019-03-13T06:09:52.311Z,10.30
2019-03-13T06:12:32.813Z,13.63
2019-03-13T06:15:13.524Z,9.97
2019-03-13T06:17:52.491Z,12.17
2019-03-13T06:20:40.312Z,13.50
2019-03-13T06:23:28.115Z,11.77
2019-03-13T06:26:15.894Z,14.37
2019-03-13T06:29:03.664Z,12.27
2019-03-13T06:31:51.474Z,12.20
2019-03-13T06:34:39.250Z,11.80
2019-03-13T06:37:20.354Z,11.33
2019-03-13T06:40:01.246Z,14.47
2019-03-13T06:42:42.240Z,14.67
2019-03-13T06:45:23.483Z,12.80
2019-03-13T06:48:04.835Z,10.37
2019-03-13T06:50:45.903Z,13.70
2019-03-13T06:53:26.754Z,10.30
2019-03-13T06:56:07.743Z,15.97
2019-03-13T06:58:50.120Z,13.80
2019-03-13T07:01:35.806Z,16.93
2019-03-13T07:04:36.024Z,14.60
2019-03-13T07:07:18.720Z,12.20
2019-03-13T07:13:11.614Z,17.30
2019-03-13T07:16:11.016Z,15.60
2019-03-13T07:18:56.602Z,11.83
2019-03-13T07:21:56.790Z,17.97
2019-03-13T07:24:41.882Z,17.60
2019-03-13T07:27:23.763Z,12.03
2019-03-13T07:30:06.066Z,15.07
2019-03-13T07:35:42.443Z,12.87
2019-03-13T07:38:24.332Z,13.57
2019-03-13T07:41:07.003Z,14.37
2019-03-13T07:43:49.327Z,15.90
2019-03-13T07:52:23.151Z,17.63
2019-03-13T07:55:05.744Z,13.97
2019-03-13T07:58:06.017Z,18.30
2019-03-13T08:03:45.406Z,19.30
2019-03-13T08:06:45.704Z,18.73
2019-03-13T08:09:30.862Z,16.50
2019-03-13T08:12:13.204Z,16.77
2019-03-13T08:14:58.887Z,22.73
2019-03-13T08:20:35.995Z,20.37
2019-03-13T08:23:36.182Z,15.13
2019-03-13T08:26:21.640Z,17.07
2019-03-13T08:32:02.031Z,20.37
2019-03-13T08:34:44.778Z,25.07
2019-03-13T08:37:30.403Z,20.07
2019-03-13T08:40:13.176Z,23.60
2019-03-13T08:43:12.652Z,16.97
2019-03-13T08:49:05.559Z,13.83
2019-03-13T08:54:59.543Z,18.40
2019-03-13T09:00:38.739Z,14.13
2019-03-13T09:03:23.599Z,17.20
2019-03-13T09:06:23.971Z,13.30
2019-03-13T09:09:08.906Z,16.17
2019-03-13T09:11:51.737Z,12.67
2019-03-13T09:14:51.650Z,19.37
2019-03-13T09:17:52.193Z,19.57
2019-03-13T09:20:34.946Z,16.77
2019-03-13T09:23:35.019Z,21.23
2019-03-13T09:26:35.620Z,17.03
2019-03-13T09:29:35.851Z,15.47
2019-03-13T09:32:36.117Z,16.53
2019-03-13T09:35:36.590Z,18.17
2019-03-13T09:38:38.346Z,13.73
2019-03-13T09:41:20.438Z,18.70
2019-03-13T09:44:02.389Z,14.10
2019-03-13T09:46:47.447Z,15.37
2019-03-13T09:49:47.203Z,13.90
2019-03-13T09:52:46.985Z,16.97
2019-03-13T09:58:24.655Z,18.73
2019-03-13T10:01:06.638Z,15.50
2019-03-13T10:04:07.087Z,12.80
2019-03-13T10:06:52.555Z,17.40
2019-03-13T10:09:37.615Z,13.93
2019-03-13T10:12:22.570Z,18.33
2019-03-13T10:15:07.435Z,18.27
2019-03-13T10:17:49.581Z,12.20
2019-03-13T10:20:32.074Z,15.43
2019-03-13T10:23:31.924Z,19.37
2019-03-13T10:26:16.813Z,15.80
2019-03-13T10:29:16.598Z,13.53
2019-03-13T10:35:22.105Z,13.63
2019-03-13T10:38:29.062Z,15.67
2019-03-13T10:41:36.051Z,14.37
2019-03-13T10:44:43.048Z,13.37
2019-03-13T10:47:50.267Z,14.07
2019-03-13T10:53:52.368Z,17.63
2019-03-13T10:56:34.886Z,12.77
2019-03-13T10:59:20.171Z,14.50
2019-03-13T11:02:05.706Z,14.50
2019-03-13T11:05:05.185Z,14.33
2019-03-13T11:07:47.174Z,14.67
2019-03-13T11:10:29.584Z,12.50
2019-03-13T11:16:22.760Z,13.57
2019-03-13T11:19:05.064Z,15.23
2019-03-13T11:22:05.191Z,17.07
2019-03-13T11:24:47.325Z,13.93
2019-03-13T11:30:40.779Z,13.30
2019-03-13T11:33:22.687Z,11.57
2019-03-13T11:36:22.965Z,13.23
2019-03-13T11:39:22.830Z,15.43
2019-03-13T11:42:23.018Z,9.67
2019-03-13T11:45:05.061Z,9.90
2019-03-13T11:47:47.830Z,12.87
2019-03-13T11:50:32.436Z,9.57
2019-03-13T11:53:16.442Z,12.83
2019-03-13T11:55:58.907Z,11.77
2019-03-13T12:01:45.426Z,9.53
2019-03-13T12:04:21.083Z,11.17
2019-03-13T12:07:03.806Z,12.83
2019-03-13T12:09:51.479Z,10.03
2019-03-13T12:12:58.469Z,11.10
2019-03-13T12:16:05.423Z,13.27
2019-03-13T12:22:07.413Z,10.57
2019-03-13T12:25:14.383Z,12.17
2019-03-13T12:37:17.528Z,10.57
2019-03-13T12:40:43.827Z,9.70
2019-03-13T12:43:51.557Z,8.13
2019-03-13T12:46:58.648Z,9.07
2019-03-13T12:50:05.887Z,9.80
2019-03-13T12:53:12.869Z,6.97
2019-03-13T12:56:19.832Z,8.13
2019-03-13T13:02:25.899Z,9.57
2019-03-13T13:08:04.253Z,6.30
2019-03-13T13:11:03.953Z,7.30
2019-03-13T13:14:03.855Z,6.70
2019-03-13T13:16:46.279Z,4.97
2019-03-13T13:19:27.190Z,5.17
2019-03-13T13:22:07.826Z,7.40
2019-03-13T13:24:48.839Z,5.53
2019-03-13T13:27:29.710Z,4.90
2019-03-13T13:30:11.126Z,5.53
2019-03-13T13:32:51.483Z,6.50
2019-03-13T13:35:32.296Z,6.67
2019-03-13T13:38:13.290Z,5.20
2019-03-13T13:40:54.134Z,6.60
2019-03-13T13:43:34.656Z,5.77
2019-03-13T13:46:15.203Z,4.13
2019-03-13T13:48:55.972Z,6.77
2019-03-13T13:51:36.881Z,6.40
2019-03-13T13:54:17.602Z,6.33
2019-03-13T13:56:58.186Z,6.40
2019-03-13T13:59:39.390Z,6.23
2019-03-13T14:02:20.250Z,5.37
2019-03-13T14:05:01.060Z,5.63
2019-03-13T14:07:42.267Z,4.87
2019-03-13T14:10:23.122Z,5.70
2019-03-13T14:13:04.217Z,5.43
2019-03-13T14:15:44.777Z,5.13
2019-03-13T14:18:25.606Z,4.33
2019-03-13T14:21:06.500Z,4.80
2019-03-13T14:23:46.843Z,4.33
2019-03-13T14:26:27.619Z,3.97
2019-03-13T14:29:08.158Z,3.83
2019-03-13T14:31:51.311Z,3.93
2019-03-13T14:34:32.326Z,5.50
2019-03-13T14:37:12.930Z,6.37
2019-03-13T14:39:53.691Z,3.87
2019-03-13T14:42:34.748Z,3.13
2019-03-13T14:48:17.000Z,7.47
2019-03-13T14:51:04.838Z,4.47
2019-03-13T14:53:52.646Z,3.70
2019-03-13T14:56:40.515Z,4.27
2019-03-13T14:59:28.287Z,3.63
2019-03-13T15:02:16.129Z,4.03
2019-03-13T15:05:04.585Z,3.17
2019-03-13T15:07:52.386Z,4.07
2019-03-13T15:10:40.169Z,3.10
2019-03-13T15:13:27.961Z,4.17
2019-03-13T15:16:15.728Z,4.67
2019-03-13T15:19:11.261Z,5.97
2019-03-13T15:21:59.105Z,5.50
2019-03-13T15:24:46.946Z,5.40
2019-03-13T15:27:34.736Z,3.70
2019-03-13T15:30:15.267Z,3.53
2019-03-13T15:32:55.669Z,5.77
2019-03-13T15:35:36.514Z,3.93
2019-03-13T15:38:17.367Z,3.60
2019-03-13T15:40:58.257Z,3.67
2019-03-13T15:43:38.901Z,3.90
2019-03-13T15:46:19.514Z,2.63
2019-03-13T15:49:00.158Z,3.57
2019-03-13T15:51:40.603Z,4.60
2019-03-13T15:54:21.629Z,3.20
2019-03-13T15:57:02.306Z,4.00
2019-03-13T15:59:42.697Z,6.57
2019-03-13T16:02:23.685Z,4.40
2019-03-13T16:05:04.499Z,5.83
2019-03-13T16:07:45.628Z,4.87
2019-03-13T16:10:25.979Z,3.37
2019-03-13T16:13:06.905Z,3.47
2019-03-13T16:15:47.987Z,5.37
2019-03-13T16:18:28.485Z,4.97
2019-03-13T16:21:09.470Z,4.00
2019-03-13T16:23:50.382Z,2.30
2019-03-13T16:26:31.367Z,4.10
2019-03-13T16:29:11.839Z,5.33
2019-03-13T16:31:52.945Z,5.67
2019-03-13T16:34:33.582Z,3.37
2019-03-13T16:37:14.239Z,4.20
2019-03-13T16:39:54.872Z,4.37
2019-03-13T16:42:35.837Z,5.37
2019-03-13T16:45:16.570Z,4.87
2019-03-13T16:47:57.383Z,2.93
2019-03-13T16:50:38.067Z,3.27
2019-03-13T16:53:19.031Z,5.53
2019-03-13T16:55:59.938Z,3.40
2019-03-13T16:58:40.841Z,3.07
2019-03-13T17:01:21.396Z,3.83
2019-03-13T17:04:02.466Z,3.07
2019-03-13T17:06:43.194Z,4.20
2019-03-13T17:09:24.034Z,3.50
2019-03-13T17:12:04.839Z,4.73
2019-03-13T17:14:45.655Z,1.70
2019-03-13T17:17:26.120Z,4.33
2019-03-13T17:20:06.930Z,7.60
2019-03-13T17:22:47.339Z,9.13
2019-03-13T17:25:28.550Z,6.47
2019-03-13T17:28:09.287Z,4.87
2019-03-13T17:30:49.974Z,6.57
2019-03-13T17:33:31.052Z,3.93
2019-03-13T17:36:12.118Z,5.20
2019-03-13T17:38:52.703Z,9.80
2019-03-13T17:41:33.613Z,8.37
2019-03-13T17:44:14.420Z,5.30
2019-03-13T17:46:55.350Z,6.73
2019-03-13T17:49:36.071Z,7.17
2019-03-13T17:52:17.005Z,5.00
2019-03-13T17:54:57.562Z,6.77
2019-03-13T17:57:38.688Z,6.50
2019-03-13T18:00:19.501Z,3.90
2019-03-13T18:02:59.952Z,6.20
2019-03-13T18:05:40.708Z,3.23
2019-03-13T18:08:21.056Z,6.23
2019-03-13T18:11:01.709Z,6.20
2019-03-13T18:13:42.563Z,7.27
2019-03-13T18:16:22.903Z,6.27
2019-03-13T18:19:03.981Z,9.67
2019-03-13T18:21:44.843Z,5.60
2019-03-13T18:24:25.507Z,8.17
2019-03-13T18:27:06.674Z,5.40
2019-03-13T18:29:47.843Z,6.00
2019-03-13T18:32:41.099Z,6.07
2019-03-13T18:35:12.209Z,7.63
2019-03-13T18:37:52.855Z,5.77
2019-03-13T18:43:46.199Z,19.30
2019-03-13T18:46:27.121Z,10.57
2019-03-13T18:49:07.819Z,8.17
2019-03-13T18:51:48.446Z,9.07
2019-03-13T18:54:29.366Z,12.00
2019-03-13T18:57:10.411Z,9.07
2019-03-13T18:59:50.900Z,12.33
2019-03-13T19:02:31.591Z,8.67
2019-03-13T19:05:12.655Z,7.83
2019-03-13T19:07:53.245Z,10.10
2019-03-13T19:10:33.802Z,12.10
2019-03-13T19:13:14.758Z,9.97
2019-03-13T19:15:55.742Z,10.63
2019-03-13T19:18:36.538Z,9.50
2019-03-13T19:21:16.905Z,7.10
2019-03-13T19:23:57.165Z,8.70
2019-03-13T19:26:37.937Z,7.73
2019-03-13T19:29:06.405Z,9.07
2019-03-13T19:31:54.163Z,7.17
2019-03-13T19:34:41.949Z,7.20
2019-03-13T19:37:10.642Z,8.50
2019-03-13T19:39:58.426Z,6.77
2019-03-13T19:42:46.214Z,9.43
2019-03-13T19:45:54.722Z,10.27
2019-03-13T19:48:42.831Z,7.47
2019-03-13T19:51:30.870Z,10.17
2019-03-13T19:54:18.682Z,10.70
2019-03-13T19:57:06.454Z,7.40
2019-03-13T19:59:54.235Z,12.00
2019-03-13T20:02:42.017Z,6.93
2019-03-13T20:05:29.808Z,6.67
2019-03-13T20:08:17.644Z,6.80
2019-03-13T20:11:05.651Z,11.03
2019-03-13T20:13:53.497Z,7.90
2019-03-13T20:16:41.268Z,11.97
2019-03-13T20:19:29.063Z,11.97
2019-03-13T20:22:16.854Z,13.27
2019-03-13T20:24:57.685Z,7.70
2019-03-13T20:27:38.399Z,11.10
2019-03-13T20:30:18.970Z,9.77
2019-03-13T20:32:59.712Z,10.20
2019-03-13T20:35:40.782Z,9.97
2019-03-13T20:38:21.558Z,10.33
2019-03-13T20:41:02.788Z,13.50
2019-03-13T20:43:45.701Z,12.67
2019-03-13T20:46:25.448Z,9.60
2019-03-13T20:49:06.204Z,15.67
2019-03-13T20:51:47.286Z,14.80
2019-03-13T20:54:28.208Z,17.40
2019-03-13T20:57:09.104Z,16.10
2019-03-13T20:59:49.850Z,16.67
2019-03-13T21:02:30.502Z,15.87
2019-03-13T21:05:11.641Z,15.23
2019-03-13T21:07:53.067Z,9.57
2019-03-13T21:10:33.894Z,14.13
2019-03-13T21:13:14.810Z,13.57
2019-03-13T21:15:55.852Z,7.67
2019-03-13T21:18:36.519Z,15.17
2019-03-13T21:21:17.110Z,16.40
2019-03-13T21:23:58.050Z,11.93
2019-03-13T21:26:38.814Z,11.17
2019-03-13T21:29:19.959Z,11.30
2019-03-13T21:32:00.398Z,12.77
2019-03-13T21:34:41.299Z,12.93
2019-03-13T21:37:22.258Z,12.30
2019-03-13T21:40:03.189Z,14.47
2019-03-13T21:42:43.942Z,6.60
2019-03-13T21:45:52.785Z,14.73
2019-03-13T21:48:21.366Z,19.63
2019-03-13T21:51:09.185Z,16.13
2019-03-13T21:53:56.966Z,17.57
2019-03-13T21:56:44.751Z,8.13
2019-03-13T21:59:32.534Z,17.13
2019-03-13T22:02:00.988Z,15.13
2019-03-13T22:04:48.759Z,11.57
2019-03-13T22:07:36.990Z,13.00
2019-03-13T22:10:25.058Z,11.23
2019-03-13T22:12:53.593Z,7.50
2019-03-13T22:16:02.185Z,12.50
2019-03-13T22:18:30.898Z,13.63
2019-03-13T22:21:18.661Z,7.43
2019-03-13T22:24:06.538Z,14.47
2019-03-13T22:26:46.984Z,14.87
2019-03-13T22:29:28.084Z,14.60
2019-03-13T22:32:09.004Z,6.60
2019-03-13T22:34:49.773Z,17.53
2019-03-13T22:37:30.414Z,9.47
2019-03-13T22:40:11.516Z,6.17
2019-03-13T22:42:51.918Z,12.73
2019-03-13T22:45:32.830Z,10.47
2019-03-13T22:48:13.419Z,9.20
2019-03-13T22:50:53.934Z,8.33
2019-03-13T22:53:35.262Z,7.30
2019-03-13T22:56:16.046Z,8.47
2019-03-13T22:58:56.786Z,12.10
2019-03-13T23:01:37.666Z,9.10
2019-03-13T23:04:18.382Z,15.90
2019-03-13T23:06:59.256Z,11.17
2019-03-13T23:09:39.642Z,15.30
2019-03-13T23:12:20.430Z,15.53
2019-03-13T23:15:01.635Z,16.17
2019-03-13T23:17:42.877Z,13.37
2019-03-13T23:20:23.287Z,4.83
2019-03-13T23:23:04.168Z,21.90
2019-03-13T23:25:45.177Z,20.40
2019-03-13T23:28:26.232Z,18.63
2019-03-13T23:31:06.535Z,13.67
2019-03-13T23:33:47.768Z,4.97
2019-03-13T23:36:28.242Z,17.27
2019-03-13T23:39:08.923Z,19.30
2019-03-13T23:41:49.311Z,10.83
2019-03-13T23:44:30.299Z,21.43
2019-03-13T23:47:10.977Z,12.50
2019-03-13T23:49:52.014Z,21.17
2019-03-13T23:52:32.197Z,22.53
2019-03-13T23:55:13.078Z,9.77
2019-03-13T23:57:53.825Z,19.67
