createdAt,value
2018-08-27T00:00:54.032Z,0.00
2018-08-27T00:01:54.026Z,0.00
2018-08-27T00:02:54.021Z,0.00
2018-08-27T00:03:54.008Z,0.00
2018-08-27T00:04:54.000Z,0.00
2018-08-27T00:05:53.993Z,0.00
2018-08-27T00:06:53.984Z,0.00
2018-08-27T00:07:53.977Z,0.00
2018-08-27T00:08:53.968Z,0.00
2018-08-27T00:09:53.962Z,0.00
2018-08-27T00:10:53.953Z,0.00
2018-08-27T00:11:53.945Z,0.00
2018-08-27T00:12:53.937Z,0.00
2018-08-27T00:13:53.929Z,0.00
2018-08-27T00:14:53.922Z,0.00
2018-08-27T00:15:53.914Z,0.00
2018-08-27T00:16:53.907Z,0.00
2018-08-27T00:17:53.902Z,0.00
2018-08-27T00:18:53.891Z,0.00
2018-08-27T00:19:53.883Z,0.00
2018-08-27T00:20:53.876Z,0.00
2018-08-27T00:21:53.869Z,0.00
2018-08-27T00:22:53.860Z,0.00
2018-08-27T00:23:53.852Z,0.00
2018-08-27T00:24:53.845Z,0.00
2018-08-27T00:25:53.837Z,0.00
2018-08-27T00:26:53.828Z,0.00
2018-08-27T00:27:53.822Z,0.00
2018-08-27T00:28:53.814Z,0.00
2018-08-27T00:29:53.808Z,0.00
2018-08-27T00:30:53.800Z,0.00
2018-08-27T00:31:53.792Z,0.00
2018-08-27T00:32:53.784Z,0.00
2018-08-27T00:33:53.783Z,0.00
2018-08-27T00:34:53.773Z,0.00
2018-08-27T00:35:53.761Z,0.00
2018-08-27T00:36:53.755Z,0.00
2018-08-27T00:37:53.748Z,0.00
2018-08-27T00:38:53.739Z,0.00
2018-08-27T00:39:53.734Z,0.00
2018-08-27T00:40:53.724Z,0.00
2018-08-27T00:41:53.717Z,0.00
2018-08-27T00:42:53.711Z,0.00
2018-08-27T00:43:53.699Z,0.00
2018-08-27T00:44:53.693Z,0.00
2018-08-27T00:45:53.685Z,0.00
2018-08-27T00:46:53.676Z,0.00
2018-08-27T00:47:53.668Z,0.00
2018-08-27T00:48:53.660Z,0.00
2018-08-27T00:49:53.652Z,0.00
2018-08-27T00:50:53.643Z,0.00
2018-08-27T00:51:53.635Z,0.00
2018-08-27T00:52:53.629Z,0.00
2018-08-27T00:53:53.619Z,0.00
2018-08-27T00:54:53.614Z,0.00
2018-08-27T00:55:53.614Z,0.00
2018-08-27T00:56:53.596Z,0.00
2018-08-27T00:57:53.588Z,0.00
2018-08-27T00:58:53.579Z,0.00
2018-08-27T00:59:53.572Z,0.00
2018-08-27T01:00:53.563Z,0.00
2018-08-27T01:01:53.557Z,0.00
2018-08-27T01:02:53.548Z,0.00
2018-08-27T01:03:53.539Z,0.00
2018-08-27T01:04:53.532Z,0.00
2018-08-27T01:05:53.530Z,0.00
2018-08-27T01:06:53.515Z,0.00
2018-08-27T01:07:53.507Z,0.00
2018-08-27T01:08:53.501Z,0.00
2018-08-27T01:09:53.492Z,0.00
2018-08-27T01:10:53.484Z,0.00
2018-08-27T01:11:53.476Z,0.00
2018-08-27T01:12:53.469Z,0.00
2018-08-27T01:13:53.461Z,0.00
2018-08-27T01:14:53.454Z,0.00
2018-08-27T01:15:53.445Z,0.00
2018-08-27T01:16:53.438Z,0.00
2018-08-27T01:17:53.433Z,0.00
2018-08-27T01:18:53.421Z,0.00
2018-08-27T01:19:53.415Z,0.00
2018-08-27T01:20:53.407Z,0.00
2018-08-27T01:21:53.399Z,0.00
2018-08-27T01:22:53.391Z,0.00
2018-08-27T01:23:53.382Z,0.00
2018-08-27T01:24:53.376Z,0.00
2018-08-27T01:25:53.368Z,0.00
2018-08-27T01:26:53.360Z,0.00
2018-08-27T01:27:53.353Z,0.00
2018-08-27T01:28:53.345Z,0.00
2018-08-27T01:29:53.336Z,0.00
2018-08-27T01:30:53.330Z,0.00
2018-08-27T01:31:53.321Z,0.00
2018-08-27T01:32:53.315Z,0.00
2018-08-27T01:33:53.307Z,0.00
2018-08-27T01:34:53.299Z,0.00
2018-08-27T01:35:53.291Z,0.00
2018-08-27T01:36:53.287Z,0.00
2018-08-27T01:37:53.276Z,0.00
2018-08-27T01:38:53.268Z,0.00
2018-08-27T01:39:53.260Z,0.00
2018-08-27T01:40:53.254Z,0.00
2018-08-27T01:41:53.245Z,0.00
2018-08-27T01:42:53.238Z,0.00
2018-08-27T01:43:53.228Z,0.00
2018-08-27T01:44:53.222Z,0.00
2018-08-27T01:45:53.213Z,0.00
2018-08-27T01:46:53.204Z,0.00
2018-08-27T01:47:53.196Z,0.00
2018-08-27T01:48:53.189Z,0.00
2018-08-27T01:49:53.183Z,0.00
2018-08-27T01:50:53.174Z,0.00
2018-08-27T01:51:53.165Z,0.00
2018-08-27T01:52:53.157Z,0.00
2018-08-27T01:53:53.149Z,0.00
2018-08-27T01:54:53.140Z,0.00
2018-08-27T01:55:53.135Z,0.00
2018-08-27T01:56:53.126Z,0.00
2018-08-27T01:57:53.119Z,0.00
2018-08-27T01:58:53.110Z,0.00
2018-08-27T01:59:53.102Z,0.00
2018-08-27T02:00:53.094Z,0.00
2018-08-27T02:01:53.088Z,0.00
2018-08-27T02:02:53.078Z,0.00
2018-08-27T02:03:53.071Z,0.00
2018-08-27T02:04:53.061Z,0.00
2018-08-27T02:05:53.053Z,0.00
2018-08-27T02:06:53.046Z,0.00
2018-08-27T02:07:53.038Z,0.00
2018-08-27T02:08:53.031Z,0.00
2018-08-27T02:09:53.022Z,0.00
2018-08-27T02:10:53.014Z,0.00
2018-08-27T02:11:53.007Z,0.00
2018-08-27T02:12:52.997Z,0.00
2018-08-27T02:13:52.993Z,0.00
2018-08-27T02:14:52.986Z,0.00
2018-08-27T02:15:52.976Z,0.00
2018-08-27T02:16:52.966Z,0.00
2018-08-27T02:17:52.960Z,0.00
2018-08-27T02:18:53.200Z,0.00
2018-08-27T02:19:52.942Z,0.00
2018-08-27T02:20:52.943Z,0.00
2018-08-27T02:21:52.931Z,0.00
2018-08-27T02:22:52.920Z,0.00
2018-08-27T02:23:52.912Z,0.00
2018-08-27T02:24:52.904Z,0.00
2018-08-27T02:25:52.928Z,0.00
2018-08-27T02:26:52.888Z,0.00
2018-08-27T02:27:52.879Z,0.00
2018-08-27T02:28:52.872Z,0.00
2018-08-27T02:29:52.865Z,0.00
2018-08-27T02:30:52.857Z,0.00
2018-08-27T02:31:52.849Z,0.00
2018-08-27T02:32:52.841Z,0.00
2018-08-27T02:33:52.833Z,0.00
2018-08-27T02:34:52.835Z,0.00
2018-08-27T02:35:52.819Z,0.00
2018-08-27T02:36:52.808Z,0.00
2018-08-27T02:37:52.802Z,0.00
2018-08-27T02:38:52.794Z,0.00
2018-08-27T02:39:52.788Z,0.00
2018-08-27T02:40:52.777Z,0.00
2018-08-27T02:41:52.769Z,0.00
2018-08-27T02:42:52.760Z,0.00
2018-08-27T02:43:52.752Z,0.00
2018-08-27T02:44:52.747Z,0.00
2018-08-27T02:45:52.737Z,0.00
2018-08-27T02:46:52.728Z,0.00
2018-08-27T02:47:52.722Z,0.00
2018-08-27T02:48:52.713Z,0.00
2018-08-27T02:49:52.706Z,0.00
2018-08-27T02:50:52.696Z,0.00
2018-08-27T02:51:52.687Z,0.00
2018-08-27T02:52:52.680Z,0.00
2018-08-27T02:53:52.673Z,0.00
2018-08-27T02:54:52.664Z,0.00
2018-08-27T02:55:52.656Z,0.00
2018-08-27T02:56:52.649Z,0.00
2018-08-27T02:57:52.642Z,0.00
2018-08-27T02:58:52.631Z,0.00
2018-08-27T02:59:52.624Z,0.00
2018-08-27T03:00:52.617Z,0.00
2018-08-27T03:01:52.610Z,0.00
2018-08-27T03:02:52.597Z,0.00
2018-08-27T03:03:52.590Z,0.00
2018-08-27T03:04:52.582Z,0.00
2018-08-27T03:05:52.576Z,0.00
2018-08-27T03:06:52.566Z,0.00
2018-08-27T03:07:52.560Z,0.00
2018-08-27T03:08:52.549Z,0.00
2018-08-27T03:09:52.541Z,0.00
2018-08-27T03:10:52.532Z,0.00
2018-08-27T03:11:52.524Z,0.00
2018-08-27T03:12:52.515Z,0.00
2018-08-27T03:13:52.509Z,0.00
2018-08-27T03:14:52.500Z,0.00
2018-08-27T03:15:52.492Z,0.00
2018-08-27T03:16:52.484Z,0.00
2018-08-27T03:17:52.476Z,0.00
2018-08-27T03:18:52.468Z,0.00
2018-08-27T03:19:52.458Z,0.00
2018-08-27T03:20:52.450Z,0.00
2018-08-27T03:21:52.445Z,0.00
2018-08-27T03:22:52.434Z,0.00
2018-08-27T03:23:52.427Z,0.00
2018-08-27T03:24:52.421Z,0.00
2018-08-27T03:25:52.411Z,0.00
2018-08-27T03:26:52.448Z,0.00
2018-08-27T03:27:52.394Z,0.00
2018-08-27T03:28:52.387Z,0.00
2018-08-27T03:29:52.378Z,0.00
2018-08-27T03:30:52.378Z,0.00
2018-08-27T03:31:52.362Z,0.00
2018-08-27T03:32:52.356Z,0.00
2018-08-27T03:33:52.347Z,0.00
2018-08-27T03:34:52.338Z,0.00
2018-08-27T03:35:52.330Z,0.00
2018-08-27T03:36:52.322Z,0.00
2018-08-27T03:37:52.314Z,0.00
2018-08-27T03:38:52.306Z,0.00
2018-08-27T03:39:52.298Z,0.00
2018-08-27T03:40:52.291Z,0.00
2018-08-27T03:41:52.283Z,0.00
2018-08-27T03:42:52.274Z,0.00
2018-08-27T03:43:52.268Z,0.00
2018-08-27T03:44:52.259Z,0.00
2018-08-27T03:45:52.253Z,0.00
2018-08-27T03:46:52.244Z,0.00
2018-08-27T03:47:52.238Z,0.00
2018-08-27T03:48:52.231Z,0.00
2018-08-27T03:49:52.221Z,0.00
2018-08-27T03:50:52.212Z,0.00
2018-08-27T03:51:52.204Z,0.00
2018-08-27T03:52:52.197Z,0.00
2018-08-27T03:53:52.191Z,0.00
2018-08-27T03:54:52.181Z,0.00
2018-08-27T03:55:52.174Z,0.00
2018-08-27T03:56:52.168Z,0.00
2018-08-27T03:57:52.160Z,0.00
2018-08-27T03:58:52.150Z,0.00
2018-08-27T03:59:52.142Z,0.00
2018-08-27T04:00:52.135Z,0.00
2018-08-27T04:01:52.129Z,0.00
2018-08-27T04:02:52.119Z,0.00
2018-08-27T04:03:52.114Z,0.00
2018-08-27T04:04:52.105Z,0.00
2018-08-27T04:05:52.098Z,0.00
2018-08-27T04:06:52.088Z,0.00
2018-08-27T04:07:52.081Z,0.00
2018-08-27T04:08:52.074Z,0.00
2018-08-27T04:09:52.067Z,0.00
2018-08-27T04:10:52.057Z,0.00
2018-08-27T04:11:52.051Z,0.00
2018-08-27T04:12:52.043Z,0.00
2018-08-27T04:13:52.040Z,0.00
2018-08-27T04:14:52.026Z,4.00
2018-08-27T04:15:52.020Z,4.00
2018-08-27T04:16:52.012Z,0.00
2018-08-27T04:17:52.005Z,4.00
2018-08-27T04:18:51.997Z,4.00
2018-08-27T04:19:51.991Z,4.00
2018-08-27T04:20:51.982Z,4.00
2018-08-27T04:21:51.976Z,4.00
2018-08-27T04:22:51.969Z,4.00
2018-08-27T04:23:51.959Z,8.00
2018-08-27T04:24:51.953Z,8.00
2018-08-27T04:25:51.946Z,8.00
2018-08-27T04:26:51.938Z,8.00
2018-08-27T04:27:51.930Z,12.00
2018-08-27T04:28:52.031Z,16.00
2018-08-27T04:29:51.920Z,16.00
2018-08-27T04:30:51.908Z,20.00
2018-08-27T04:31:51.906Z,20.00
2018-08-27T04:32:51.895Z,20.00
2018-08-27T04:33:51.886Z,24.00
2018-08-27T04:34:51.938Z,24.00
2018-08-27T04:35:51.870Z,28.00
2018-08-27T04:36:51.863Z,32.00
2018-08-27T04:37:51.857Z,32.00
2018-08-27T04:38:51.848Z,32.00
2018-08-27T04:39:51.841Z,36.00
2018-08-27T04:40:51.833Z,32.00
2018-08-27T04:41:51.827Z,36.00
2018-08-27T04:42:51.820Z,56.00
2018-08-27T04:43:51.812Z,64.00
2018-08-27T04:44:51.806Z,60.00
2018-08-27T04:45:51.799Z,68.00
2018-08-27T04:46:51.854Z,64.00
2018-08-27T04:47:51.783Z,64.00
2018-08-27T04:48:51.776Z,72.00
2018-08-27T04:49:51.770Z,84.00
2018-08-27T04:50:51.761Z,104.00
2018-08-27T04:51:51.754Z,128.00
2018-08-27T04:52:51.750Z,124.00
2018-08-27T04:53:51.743Z,120.00
2018-08-27T04:54:51.733Z,120.00
2018-08-27T04:55:51.726Z,128.00
2018-08-27T04:56:51.720Z,132.00
2018-08-27T04:57:51.712Z,128.00
2018-08-27T04:58:51.705Z,112.00
2018-08-27T04:59:51.697Z,124.00
2018-08-27T05:00:51.690Z,172.00
2018-08-27T05:01:51.683Z,208.00
2018-08-27T05:02:51.679Z,196.00
2018-08-27T05:03:51.673Z,184.00
2018-08-27T05:04:51.670Z,196.00
2018-08-27T05:05:51.656Z,228.00
2018-08-27T05:06:51.647Z,272.00
2018-08-27T05:07:51.642Z,348.00
2018-08-27T05:08:51.637Z,388.00
2018-08-27T05:09:51.627Z,312.00
2018-08-27T05:10:51.620Z,320.00
2018-08-27T05:11:51.618Z,396.00
2018-08-27T05:12:51.606Z,484.00
2018-08-27T05:13:51.599Z,536.00
2018-08-27T05:14:51.592Z,448.00
2018-08-27T05:15:51.586Z,476.00
2018-08-27T05:16:51.578Z,552.00
2018-08-27T05:17:51.572Z,552.00
2018-08-27T05:18:51.564Z,500.00
2018-08-27T05:19:51.559Z,468.00
2018-08-27T05:20:51.550Z,532.00
2018-08-27T05:21:51.544Z,608.00
2018-08-27T05:22:51.535Z,592.00
2018-08-27T05:23:51.532Z,652.00
2018-08-27T05:24:51.523Z,900.00
2018-08-27T05:25:51.516Z,664.00
2018-08-27T05:26:51.508Z,620.00
2018-08-27T05:27:51.502Z,548.00
2018-08-27T05:28:51.494Z,556.00
2018-08-27T05:29:51.487Z,736.00
2018-08-27T05:30:51.539Z,856.00
2018-08-27T05:31:51.472Z,756.00
2018-08-27T05:32:51.465Z,988.00
2018-08-27T05:33:51.465Z,976.00
2018-08-27T05:34:51.452Z,756.00
2018-08-27T05:35:51.446Z,876.00
2018-08-27T05:36:51.441Z,848.00
2018-08-27T05:37:51.436Z,808.00
2018-08-27T05:38:51.423Z,868.00
2018-08-27T05:39:51.418Z,864.00
2018-08-27T05:40:51.411Z,740.00
2018-08-27T05:41:51.404Z,976.00
2018-08-27T05:42:51.647Z,1080.00
2018-08-27T05:43:51.389Z,1268.00
2018-08-27T05:44:51.384Z,1148.00
2018-08-27T05:45:51.377Z,836.00
2018-08-27T05:46:51.370Z,900.00
2018-08-27T05:47:51.401Z,1232.00
2018-08-27T05:48:51.357Z,1196.00
2018-08-27T05:49:51.349Z,1196.00
2018-08-27T05:50:51.342Z,1236.00
2018-08-27T05:51:51.335Z,1292.00
2018-08-27T05:52:51.330Z,956.00
2018-08-27T05:53:51.323Z,964.00
2018-08-27T05:54:51.314Z,1184.00
2018-08-27T05:55:51.308Z,1392.00
2018-08-27T05:56:51.303Z,1376.00
2018-08-27T05:57:51.295Z,1236.00
2018-08-27T05:58:51.292Z,1496.00
2018-08-27T05:59:51.281Z,1900.00
2018-08-27T06:00:51.276Z,1836.00
2018-08-27T06:01:51.338Z,1572.00
2018-08-27T06:02:51.261Z,1220.00
2018-08-27T06:03:51.255Z,1244.00
2018-08-27T06:04:51.248Z,1428.00
2018-08-27T06:05:51.241Z,1920.00
2018-08-27T06:06:51.237Z,1764.00
2018-08-27T06:07:51.227Z,1796.00
2018-08-27T06:08:51.223Z,1484.00
2018-08-27T06:09:51.217Z,1488.00
2018-08-27T06:10:51.207Z,1616.00
2018-08-27T06:11:51.200Z,1716.00
2018-08-27T06:12:51.194Z,1936.00
2018-08-27T06:13:51.188Z,2576.00
2018-08-27T06:14:51.183Z,2376.00
2018-08-27T06:15:51.175Z,2572.00
2018-08-27T06:16:51.167Z,2704.00
2018-08-27T06:17:51.160Z,2796.00
2018-08-27T06:18:51.153Z,1904.00
2018-08-27T06:19:51.148Z,1940.00
2018-08-27T06:20:51.140Z,2644.00
2018-08-27T06:21:51.150Z,2144.00
2018-08-27T06:22:51.126Z,1924.00
2018-08-27T06:23:51.120Z,1924.00
2018-08-27T06:24:51.114Z,2288.00
2018-08-27T06:25:51.106Z,2228.00
2018-08-27T06:26:51.100Z,2324.00
2018-08-27T06:27:51.093Z,3248.00
2018-08-27T06:28:51.086Z,2924.00
2018-08-27T06:29:51.081Z,2444.00
2018-08-27T06:30:51.074Z,2188.00
2018-08-27T06:31:51.066Z,1964.00
2018-08-27T06:32:51.060Z,2028.00
2018-08-27T06:33:51.054Z,2380.00
2018-08-27T06:34:51.055Z,2692.00
2018-08-27T06:35:51.040Z,2360.00
2018-08-27T06:36:51.035Z,2516.00
2018-08-27T06:37:51.070Z,4008.00
2018-08-27T06:38:51.020Z,4028.00
2018-08-27T06:39:51.013Z,3540.00
2018-08-27T06:40:51.008Z,4316.00
2018-08-27T06:41:51.002Z,4448.00
2018-08-27T06:42:50.994Z,5264.00
2018-08-27T06:43:50.990Z,5264.00
2018-08-27T06:44:50.982Z,5024.00
2018-08-27T06:45:50.978Z,4636.00
2018-08-27T06:46:50.970Z,3336.00
2018-08-27T06:47:50.971Z,3456.00
2018-08-27T06:48:50.960Z,3292.00
2018-08-27T06:49:50.953Z,3668.00
2018-08-27T06:50:50.945Z,4420.00
2018-08-27T06:51:50.942Z,3864.00
2018-08-27T06:52:50.934Z,4372.00
2018-08-27T06:53:50.930Z,5280.00
2018-08-27T06:54:50.925Z,5972.00
2018-08-27T06:55:50.917Z,4964.00
2018-08-27T06:56:50.957Z,5180.00
2018-08-27T06:57:50.905Z,5744.00
2018-08-27T06:58:50.898Z,5156.00
2018-08-27T06:59:50.893Z,5580.00
2018-08-27T07:00:50.887Z,4144.00
2018-08-27T07:01:50.885Z,3112.00
2018-08-27T07:02:50.877Z,4572.00
2018-08-27T07:03:50.870Z,4788.00
2018-08-27T07:04:50.863Z,4836.00
2018-08-27T07:05:50.859Z,4496.00
2018-08-27T07:06:50.851Z,2996.00
2018-08-27T07:07:50.847Z,2608.00
2018-08-27T07:08:50.841Z,4968.00
2018-08-27T07:09:50.836Z,5660.00
2018-08-27T07:10:50.828Z,6256.00
2018-08-27T07:11:50.917Z,6144.00
2018-08-27T07:12:50.820Z,7952.00
2018-08-27T07:13:50.812Z,7464.00
2018-08-27T07:14:50.806Z,6920.00
2018-08-27T07:15:50.800Z,6064.00
2018-08-27T07:16:50.797Z,5732.00
2018-08-27T07:17:50.789Z,7872.00
2018-08-27T07:18:50.808Z,8836.00
2018-08-27T07:19:50.778Z,9332.00
2018-08-27T07:20:50.779Z,10136.00
2018-08-27T07:21:50.770Z,7008.00
2018-08-27T07:22:50.762Z,8380.00
2018-08-27T07:23:50.756Z,7812.00
2018-08-27T07:24:50.757Z,6956.00
2018-08-27T07:25:50.748Z,8540.00
2018-08-27T07:26:50.745Z,7480.00
2018-08-27T07:27:50.738Z,9464.00
2018-08-27T07:28:50.732Z,10192.00
2018-08-27T07:29:50.727Z,8904.00
2018-08-27T07:30:50.720Z,11460.00
2018-08-27T07:31:50.717Z,13792.00
2018-08-27T07:32:50.711Z,15868.00
2018-08-27T07:33:50.707Z,16352.00
2018-08-27T07:34:50.701Z,12576.00
2018-08-27T07:35:50.697Z,11276.00
2018-08-27T07:36:50.693Z,17952.00
2018-08-27T07:37:50.688Z,10940.00
2018-08-27T07:38:50.684Z,9236.00
2018-08-27T07:39:50.678Z,8108.00
2018-08-27T07:40:50.677Z,8492.00
2018-08-27T07:41:50.670Z,8376.00
2018-08-27T07:42:50.672Z,8720.00
2018-08-27T07:43:50.661Z,6244.00
2018-08-27T07:44:50.657Z,5384.00
2018-08-27T07:45:50.654Z,4576.00
2018-08-27T07:46:50.647Z,7184.00
2018-08-27T07:47:50.643Z,8992.00
2018-08-27T07:48:50.640Z,9992.00
2018-08-27T07:49:50.636Z,8152.00
2018-08-27T07:50:50.630Z,6368.00
2018-08-27T07:51:50.626Z,6180.00
2018-08-27T07:52:50.620Z,6620.00
2018-08-27T07:53:50.615Z,5944.00
2018-08-27T07:54:50.611Z,4820.00
2018-08-27T07:55:50.605Z,5960.00
2018-08-27T07:56:50.601Z,4912.00
2018-08-27T07:57:50.599Z,4040.00
2018-08-27T07:58:50.591Z,4628.00
2018-08-27T07:59:50.591Z,5540.00
2018-08-27T08:00:50.582Z,5940.00
2018-08-27T08:01:50.582Z,5588.00
2018-08-27T08:02:50.571Z,5496.00
2018-08-27T08:03:50.569Z,5084.00
2018-08-27T08:04:50.562Z,7516.00
2018-08-27T08:05:50.558Z,8408.00
2018-08-27T08:06:50.551Z,9332.00
2018-08-27T08:07:50.547Z,10376.00
2018-08-27T08:08:50.543Z,11316.00
2018-08-27T08:09:50.537Z,12356.00
2018-08-27T08:10:50.533Z,12804.00
2018-08-27T08:11:50.527Z,13248.00
2018-08-27T08:12:50.524Z,14580.00
2018-08-27T08:13:50.518Z,14564.00
2018-08-27T08:14:50.514Z,17600.00
2018-08-27T08:15:50.509Z,22592.00
2018-08-27T08:16:50.506Z,23712.00
2018-08-27T08:17:50.501Z,14584.00
2018-08-27T08:18:50.497Z,23680.00
2018-08-27T08:19:50.493Z,17056.00
2018-08-27T08:20:50.491Z,21248.00
2018-08-27T08:21:50.488Z,20128.00
2018-08-27T08:22:50.540Z,13772.00
2018-08-27T08:23:50.482Z,17696.00
2018-08-27T08:24:50.479Z,11436.00
2018-08-27T08:25:50.475Z,10328.00
2018-08-27T08:26:50.472Z,13848.00
2018-08-27T08:27:50.469Z,15464.00
2018-08-27T08:28:50.467Z,20800.00
2018-08-27T08:29:50.466Z,19936.00
2018-08-27T08:30:50.459Z,21280.00
2018-08-27T08:31:50.456Z,21152.00
2018-08-27T08:32:50.454Z,26720.00
2018-08-27T08:33:50.453Z,27392.00
2018-08-27T08:34:50.448Z,23968.00
2018-08-27T08:35:50.448Z,23520.00
2018-08-27T08:36:50.445Z,28512.00
2018-08-27T08:37:50.444Z,26016.00
2018-08-27T08:38:50.441Z,21120.00
2018-08-27T08:39:50.496Z,22848.00
2018-08-27T08:40:50.440Z,30208.00
2018-08-27T08:41:50.439Z,25664.00
2018-08-27T08:42:50.437Z,29536.00
2018-08-27T08:43:50.437Z,21472.00
2018-08-27T08:44:50.437Z,27296.00
2018-08-27T08:45:50.441Z,22432.00
2018-08-27T08:46:50.439Z,20320.00
2018-08-27T08:47:50.440Z,19584.00
2018-08-27T08:48:50.439Z,18272.00
2018-08-27T08:49:50.438Z,30720.00
2018-08-27T08:50:50.438Z,27264.00
2018-08-27T08:51:50.437Z,31264.00
2018-08-27T08:52:50.437Z,31296.00
2018-08-27T08:53:50.440Z,26688.00
2018-08-27T08:54:50.442Z,28224.00
2018-08-27T08:55:50.445Z,10556.00
2018-08-27T08:56:50.446Z,17856.00
2018-08-27T08:57:50.448Z,23136.00
2018-08-27T08:58:50.445Z,28096.00
2018-08-27T08:59:50.444Z,35104.00
2018-08-27T09:00:50.457Z,27648.00
2018-08-27T09:01:50.448Z,25472.00
2018-08-27T09:02:50.447Z,24288.00
2018-08-27T09:03:50.448Z,24896.00
2018-08-27T09:04:50.449Z,22368.00
2018-08-27T09:05:50.451Z,21152.00
2018-08-27T09:06:50.455Z,17184.00
2018-08-27T09:07:50.454Z,17600.00
2018-08-27T09:08:50.486Z,15028.00
2018-08-27T09:09:50.457Z,14528.00
2018-08-27T09:10:50.453Z,15628.00
2018-08-27T09:11:50.453Z,14872.00
2018-08-27T09:12:50.453Z,10684.00
2018-08-27T09:13:50.454Z,11792.00
2018-08-27T09:14:50.456Z,8748.00
2018-08-27T09:15:50.451Z,8604.00
2018-08-27T09:16:50.610Z,9036.00
2018-08-27T09:17:50.454Z,9608.00
2018-08-27T09:18:50.448Z,14980.00
2018-08-27T09:19:50.445Z,20256.00
2018-08-27T09:20:50.444Z,18624.00
2018-08-27T09:21:50.442Z,29152.00
2018-08-27T09:22:50.439Z,40512.00
2018-08-27T09:23:50.551Z,30176.00
2018-08-27T09:24:50.437Z,26976.00
2018-08-27T09:25:50.438Z,18912.00
2018-08-27T09:26:50.435Z,33888.00
2018-08-27T09:27:50.441Z,49728.00
2018-08-27T09:28:50.435Z,22848.00
2018-08-27T09:29:50.436Z,28800.00
2018-08-27T09:30:50.439Z,21184.00
2018-08-27T09:31:50.443Z,16064.00
2018-08-27T09:32:50.439Z,18272.00
2018-08-27T09:33:50.440Z,13004.00
2018-08-27T09:34:50.439Z,15288.00
2018-08-27T09:35:50.440Z,12648.00
2018-08-27T09:36:50.465Z,10704.00
2018-08-27T09:37:50.441Z,10048.00
2018-08-27T09:38:50.437Z,10452.00
2018-08-27T09:39:50.438Z,11384.00
2018-08-27T09:40:50.437Z,11232.00
2018-08-27T09:41:50.435Z,11332.00
2018-08-27T09:42:50.434Z,12764.00
2018-08-27T09:43:50.432Z,13844.00
2018-08-27T09:44:50.430Z,15060.00
2018-08-27T09:45:50.488Z,14320.00
2018-08-27T09:46:50.479Z,16488.00
2018-08-27T09:47:50.423Z,17248.00
2018-08-27T09:48:50.423Z,20576.00
2018-08-27T09:49:50.420Z,15244.00
2018-08-27T09:50:50.417Z,13904.00
2018-08-27T09:51:50.415Z,14464.00
2018-08-27T09:52:50.477Z,16032.00
2018-08-27T09:53:50.411Z,17568.00
2018-08-27T09:54:50.417Z,24256.00
2018-08-27T09:55:50.407Z,20576.00
2018-08-27T09:56:50.405Z,53504.00
2018-08-27T09:57:50.406Z,35328.00
2018-08-27T09:58:50.567Z,49344.00
2018-08-27T09:59:50.400Z,52896.00
2018-08-27T10:00:50.399Z,57568.00
2018-08-27T10:01:50.399Z,50432.00
2018-08-27T10:02:50.398Z,56192.00
2018-08-27T10:03:50.399Z,56416.00
2018-08-27T10:04:50.401Z,59136.00
2018-08-27T10:05:50.404Z,58304.00
2018-08-27T10:06:50.404Z,36320.00
2018-08-27T10:07:50.411Z,57952.00
2018-08-27T10:08:50.412Z,54720.00
2018-08-27T10:09:50.413Z,57536.00
2018-08-27T10:10:50.417Z,56256.00
2018-08-27T10:11:50.419Z,59904.00
2018-08-27T10:12:50.424Z,31712.00
2018-08-27T10:13:50.427Z,53536.00
2018-08-27T10:14:50.462Z,54912.00
2018-08-27T10:15:50.440Z,54144.00
2018-08-27T10:16:50.440Z,57376.00
2018-08-27T10:17:50.445Z,58112.00
2018-08-27T10:18:50.450Z,54848.00
2018-08-27T10:19:50.454Z,61472.00
2018-08-27T10:20:50.460Z,55584.00
2018-08-27T10:21:50.464Z,59136.00
2018-08-27T10:22:50.469Z,46752.00
2018-08-27T10:23:50.474Z,15148.00
2018-08-27T10:24:50.481Z,12664.00
2018-08-27T10:25:50.485Z,11568.00
2018-08-27T10:26:50.487Z,16608.00
2018-08-27T10:27:50.491Z,59232.00
2018-08-27T10:28:50.494Z,27616.00
2018-08-27T10:29:50.578Z,22848.00
2018-08-27T10:30:50.500Z,57568.00
2018-08-27T10:31:50.506Z,60896.00
2018-08-27T10:32:50.516Z,63072.00
2018-08-27T10:33:50.511Z,63840.00
2018-08-27T10:34:50.514Z,64320.00
2018-08-27T10:35:50.519Z,64032.00
2018-08-27T10:36:50.525Z,66048.00
2018-08-27T10:37:50.531Z,33760.00
2018-08-27T10:38:50.534Z,62560.00
2018-08-27T10:39:50.542Z,64448.00
2018-08-27T10:40:50.546Z,63488.00
2018-08-27T10:41:50.802Z,27296.00
2018-08-27T10:42:50.602Z,63712.00
2018-08-27T10:43:50.563Z,19424.00
2018-08-27T10:44:50.567Z,60896.00
2018-08-27T10:45:50.573Z,34336.00
2018-08-27T10:46:50.577Z,21856.00
2018-08-27T10:47:50.583Z,48832.00
2018-08-27T10:48:50.587Z,20736.00
2018-08-27T10:49:50.593Z,19680.00
2018-08-27T10:50:50.594Z,21088.00
2018-08-27T10:51:50.598Z,16576.00
2018-08-27T10:52:50.601Z,15764.00
2018-08-27T10:53:50.604Z,20992.00
2018-08-27T10:54:50.606Z,33984.00
2018-08-27T10:55:50.607Z,18944.00
2018-08-27T10:56:50.615Z,43744.00
2018-08-27T10:57:50.613Z,54880.00
2018-08-27T10:58:50.615Z,27936.00
2018-08-27T10:59:50.618Z,38432.00
2018-08-27T11:00:50.618Z,24928.00
2018-08-27T11:01:50.622Z,19392.00
2018-08-27T11:02:50.624Z,57120.00
2018-08-27T11:03:50.625Z,16864.00
2018-08-27T11:04:50.627Z,11552.00
2018-08-27T11:05:50.630Z,9988.00
2018-08-27T11:06:50.629Z,14592.00
2018-08-27T11:07:50.632Z,72160.00
2018-08-27T11:08:50.632Z,23904.00
2018-08-27T11:09:50.635Z,17888.00
2018-08-27T11:10:50.780Z,19104.00
2018-08-27T11:11:50.636Z,18496.00
2018-08-27T11:12:50.639Z,16768.00
2018-08-27T11:13:50.638Z,62592.00
2018-08-27T11:14:50.636Z,22336.00
2018-08-27T11:15:50.638Z,18688.00
2018-08-27T11:16:50.638Z,19168.00
2018-08-27T11:17:50.639Z,20608.00
2018-08-27T11:18:50.639Z,18656.00
2018-08-27T11:19:50.662Z,25312.00
2018-08-27T11:20:50.644Z,23328.00
2018-08-27T11:21:50.642Z,20864.00
2018-08-27T11:22:50.642Z,18304.00
2018-08-27T11:23:50.648Z,19008.00
2018-08-27T11:24:50.644Z,20992.00
2018-08-27T11:25:50.642Z,24576.00
2018-08-27T11:26:50.642Z,18720.00
2018-08-27T11:27:50.643Z,58336.00
2018-08-27T11:28:50.643Z,61760.00
2018-08-27T11:29:50.645Z,23040.00
2018-08-27T11:30:50.644Z,26560.00
2018-08-27T11:31:50.646Z,24256.00
2018-08-27T11:32:50.682Z,56704.00
2018-08-27T11:33:50.653Z,21984.00
2018-08-27T11:34:50.649Z,20448.00
2018-08-27T11:35:50.648Z,21088.00
2018-08-27T11:36:50.651Z,22304.00
2018-08-27T11:37:50.655Z,22304.00
2018-08-27T11:38:50.652Z,20256.00
2018-08-27T11:39:50.652Z,17120.00
2018-08-27T11:40:50.655Z,33824.00
2018-08-27T11:41:50.676Z,20416.00
2018-08-27T11:42:50.653Z,18112.00
2018-08-27T11:43:50.656Z,18368.00
2018-08-27T11:44:50.656Z,17376.00
2018-08-27T11:45:50.655Z,17728.00
2018-08-27T11:46:50.656Z,17536.00
2018-08-27T11:47:50.655Z,37920.00
2018-08-27T11:48:50.655Z,19840.00
2018-08-27T11:49:50.657Z,28160.00
2018-08-27T11:50:50.776Z,26464.00
2018-08-27T11:51:50.660Z,17696.00
2018-08-27T11:52:50.661Z,14752.00
2018-08-27T11:53:50.658Z,14060.00
2018-08-27T11:54:50.733Z,14176.00
2018-08-27T11:55:50.660Z,17056.00
2018-08-27T11:56:50.661Z,18976.00
2018-08-27T11:57:50.662Z,54176.00
2018-08-27T11:58:50.669Z,49920.00
2018-08-27T11:59:50.665Z,47776.00
2018-08-27T12:00:50.686Z,46048.00
2018-08-27T12:01:50.669Z,45248.00
2018-08-27T12:02:50.672Z,43680.00
2018-08-27T12:03:50.677Z,42432.00
2018-08-27T12:04:50.678Z,42432.00
2018-08-27T12:05:50.681Z,42560.00
2018-08-27T12:06:50.684Z,42432.00
2018-08-27T12:07:50.690Z,41664.00
2018-08-27T12:08:50.705Z,42272.00
2018-08-27T12:09:50.700Z,40864.00
2018-08-27T12:10:50.701Z,40352.00
2018-08-27T12:11:50.709Z,39296.00
2018-08-27T12:12:50.714Z,35936.00
2018-08-27T12:13:50.718Z,28128.00
2018-08-27T12:14:50.727Z,21376.00
2018-08-27T12:15:50.731Z,19584.00
2018-08-27T12:16:50.787Z,19136.00
2018-08-27T12:17:50.745Z,18816.00
2018-08-27T12:18:50.745Z,18528.00
2018-08-27T12:19:50.751Z,18240.00
2018-08-27T12:20:50.760Z,14812.00
2018-08-27T12:21:50.763Z,17984.00
2018-08-27T12:22:50.769Z,14668.00
2018-08-27T12:23:50.791Z,17536.00
2018-08-27T12:24:50.783Z,17248.00
2018-08-27T12:25:50.785Z,14596.00