createdAt,value
2024-05-09T00:01:02.521Z,102567.53
2024-05-09T00:03:33.686Z,102572.75
2024-05-09T00:06:03.914Z,102576.22
2024-05-09T00:08:34.000Z,102573.72
2024-05-09T00:11:04.503Z,102555.34
2024-05-09T00:13:34.418Z,102530.00
2024-05-09T00:16:04.584Z,102511.66
2024-05-09T00:18:34.485Z,102489.00
2024-05-09T00:21:06.883Z,102496.72
2024-05-09T00:23:37.758Z,102510.56
2024-05-09T00:26:10.034Z,102522.81
2024-05-09T00:28:39.759Z,102527.16
2024-05-09T00:31:10.599Z,102527.19
2024-05-09T00:33:40.607Z,102518.44
2024-05-09T00:36:11.815Z,102534.97
2024-05-09T00:38:41.868Z,102541.19
2024-05-09T00:41:11.987Z,102550.84
2024-05-09T00:43:41.807Z,102545.81
2024-05-09T00:46:13.208Z,102530.88
2024-05-09T00:48:43.409Z,102524.59
2024-05-09T00:51:13.953Z,102526.16
2024-05-09T00:53:44.149Z,102537.50
2024-05-09T00:56:16.057Z,102548.06
2024-05-09T00:58:46.603Z,102550.78
2024-05-09T01:01:16.625Z,102547.41
2024-05-09T01:03:50.950Z,102554.50
2024-05-09T01:06:24.020Z,102554.50
2024-05-09T01:08:54.369Z,102552.06
2024-05-09T01:11:24.722Z,102539.03
2024-05-09T01:13:54.435Z,102534.53
2024-05-09T01:16:24.244Z,102532.66
2024-05-09T01:18:54.508Z,102537.16
2024-05-09T01:21:26.216Z,102531.19
2024-05-09T01:23:56.762Z,102511.22
2024-05-09T01:26:26.592Z,102509.63
2024-05-09T01:28:56.608Z,102490.44
2024-05-09T01:31:26.614Z,102487.06
2024-05-09T01:33:57.134Z,102487.97
2024-05-09T01:36:27.577Z,102481.06
2024-05-09T01:38:58.114Z,102483.66
2024-05-09T01:41:28.500Z,102492.22
2024-05-09T01:43:58.472Z,102491.31
2024-05-09T01:46:29.991Z,102501.63
2024-05-09T01:49:00.229Z,102511.28
2024-05-09T01:51:30.990Z,102530.56
2024-05-09T01:54:01.338Z,102534.19
2024-05-09T01:56:31.335Z,102539.44
2024-05-09T01:59:02.039Z,102543.09
2024-05-09T02:01:55.305Z,102532.78
2024-05-09T02:04:21.813Z,102529.22
2024-05-09T02:06:52.240Z,102528.28
2024-05-09T02:09:22.225Z,102535.25
2024-05-09T02:11:52.887Z,102535.38
2024-05-09T02:14:23.362Z,102534.50
2024-05-09T02:16:53.190Z,102532.00
2024-05-09T02:19:23.538Z,102537.38
2024-05-09T02:21:53.718Z,102541.81
2024-05-09T02:24:23.598Z,102538.47
2024-05-09T02:26:53.285Z,102535.94
2024-05-09T02:29:24.358Z,102549.13
2024-05-09T02:31:54.230Z,102549.19
2024-05-09T02:34:24.074Z,102547.47
2024-05-09T02:36:56.126Z,102549.09
2024-05-09T02:39:23.363Z,102553.47
2024-05-09T02:41:53.070Z,102556.13
2024-05-09T02:44:20.203Z,102547.44
2024-05-09T02:46:50.380Z,102551.00
2024-05-09T02:49:17.653Z,102545.09
2024-05-09T02:51:47.808Z,102542.59
2024-05-09T02:54:14.836Z,102543.50
2024-05-09T02:56:45.293Z,102546.91
2024-05-09T02:59:12.399Z,102533.84
2024-05-09T03:01:42.605Z,102513.91
2024-05-09T03:04:09.788Z,102494.81
2024-05-09T03:06:45.974Z,102490.47
2024-05-09T03:09:14.259Z,102490.47
2024-05-09T03:11:46.306Z,102483.44
2024-05-09T03:14:17.876Z,102483.50
2024-05-09T03:16:48.157Z,102476.56
2024-05-09T03:19:15.307Z,102477.50
2024-05-09T03:21:45.784Z,102471.38
2024-05-09T03:24:13.265Z,102480.19
2024-05-09T03:26:44.410Z,102477.56
2024-05-09T03:29:11.543Z,102465.47
2024-05-09T03:31:42.510Z,102475.16
2024-05-09T03:34:11.230Z,102476.94
2024-05-09T03:36:45.722Z,102484.69
2024-05-09T03:39:15.700Z,102482.06
2024-05-09T03:41:46.036Z,102486.38
2024-05-09T03:44:15.815Z,102486.44
2024-05-09T03:46:44.713Z,102480.28
2024-05-09T03:49:14.634Z,102486.44
2024-05-09T03:51:42.271Z,102482.09
2024-05-09T03:54:12.941Z,102487.28
2024-05-09T03:56:40.069Z,102490.69
2024-05-09T03:59:09.943Z,102474.13
2024-05-09T04:01:37.134Z,102477.59
2024-05-09T04:04:09.007Z,102468.88
2024-05-09T04:06:36.200Z,102468.06
2024-05-09T04:09:06.125Z,102466.31
2024-05-09T04:11:33.279Z,102467.13
2024-05-09T04:14:03.253Z,102469.69
2024-05-09T04:16:30.405Z,102464.44
2024-05-09T04:19:00.216Z,102470.53
2024-05-09T04:21:27.867Z,102475.63
2024-05-09T04:23:57.658Z,102480.00
2024-05-09T04:26:24.784Z,102477.31
2024-05-09T04:28:54.608Z,102488.53
2024-05-09T04:31:22.027Z,102479.81
2024-05-09T04:33:52.110Z,102473.66
2024-05-09T04:36:19.528Z,102479.72
2024-05-09T04:38:49.438Z,102486.66
2024-05-09T04:41:16.455Z,102490.09
2024-05-09T04:43:46.298Z,102488.25
2024-05-09T04:46:14.726Z,102491.66
2024-05-09T04:48:45.216Z,102488.06
2024-05-09T04:51:12.307Z,102493.25
2024-05-09T04:53:42.642Z,102500.09
2024-05-09T04:56:10.544Z,102499.03
2024-05-09T04:58:41.015Z,102498.16
2024-05-09T05:01:08.140Z,102502.53
2024-05-09T05:03:39.274Z,102511.25
2024-05-09T05:06:06.596Z,102502.50
2024-05-09T05:08:37.629Z,102505.13
2024-05-09T05:11:05.968Z,102512.13
2024-05-09T05:13:40.148Z,102503.38
2024-05-09T05:16:09.082Z,102501.75
2024-05-09T05:18:39.401Z,102505.16
2024-05-09T05:21:07.150Z,102513.00
2024-05-09T05:23:37.454Z,102506.88
2024-05-09T05:26:05.899Z,102510.22
2024-05-09T05:28:36.028Z,102517.00
2024-05-09T05:31:03.080Z,102509.94
2024-05-09T05:33:33.389Z,102511.53
2024-05-09T05:36:01.223Z,102499.25
2024-05-09T05:38:33.418Z,102504.59
2024-05-09T05:41:02.278Z,102516.00
2024-05-09T05:43:32.434Z,102504.59
2024-05-09T05:45:59.765Z,102510.63
2024-05-09T05:48:29.726Z,102514.94
2024-05-09T05:51:00.412Z,102511.28
2024-05-09T05:53:33.188Z,102503.34
2024-05-09T05:56:00.482Z,102505.78
2024-05-09T05:58:30.512Z,102510.13
2024-05-09T06:00:57.918Z,102502.22
2024-05-09T06:03:28.652Z,102504.72
2024-05-09T06:05:56.589Z,102494.13
2024-05-09T06:08:30.159Z,102496.56
2024-05-09T06:10:57.947Z,102495.56
2024-05-09T06:13:27.898Z,102494.66
2024-05-09T06:15:55.007Z,102492.69
2024-05-09T06:18:24.991Z,102489.81
2024-05-09T06:20:52.964Z,102489.56
2024-05-09T06:23:22.917Z,102486.06
2024-05-09T06:25:50.954Z,102490.25
2024-05-09T06:28:20.667Z,102485.59
2024-05-09T06:30:48.035Z,102494.78
2024-05-09T06:33:18.333Z,102492.78
2024-05-09T06:35:46.714Z,102489.84
2024-05-09T06:38:16.729Z,102489.47
2024-05-09T06:40:44.587Z,102489.91
2024-05-09T06:43:19.853Z,102487.94
2024-05-09T06:45:52.751Z,102477.84
2024-05-09T06:48:24.425Z,102481.22
2024-05-09T06:50:53.274Z,102486.28
2024-05-09T06:53:26.393Z,102483.09
2024-05-09T06:55:53.551Z,102490.81
2024-05-09T06:58:23.365Z,102491.34
2024-05-09T07:00:51.952Z,102491.94
2024-05-09T07:03:22.166Z,102487.50
2024-05-09T07:05:50.063Z,102497.78
2024-05-09T07:08:20.615Z,102502.66
2024-05-09T07:10:48.261Z,102495.56
2024-05-09T07:13:18.187Z,102498.00
2024-05-09T07:15:45.187Z,102497.53
2024-05-09T07:18:18.375Z,102480.47
2024-05-09T07:20:49.131Z,102476.69
2024-05-09T07:23:20.713Z,102473.41
2024-05-09T07:25:48.330Z,102462.66
2024-05-09T07:28:21.311Z,102471.19
2024-05-09T07:30:49.648Z,102470.94
2024-05-09T07:33:25.051Z,102459.53
2024-05-09T07:35:54.448Z,102470.09
2024-05-09T07:38:25.060Z,102471.78
2024-05-09T07:40:53.287Z,102483.75
2024-05-09T07:43:23.262Z,102481.59
2024-05-09T07:45:54.163Z,102466.31
2024-05-09T07:50:00.238Z,102464.47
2024-05-09T07:53:52.151Z,102460.28
2024-05-09T07:56:23.871Z,102457.91
2024-05-09T07:58:56.648Z,102452.13
2024-05-09T08:01:29.269Z,102448.88
2024-05-09T08:03:57.362Z,102451.84
2024-05-09T08:06:27.632Z,102439.41
2024-05-09T08:08:56.859Z,102448.00
2024-05-09T08:11:30.654Z,102441.38
2024-05-09T08:13:59.231Z,102425.38
2024-05-09T08:16:29.017Z,102430.59
2024-05-09T08:18:56.480Z,102422.41
2024-05-09T08:21:26.734Z,102416.28
2024-05-09T08:23:55.240Z,102411.72
2024-05-09T08:26:24.937Z,102412.50
2024-05-09T08:28:53.324Z,102424.31
2024-05-09T08:31:23.132Z,102416.06
2024-05-09T08:33:51.646Z,102407.09
2024-05-09T08:36:21.514Z,102415.28
2024-05-09T08:38:48.774Z,102415.09
2024-05-09T08:41:19.168Z,102410.66
2024-05-09T08:43:47.242Z,102388.47
2024-05-09T08:46:18.689Z,102397.84
2024-05-09T08:48:48.321Z,102386.50
2024-05-09T08:51:18.827Z,102385.97
2024-05-09T08:53:45.916Z,102381.06
2024-05-09T08:56:17.605Z,102381.06
2024-05-09T08:58:45.529Z,102375.91
2024-05-09T09:01:17.131Z,102383.34
2024-05-09T09:03:45.822Z,102386.19
2024-05-09T09:06:18.962Z,102373.31
2024-05-09T09:08:46.413Z,102369.44
2024-05-09T09:11:16.450Z,102368.94
2024-05-09T09:13:44.589Z,102360.75
2024-05-09T09:16:14.566Z,102359.66
2024-05-09T09:18:44.860Z,102374.09
2024-05-09T09:21:15.131Z,102376.91
2024-05-09T09:23:42.141Z,102367.16
2024-05-09T09:26:12.311Z,102378.31
2024-05-09T09:28:40.643Z,102349.94
2024-05-09T09:31:11.949Z,102356.72
2024-05-09T09:33:45.465Z,102352.25
2024-05-09T09:36:15.885Z,102367.16
2024-05-09T09:38:43.766Z,102370.19
2024-05-09T09:41:13.899Z,102356.34
2024-05-09T09:43:42.650Z,102357.56
2024-05-09T09:46:14.149Z,102358.34
2024-05-09T09:48:42.786Z,102344.91
2024-05-09T09:51:13.025Z,102339.91
2024-05-09T09:53:42.474Z,102330.97
2024-05-09T09:56:13.772Z,102335.41
2024-05-09T09:58:42.436Z,102336.00
2024-05-09T10:01:12.698Z,102336.28
2024-05-09T10:03:42.330Z,102329.72
2024-05-09T10:06:13.744Z,102320.63
2024-05-09T10:08:41.906Z,102317.69
2024-05-09T10:11:15.404Z,102324.31
2024-05-09T10:13:42.748Z,102325.78
2024-05-09T10:16:24.958Z,102318.56
2024-05-09T10:18:52.704Z,102317.28
2024-05-09T10:21:23.690Z,102321.91
2024-05-09T10:24:02.728Z,102318.75
2024-05-09T10:26:42.195Z,102311.28
2024-05-09T10:29:17.940Z,102310.53
2024-05-09T10:31:50.757Z,102310.72
2024-05-09T10:34:23.299Z,102311.91
2024-05-09T10:36:56.899Z,102313.63
2024-05-09T10:39:28.419Z,102311.97
2024-05-09T10:41:58.210Z,102311.06
2024-05-09T10:44:25.246Z,102311.06
2024-05-09T10:46:55.623Z,102304.75
2024-05-09T10:49:23.644Z,102298.19
2024-05-09T10:51:53.665Z,102301.50
2024-05-09T10:54:21.497Z,102286.88
2024-05-09T10:56:59.797Z,102299.19
2024-05-09T10:59:37.336Z,102291.47
2024-05-09T11:02:09.186Z,102290.94
2024-05-09T11:04:40.121Z,102295.75
2024-05-09T11:07:22.769Z,102276.66
2024-05-09T11:09:50.450Z,102288.00
2024-05-09T11:12:22.861Z,102273.78
2024-05-09T11:14:54.652Z,102280.38
2024-05-09T11:17:24.531Z,102277.38
2024-05-09T11:19:52.147Z,102273.94
2024-05-09T11:22:25.031Z,102280.19
2024-05-09T11:24:52.634Z,102284.66
2024-05-09T11:27:28.667Z,102270.53
2024-05-09T11:29:58.632Z,102268.94
2024-05-09T11:32:33.766Z,102262.78
2024-05-09T11:35:01.137Z,102262.81
2024-05-09T11:37:34.588Z,102259.88
2024-05-09T11:40:04.342Z,102257.19
2024-05-09T11:42:37.766Z,102257.50
2024-05-09T11:45:05.420Z,102262.19
2024-05-09T11:47:35.329Z,102261.03
2024-05-09T11:50:04.347Z,102248.66
2024-05-09T11:52:37.320Z,102254.97
2024-05-09T11:55:04.698Z,102246.97
2024-05-09T11:57:34.755Z,102245.88
2024-05-09T12:00:04.197Z,102246.34
2024-05-09T12:02:34.310Z,102247.44
2024-05-09T12:05:02.027Z,102244.38
2024-05-09T12:07:32.184Z,102252.72
2024-05-09T12:09:59.393Z,102248.19
2024-05-09T12:12:29.180Z,102249.06
2024-05-09T12:14:57.364Z,102252.38
2024-05-09T12:17:27.573Z,102244.81
2024-05-09T12:19:54.694Z,102236.88
2024-05-09T12:22:24.771Z,102245.91
2024-05-09T12:24:51.875Z,102238.91
2024-05-09T12:27:22.915Z,102236.59
2024-05-09T12:29:50.456Z,102234.03
2024-05-09T12:32:21.977Z,102237.31
2024-05-09T12:34:49.106Z,102235.31
2024-05-09T12:37:19.137Z,102235.72
2024-05-09T12:39:46.279Z,102239.38
2024-05-09T12:42:26.430Z,102232.84
2024-05-09T12:44:55.057Z,102235.63
2024-05-09T12:47:24.792Z,102226.47
2024-05-09T12:49:52.768Z,102218.34
2024-05-09T12:52:23.906Z,102224.44
2024-05-09T12:54:50.940Z,102225.06
2024-05-09T12:57:22.135Z,102223.13
2024-05-09T12:59:49.297Z,102216.53
2024-05-09T13:02:19.716Z,102212.47
2024-05-09T13:04:47.041Z,102215.25
2024-05-09T13:07:19.868Z,102207.31
2024-05-09T13:09:47.050Z,102214.38
2024-05-09T13:12:17.840Z,102201.59
2024-05-09T13:14:44.904Z,102210.44
2024-05-09T13:17:14.978Z,102213.53
2024-05-09T13:19:42.277Z,102216.63
2024-05-09T13:22:12.297Z,102220.03
2024-05-09T13:24:39.666Z,102223.09
2024-05-09T13:27:12.907Z,102223.44
2024-05-09T13:29:42.798Z,102224.44
2024-05-09T13:32:13.918Z,102224.69
2024-05-09T13:34:40.965Z,102227.00
2024-05-09T13:37:13.251Z,102227.53
2024-05-09T13:39:40.423Z,102228.28
2024-05-09T13:42:10.231Z,102228.88
2024-05-09T13:44:37.374Z,102224.50
2024-05-09T13:47:07.691Z,102224.91
2024-05-09T13:49:35.041Z,102229.47
2024-05-09T13:52:06.268Z,102225.88
2024-05-09T13:54:33.744Z,102224.53
2024-05-09T13:57:03.677Z,102218.94
2024-05-09T13:59:30.634Z,102216.47
2024-05-09T14:02:01.017Z,102222.25
2024-05-09T14:04:29.532Z,102222.81
2024-05-09T14:06:59.692Z,102220.41
2024-05-09T14:09:28.713Z,102227.53
2024-05-09T14:11:58.629Z,102215.94
2024-05-09T14:14:25.740Z,102213.84
2024-05-09T14:16:55.638Z,102213.28
2024-05-09T14:19:22.727Z,102215.75
2024-05-09T14:21:52.760Z,102210.25
2024-05-09T14:24:19.743Z,102214.31
2024-05-09T14:26:52.115Z,102212.50
2024-05-09T14:29:19.100Z,102199.06
2024-05-09T14:31:49.299Z,102199.06
2024-05-09T14:34:16.858Z,102195.81
2024-05-09T14:36:48.662Z,102190.28
2024-05-09T14:39:17.141Z,102194.19
2024-05-09T14:41:48.617Z,102196.34
2024-05-09T14:44:16.642Z,102196.53
2024-05-09T14:46:46.505Z,102193.84
2024-05-09T14:49:13.744Z,102187.88
2024-05-09T14:51:46.779Z,102189.16
2024-05-09T14:54:14.227Z,102184.88
2024-05-09T14:56:44.985Z,102177.66
2024-05-09T14:59:12.322Z,102177.16
2024-05-09T15:01:42.370Z,102176.88
2024-05-09T15:04:10.076Z,102176.97
2024-05-09T15:06:43.134Z,102170.41
2024-05-09T15:09:10.252Z,102171.09
2024-05-09T15:11:42.720Z,102170.63
2024-05-09T15:14:09.815Z,102168.56
2024-05-09T15:16:39.538Z,102166.09
2024-05-09T15:19:06.721Z,102158.66
2024-05-09T15:21:37.027Z,102156.94
2024-05-09T15:24:05.274Z,102153.16
2024-05-09T15:26:36.490Z,102157.44
2024-05-09T15:29:03.648Z,102152.09
2024-05-09T15:31:33.526Z,102155.31
2024-05-09T15:34:00.725Z,102148.09
2024-05-09T15:36:32.123Z,102146.41
2024-05-09T15:38:59.235Z,102149.66
2024-05-09T15:41:29.103Z,102145.38
2024-05-09T15:43:56.312Z,102147.78
2024-05-09T15:46:26.373Z,102138.03
2024-05-09T15:48:53.839Z,102138.78
2024-05-09T15:51:27.197Z,102133.81
2024-05-09T15:53:55.314Z,102138.19
2024-05-09T15:56:25.066Z,102129.50
2024-05-09T15:58:52.134Z,102130.66
2024-05-09T16:01:22.496Z,102128.63
2024-05-09T16:03:50.228Z,102132.94
2024-05-09T16:06:21.917Z,102131.19
2024-05-09T16:08:51.430Z,102128.28
2024-05-09T16:11:21.972Z,102128.53
2024-05-09T16:13:50.528Z,102124.56
2024-05-09T16:16:20.968Z,102123.72
2024-05-09T16:18:48.140Z,102123.88
2024-05-09T16:21:17.740Z,102122.16
2024-05-09T16:23:47.300Z,102116.44
2024-05-09T16:26:16.945Z,102118.13
2024-05-09T16:28:43.978Z,102115.22
2024-05-09T16:31:14.019Z,102113.84
2024-05-09T16:33:41.498Z,102120.13
2024-05-09T16:36:11.399Z,102116.09
2024-05-09T16:38:40.997Z,102118.16
2024-05-09T16:41:10.657Z,102113.53
2024-05-09T16:43:37.835Z,102116.69
2024-05-09T16:46:09.117Z,102122.94
2024-05-09T16:48:37.234Z,102113.81
2024-05-09T16:51:07.341Z,102117.31
2024-05-09T16:53:35.816Z,102115.94
2024-05-09T16:56:06.787Z,102112.50
2024-05-09T16:58:37.032Z,102114.06
2024-05-09T17:01:06.961Z,102115.94
2024-05-09T17:03:34.135Z,102116.28
2024-05-09T17:06:05.599Z,102113.03
2024-05-09T17:08:36.989Z,102114.97
2024-05-09T17:11:05.192Z,102121.16
2024-05-09T17:13:41.979Z,102123.63
2024-05-09T17:16:13.571Z,102113.34
2024-05-09T17:18:43.452Z,102116.44
2024-05-09T17:21:10.608Z,102123.09
2024-05-09T17:23:40.290Z,102122.31
2024-05-09T17:26:07.582Z,102120.63
2024-05-09T17:28:37.629Z,102115.63
2024-05-09T17:31:05.050Z,102118.44
2024-05-09T17:33:35.031Z,102120.25
2024-05-09T17:36:02.540Z,102115.19
2024-05-09T17:38:32.595Z,102120.56
2024-05-09T17:43:41.200Z,102121.13
2024-05-09T17:46:09.269Z,102118.81
2024-05-09T17:48:39.161Z,102121.31
2024-05-09T17:51:06.573Z,102120.44
2024-05-09T17:53:36.473Z,102118.03
2024-05-09T17:56:03.763Z,102127.25
2024-05-09T17:58:33.896Z,102125.69
2024-05-09T18:01:01.325Z,102123.34
2024-05-09T18:03:33.540Z,102123.63
2024-05-09T18:06:00.945Z,102133.69
2024-05-09T18:08:31.930Z,102135.66
2024-05-09T18:10:59.915Z,102137.69
2024-05-09T18:13:30.443Z,102134.25
2024-05-09T18:15:58.819Z,102133.50
2024-05-09T18:18:28.907Z,102137.44
2024-05-09T18:20:56.706Z,102138.63
2024-05-09T18:23:26.503Z,102143.16
2024-05-09T18:25:56.452Z,102146.78
2024-05-09T18:28:27.040Z,102149.75
2024-05-09T18:30:55.320Z,102144.59
2024-05-09T18:33:25.442Z,102158.94
2024-05-09T18:35:52.573Z,102175.19
2024-05-09T18:38:26.803Z,102169.19
2024-05-09T18:40:54.536Z,102176.41
2024-05-09T18:43:31.020Z,102180.91
2024-05-09T18:46:04.398Z,102174.06
2024-05-09T18:48:35.192Z,102179.34
2024-05-09T18:51:03.514Z,102195.50
2024-05-09T18:53:33.646Z,102200.94
2024-05-09T18:56:01.135Z,102205.53
2024-05-09T18:58:31.175Z,102210.97
2024-05-09T19:01:00.934Z,102209.22
2024-05-09T19:03:32.251Z,102204.06
2024-05-09T19:05:59.763Z,102205.25
2024-05-09T19:08:29.662Z,102203.56
2024-05-09T19:11:00.114Z,102205.38
2024-05-09T19:13:31.248Z,102210.81
2024-05-09T19:15:58.871Z,102209.25
2024-05-09T19:18:30.857Z,102217.53
2024-05-09T19:20:58.926Z,102220.22
2024-05-09T19:23:29.168Z,102231.78
2024-05-09T19:25:56.882Z,102236.38
2024-05-09T19:28:27.255Z,102243.47
2024-05-09T19:30:55.151Z,102240.97
2024-05-09T19:33:27.817Z,102240.19
2024-05-09T19:35:57.500Z,102239.25
2024-05-09T19:38:27.291Z,102235.88
2024-05-09T19:40:54.686Z,102242.03
2024-05-09T19:43:24.574Z,102244.81
2024-05-09T19:45:53.036Z,102247.47
2024-05-09T19:48:24.429Z,102241.38
2024-05-09T19:50:53.172Z,102244.16
2024-05-09T19:53:23.729Z,102235.16
2024-05-09T19:55:51.113Z,102239.44
2024-05-09T19:58:20.907Z,102235.28
2024-05-09T20:00:49.183Z,102231.88
2024-05-09T20:03:19.715Z,102232.00
2024-05-09T20:05:47.545Z,102237.28
2024-05-09T20:08:17.975Z,102237.16
2024-05-09T20:10:45.627Z,102236.41
2024-05-09T20:13:17.263Z,102237.50
2024-05-09T20:15:45.384Z,102244.63
2024-05-09T20:18:15.666Z,102239.53
2024-05-09T20:20:44.858Z,102235.09
2024-05-09T20:23:16.529Z,102234.44
2024-05-09T20:25:44.171Z,102227.38
2024-05-09T20:28:15.252Z,102221.09
2024-05-09T20:30:43.201Z,102214.16
2024-05-09T20:33:15.234Z,102210.59
2024-05-09T20:35:42.608Z,102209.88
2024-05-09T20:38:12.781Z,102213.63
2024-05-09T20:40:41.514Z,102226.78
2024-05-09T20:43:13.253Z,102240.06
2024-05-09T20:45:40.866Z,102242.94
2024-05-09T20:48:12.880Z,102241.91
2024-05-09T20:50:42.494Z,102241.13
2024-05-09T20:53:17.171Z,102234.91
2024-05-09T20:55:46.060Z,102230.75
2024-05-09T20:58:16.630Z,102216.69
2024-05-09T21:00:45.802Z,102227.31
2024-05-09T21:03:19.461Z,102215.22
2024-05-09T21:05:47.446Z,102216.13
2024-05-09T21:08:19.789Z,102216.00
2024-05-09T21:10:47.039Z,102217.13
2024-05-09T21:13:17.209Z,102223.50
2024-05-09T21:15:44.770Z,102239.50
2024-05-09T21:18:14.707Z,102242.94
2024-05-09T21:20:42.094Z,102232.50
2024-05-09T21:23:11.894Z,102232.56
2024-05-09T21:25:39.016Z,102244.91
2024-05-09T21:28:09.320Z,102246.75
2024-05-09T21:30:41.672Z,102242.53
2024-05-09T21:33:15.269Z,102235.56
2024-05-09T21:35:44.424Z,102236.69
2024-05-09T21:38:16.793Z,102234.97
2024-05-09T21:40:44.956Z,102235.09
2024-05-09T21:43:15.198Z,102249.22
2024-05-09T21:45:42.642Z,102257.22
2024-05-09T21:48:12.889Z,102254.63
2024-05-09T21:50:42.510Z,102267.00
2024-05-09T21:53:15.675Z,102267.94
2024-05-09T21:55:43.160Z,102254.09
2024-05-09T21:58:15.376Z,102248.03
2024-05-09T22:00:45.667Z,102249.78
2024-05-09T22:03:16.890Z,102252.22
2024-05-09T22:05:45.276Z,102254.88
2024-05-09T22:08:15.979Z,102249.47
2024-05-09T22:10:43.520Z,102250.44
2024-05-09T22:13:13.801Z,102253.88
2024-05-09T22:15:41.494Z,102249.84
2024-05-09T22:18:12.249Z,102234.09
2024-05-09T22:20:45.189Z,102243.53
2024-05-09T22:23:17.208Z,102251.31
2024-05-09T22:25:45.569Z,102249.47
2024-05-09T22:28:20.666Z,102258.31
2024-05-09T22:30:50.700Z,102249.59
2024-05-09T22:33:20.606Z,102244.25
2024-05-09T22:35:48.165Z,102226.63
2024-05-09T22:38:18.380Z,102218.56
2024-05-09T22:40:48.844Z,102218.03
2024-05-09T22:43:25.178Z,102225.28
2024-05-09T22:45:54.939Z,102233.31
2024-05-09T22:48:26.172Z,102229.00
2024-05-09T22:50:55.291Z,102236.06
2024-05-09T22:53:26.863Z,102231.91
2024-05-09T22:55:54.142Z,102238.94
2024-05-09T22:58:25.958Z,102243.31
2024-05-09T23:00:55.041Z,102232.75
2024-05-09T23:03:25.030Z,102237.50
2024-05-09T23:05:52.305Z,102236.50
2024-05-09T23:08:22.025Z,102248.00
2024-05-09T23:10:49.999Z,102237.34
2024-05-09T23:13:20.157Z,102231.22
2024-05-09T23:15:47.435Z,102216.28
2024-05-09T23:18:17.483Z,102210.88
2024-05-09T23:20:44.545Z,102203.22
2024-05-09T23:23:14.468Z,102207.06
2024-05-09T23:25:42.003Z,102212.69
2024-05-09T23:28:13.334Z,102220.03
2024-05-09T23:30:41.535Z,102206.03
2024-05-09T23:33:15.317Z,102218.53
2024-05-09T23:35:43.698Z,102210.06
2024-05-09T23:38:13.852Z,102216.28
2024-05-09T23:40:42.502Z,102214.53
2024-05-09T23:43:14.532Z,102214.66
2024-05-09T23:45:43.331Z,102219.13
2024-05-09T23:48:13.945Z,102223.56
2024-05-09T23:50:41.749Z,102222.66
2024-05-09T23:53:11.712Z,102220.81
2024-05-09T23:55:39.933Z,102223.41
2024-05-09T23:58:20.495Z,102220.72
