createdAt,value
2019-03-25T00:00:58.597Z,20.90
2019-03-25T00:03:28.152Z,20.17
2019-03-25T00:05:57.755Z,18.93
2019-03-25T00:08:26.605Z,21.27
2019-03-25T00:10:56.106Z,18.00
2019-03-25T00:13:25.697Z,19.33
2019-03-25T00:15:56.483Z,17.13
2019-03-25T00:18:26.305Z,18.50
2019-03-25T00:20:55.808Z,17.77
2019-03-25T00:23:25.237Z,17.57
2019-03-25T00:25:54.769Z,18.10
2019-03-25T00:28:24.264Z,16.50
2019-03-25T00:30:53.838Z,15.47
2019-03-25T00:33:23.327Z,14.77
2019-03-25T00:35:52.898Z,15.97
2019-03-25T00:38:22.317Z,13.97
2019-03-25T00:40:51.805Z,13.30
2019-03-25T00:43:21.493Z,12.53
2019-03-25T00:45:50.829Z,12.10
2019-03-25T00:48:20.445Z,11.50
2019-03-25T00:50:50.164Z,11.13
2019-03-25T00:53:19.712Z,9.37
2019-03-25T00:55:49.132Z,10.07
2019-03-25T00:58:18.647Z,9.30
2019-03-25T01:00:48.303Z,7.67
2019-03-25T01:03:17.924Z,8.50
2019-03-25T01:05:47.487Z,7.87
2019-03-25T01:08:17.036Z,8.80
2019-03-25T01:10:46.381Z,8.27
2019-03-25T01:13:16.109Z,9.40
2019-03-25T01:15:45.605Z,11.33
2019-03-25T01:18:17.164Z,9.80
2019-03-25T01:20:46.386Z,11.27
2019-03-25T01:23:15.929Z,10.20
2019-03-25T01:25:45.370Z,10.07
2019-03-25T01:28:14.855Z,10.50
2019-03-25T01:30:44.425Z,8.83
2019-03-25T01:33:14.033Z,6.97
2019-03-25T01:35:43.592Z,7.73
2019-03-25T01:38:13.117Z,7.30
2019-03-25T01:40:42.735Z,6.83
2019-03-25T01:43:12.181Z,6.47
2019-03-25T01:45:41.735Z,6.10
2019-03-25T01:48:11.312Z,5.47
2019-03-25T01:50:40.976Z,6.50
2019-03-25T01:53:10.413Z,6.00
2019-03-25T01:55:39.964Z,5.77
2019-03-25T01:58:09.472Z,6.27
2019-03-25T02:00:38.964Z,6.07
2019-03-25T02:03:08.516Z,5.83
2019-03-25T02:05:38.117Z,6.43
2019-03-25T02:08:07.697Z,5.77
2019-03-25T02:10:36.604Z,6.97
2019-03-25T02:13:06.090Z,6.80
2019-03-25T02:15:35.541Z,7.07
2019-03-25T02:18:04.971Z,6.93
2019-03-25T02:20:34.595Z,8.10
2019-03-25T02:23:04.506Z,7.17
2019-03-25T02:25:34.192Z,7.00
2019-03-25T02:28:03.669Z,8.00
2019-03-25T02:30:33.167Z,8.23
2019-03-25T02:33:01.904Z,6.77
2019-03-25T02:35:31.438Z,7.23
2019-03-25T02:38:00.857Z,8.37
2019-03-25T02:40:30.497Z,7.20
2019-03-25T02:43:00.084Z,6.23
2019-03-25T02:45:29.494Z,7.80
2019-03-25T02:47:58.930Z,6.40
2019-03-25T02:50:28.369Z,7.10
2019-03-25T02:52:58.056Z,6.07
2019-03-25T02:55:40.860Z,5.93
2019-03-25T02:57:58.705Z,4.90
2019-03-25T03:00:35.703Z,5.53
2019-03-25T03:03:05.742Z,5.57
2019-03-25T03:05:35.296Z,5.80
2019-03-25T03:08:04.026Z,4.70
2019-03-25T03:10:33.994Z,5.53
2019-03-25T03:13:02.795Z,4.97
2019-03-25T03:15:32.321Z,4.87
2019-03-25T03:18:01.810Z,4.73
2019-03-25T03:20:31.333Z,4.53
2019-03-25T03:23:00.863Z,4.33
2019-03-25T03:25:30.398Z,4.80
2019-03-25T03:27:59.780Z,4.10
2019-03-25T03:30:29.406Z,5.37
2019-03-25T03:32:58.902Z,4.20
2019-03-25T03:35:28.347Z,3.67
2019-03-25T03:37:57.842Z,3.40
2019-03-25T03:40:27.333Z,4.33
2019-03-25T03:42:56.763Z,3.87
2019-03-25T03:45:26.198Z,4.20
2019-03-25T03:47:55.698Z,4.23
2019-03-25T03:50:27.070Z,3.43
2019-03-25T03:52:56.786Z,5.00
2019-03-25T03:55:27.929Z,4.17
2019-03-25T03:57:57.433Z,4.27
2019-03-25T04:00:31.474Z,4.70
2019-03-25T04:03:01.654Z,3.97
2019-03-25T04:05:31.045Z,3.63
2019-03-25T04:08:00.587Z,4.27
2019-03-25T04:10:30.190Z,4.60
2019-03-25T04:12:59.902Z,4.77
2019-03-25T04:15:32.237Z,3.80
2019-03-25T04:18:01.871Z,4.23
2019-03-25T04:20:31.459Z,5.03
2019-03-25T04:23:00.893Z,5.60
2019-03-25T04:25:30.421Z,4.90
2019-03-25T04:27:59.944Z,4.30
2019-03-25T04:30:29.479Z,4.70
2019-03-25T04:32:58.973Z,5.57
2019-03-25T04:35:28.415Z,5.70
2019-03-25T04:37:58.371Z,5.20
2019-03-25T04:40:28.015Z,5.40
2019-03-25T04:42:57.577Z,6.77
2019-03-25T04:45:27.077Z,6.10
2019-03-25T04:47:57.039Z,5.90
2019-03-25T04:50:26.456Z,5.30
2019-03-25T04:52:55.961Z,5.33
2019-03-25T04:55:25.409Z,5.07
2019-03-25T04:57:54.862Z,5.80
2019-03-25T05:00:35.204Z,5.20
2019-03-25T05:03:04.718Z,4.70
2019-03-25T05:05:36.146Z,5.30
2019-03-25T05:08:05.594Z,5.23
2019-03-25T05:10:35.071Z,5.60
2019-03-25T05:13:04.673Z,4.80
2019-03-25T05:15:34.160Z,5.40
2019-03-25T05:18:03.645Z,4.77
2019-03-25T05:20:33.148Z,4.87
2019-03-25T05:23:02.725Z,5.80
2019-03-25T05:25:32.277Z,5.93
2019-03-25T05:28:01.895Z,4.83
2019-03-25T05:30:31.393Z,4.30
2019-03-25T05:33:01.016Z,6.27
2019-03-25T05:35:30.530Z,6.03
2019-03-25T05:37:59.941Z,6.80
2019-03-25T05:40:29.562Z,6.10
2019-03-25T05:42:59.243Z,5.57
2019-03-25T05:45:28.764Z,5.70
2019-03-25T05:47:58.296Z,5.80
2019-03-25T05:50:27.014Z,5.17
2019-03-25T05:52:56.628Z,5.20
2019-03-25T05:55:26.161Z,5.00
2019-03-25T05:57:55.615Z,5.00
2019-03-25T06:00:27.851Z,5.30
2019-03-25T06:02:57.492Z,5.17
2019-03-25T06:05:26.982Z,5.50
2019-03-25T06:07:56.516Z,5.40
2019-03-25T06:10:25.940Z,5.10
2019-03-25T06:12:55.642Z,5.27
2019-03-25T06:15:25.101Z,5.90
2019-03-25T06:17:54.553Z,4.93
2019-03-25T06:20:23.410Z,5.10
2019-03-25T06:22:52.915Z,4.47
2019-03-25T06:25:22.405Z,5.50
2019-03-25T06:27:51.951Z,5.97
2019-03-25T06:30:21.525Z,5.67
2019-03-25T06:32:50.315Z,5.23
2019-03-25T06:35:19.957Z,6.17
2019-03-25T06:37:49.451Z,5.43
2019-03-25T06:40:19.037Z,6.30
2019-03-25T06:42:48.755Z,5.13
2019-03-25T06:45:18.177Z,5.53
2019-03-25T06:47:47.678Z,6.40
2019-03-25T06:50:17.148Z,5.40
2019-03-25T06:52:45.957Z,6.60
2019-03-25T06:55:15.568Z,6.50
2019-03-25T06:57:47.935Z,5.47
2019-03-25T07:03:51.589Z,7.23
2019-03-25T07:09:32.658Z,5.93
2019-03-25T07:15:13.508Z,4.93
2019-03-25T07:44:50.529Z,6.47
2019-03-25T10:49:17.551Z,4.43
2019-03-25T10:51:55.900Z,4.70
2019-03-25T14:32:03.969Z,2.97
2019-03-25T15:43:12.312Z,2.17
2019-03-25T16:45:34.162Z,1.10
2019-03-25T17:21:13.153Z,1.03
2019-03-25T17:23:48.628Z,2.70
2019-03-25T17:26:18.124Z,2.93
2019-03-25T17:28:47.625Z,1.50
2019-03-25T17:31:21.223Z,1.50
2019-03-25T17:33:48.713Z,0.90
2019-03-25T17:36:18.313Z,1.00
2019-03-25T17:38:47.956Z,0.80
2019-03-25T17:41:17.551Z,1.70
2019-03-25T17:43:47.113Z,1.10
2019-03-25T17:46:16.570Z,5.00
2019-03-25T17:48:46.113Z,1.10
2019-03-25T17:51:14.996Z,1.40
2019-03-25T17:53:43.784Z,1.70
2019-03-25T17:56:13.561Z,1.47
2019-03-25T17:58:43.216Z,1.50
2019-03-25T18:01:20.162Z,2.20
2019-03-25T18:03:49.840Z,2.57
2019-03-25T18:06:19.469Z,1.80
2019-03-25T18:08:49.054Z,2.30
2019-03-25T18:11:18.504Z,2.83
2019-03-25T18:13:48.174Z,2.20
2019-03-25T18:16:17.633Z,2.67
2019-03-25T18:18:47.305Z,3.07
2019-03-25T18:21:16.950Z,2.63
2019-03-25T18:23:46.622Z,3.00
2019-03-25T18:26:16.243Z,2.57
2019-03-25T18:28:45.812Z,2.27
2019-03-25T18:31:15.476Z,2.37
2019-03-25T18:33:44.441Z,2.03
2019-03-25T18:36:14.244Z,2.13
2019-03-25T18:38:43.843Z,2.50
2019-03-25T18:41:14.545Z,2.20
2019-03-25T18:43:44.231Z,2.30
2019-03-25T18:46:13.765Z,2.20
2019-03-25T18:48:43.291Z,2.50
2019-03-25T18:51:12.873Z,2.40
2019-03-25T18:53:42.419Z,2.30
2019-03-25T18:56:12.000Z,3.33
2019-03-25T18:58:41.645Z,2.90
2019-03-25T19:01:13.063Z,3.37
2019-03-25T19:03:42.594Z,2.70
2019-03-25T19:06:15.121Z,3.10
2019-03-25T19:08:44.867Z,3.40
2019-03-25T19:11:14.549Z,2.83
2019-03-25T19:13:44.356Z,2.80
2019-03-25T19:16:14.126Z,1.87
2019-03-25T19:18:43.857Z,1.87
2019-03-25T19:21:13.779Z,1.20
2019-03-25T19:23:43.229Z,1.43
2019-03-25T19:26:13.037Z,1.67
2019-03-25T19:28:42.734Z,2.03
2019-03-25T19:31:12.290Z,1.93
2019-03-25T19:33:41.957Z,2.23
2019-03-25T19:36:13.429Z,2.00
2019-03-25T19:38:45.255Z,1.50
2019-03-25T19:41:14.098Z,1.70
2019-03-25T19:43:43.841Z,1.87
2019-03-25T19:46:12.703Z,1.77
2019-03-25T19:48:41.574Z,1.60
2019-03-25T19:51:14.604Z,1.60
2019-03-25T19:54:02.470Z,1.80
2019-03-25T19:56:32.223Z,1.57
2019-03-25T19:59:01.848Z,1.43
2019-03-25T20:01:31.516Z,1.20
2019-03-25T20:04:01.204Z,1.33
2019-03-25T20:06:30.914Z,1.30
2019-03-25T20:09:00.652Z,1.57
2019-03-25T20:11:30.402Z,1.50
2019-03-25T20:13:59.983Z,1.70
2019-03-25T20:16:29.031Z,1.60
2019-03-25T20:18:58.724Z,2.23
2019-03-25T20:21:27.628Z,2.87
2019-03-25T20:23:57.521Z,3.73
2019-03-25T20:26:27.126Z,4.40
2019-03-25T20:28:56.799Z,4.70
2019-03-25T20:31:25.676Z,4.37
2019-03-25T20:33:55.417Z,3.70
2019-03-25T20:36:25.098Z,4.37
2019-03-25T20:38:54.733Z,5.27
2019-03-25T20:41:23.739Z,4.30
2019-03-25T20:43:53.390Z,4.20
2019-03-25T20:46:22.910Z,2.70
2019-03-25T20:48:52.566Z,2.30
2019-03-25T20:51:22.515Z,2.30
2019-03-25T20:53:52.083Z,1.70
2019-03-25T20:56:21.656Z,1.50
2019-03-25T20:58:51.202Z,1.60
2019-03-25T21:01:20.822Z,2.30
2019-03-25T21:03:50.401Z,2.20
2019-03-25T21:06:20.215Z,2.33
2019-03-25T21:08:50.001Z,2.20
2019-03-25T21:11:19.676Z,2.30
2019-03-25T21:13:49.223Z,2.67
2019-03-25T21:16:18.166Z,2.83
2019-03-25T21:18:47.893Z,3.00
2019-03-25T21:21:17.710Z,2.30
2019-03-25T21:23:47.475Z,2.90
2019-03-25T21:26:17.299Z,3.10
2019-03-25T21:28:46.968Z,3.43
2019-03-25T21:31:27.067Z,3.73
2019-03-25T21:33:55.980Z,3.70
2019-03-25T21:36:25.734Z,4.37
2019-03-25T21:38:55.564Z,4.80
2019-03-25T21:41:25.299Z,3.80
2019-03-25T21:43:54.934Z,4.67
2019-03-25T21:46:24.635Z,5.23
2019-03-25T21:48:54.245Z,4.90
2019-03-25T21:51:24.053Z,4.83
2019-03-25T21:53:53.716Z,5.70
2019-03-25T21:56:23.370Z,6.53
2019-03-25T21:58:53.054Z,6.00
2019-03-25T22:01:23.377Z,5.90
2019-03-25T22:03:53.171Z,6.83
2019-03-25T22:06:22.956Z,7.87
2019-03-25T22:08:51.630Z,7.23
2019-03-25T22:11:21.421Z,7.70
2019-03-25T22:13:50.942Z,7.93
2019-03-25T22:16:20.560Z,8.57
2019-03-25T22:18:50.093Z,8.50
2019-03-25T22:21:19.716Z,9.63
2019-03-25T22:23:49.246Z,8.73
2019-03-25T22:26:18.765Z,8.40
2019-03-25T22:28:48.366Z,9.17
2019-03-25T22:31:18.064Z,8.60
2019-03-25T22:33:47.792Z,9.50
2019-03-25T22:36:17.228Z,9.00
2019-03-25T22:38:46.817Z,9.30
2019-03-25T22:41:16.463Z,9.37
2019-03-25T22:43:46.013Z,9.87
2019-03-25T22:46:15.001Z,8.93
2019-03-25T22:48:44.509Z,8.67
2019-03-25T22:51:14.015Z,9.10
2019-03-25T22:53:43.579Z,8.50
2019-03-25T22:56:12.320Z,9.63
2019-03-25T22:58:41.913Z,8.37
2019-03-25T23:01:11.577Z,8.60
2019-03-25T23:03:41.355Z,9.60
2019-03-25T23:06:10.991Z,9.47
2019-03-25T23:08:40.569Z,9.43
2019-03-25T23:11:09.380Z,9.20
2019-03-25T23:13:38.877Z,8.93
2019-03-25T23:16:08.513Z,8.70
2019-03-25T23:18:37.264Z,9.63
2019-03-25T23:21:07.051Z,9.50
2019-03-25T23:23:36.845Z,8.57
2019-03-25T23:26:24.561Z,7.80
2019-03-25T23:32:19.212Z,8.20
2019-03-25T23:41:07.150Z,8.83
2019-03-25T23:46:48.114Z,9.00
2019-03-25T23:49:35.832Z,8.37
2019-03-25T23:52:23.605Z,6.80
