createdAt,value
2019-05-12T02:24:24.252Z,128.87
2019-05-12T02:26:49.043Z,138.03
2019-05-12T02:29:20.244Z,126.78
2019-05-12T02:31:51.515Z,199.50
2019-05-12T02:34:25.358Z,142.17
2019-05-12T02:36:55.703Z,156.82
2019-05-12T02:39:27.154Z,169.02
2019-05-12T02:41:58.381Z,146.93
2019-05-12T02:44:29.510Z,149.05
2019-05-12T02:47:00.672Z,151.32
2019-05-12T02:49:34.662Z,150.40
2019-05-12T02:52:05.162Z,187.53
2019-05-12T06:01:02.984Z,24.47
2019-05-12T06:03:28.788Z,26.93
2019-05-12T06:06:01.576Z,27.50
2019-05-12T07:01:36.561Z,21.93
2019-05-12T07:04:09.995Z,28.05
2019-05-12T07:09:16.379Z,19.30
2019-05-12T07:14:26.973Z,17.27
2019-05-12T07:17:01.554Z,12.00
2019-05-12T07:19:33.540Z,15.08
2019-05-12T12:16:14.151Z,5.75
2019-05-12T12:18:49.281Z,5.95
2019-05-12T12:21:18.350Z,5.20
2019-05-12T12:23:50.215Z,6.65
2019-05-12T12:26:30.102Z,5.90
2019-05-12T12:28:58.868Z,5.50
2019-05-12T12:31:35.553Z,13.00
2019-05-12T12:34:04.326Z,6.15
2019-05-12T12:36:35.455Z,6.90
2019-05-12T12:39:07.962Z,8.18
2019-05-12T12:41:53.962Z,5.67
2019-05-12T12:44:16.480Z,5.47
2019-05-12T12:46:51.188Z,6.97
2019-05-12T12:49:23.046Z,6.67
2019-05-12T12:51:53.659Z,6.83
2019-05-12T12:54:24.807Z,5.60
2019-05-12T12:57:00.280Z,6.80
2019-05-12T12:59:29.067Z,10.43
2019-05-12T13:02:05.763Z,12.00
2019-05-12T13:04:39.694Z,12.15
2019-05-12T13:12:19.570Z,13.75
2019-05-12T13:27:36.741Z,22.90
2019-05-12T13:32:39.887Z,12.03
2019-05-12T13:35:16.523Z,9.38
2019-05-12T13:40:16.042Z,10.98
2019-05-12T13:42:47.144Z,8.45
2019-05-12T13:45:24.192Z,10.13
2019-05-12T13:47:54.078Z,9.83
2019-05-12T13:50:26.412Z,9.60
2019-05-12T13:53:01.046Z,11.40
2019-05-12T13:58:05.635Z,11.48
2019-05-12T14:00:41.363Z,9.23
2019-05-12T14:03:14.058Z,8.58
2019-05-12T14:08:18.958Z,6.55
2019-05-12T14:10:56.643Z,10.65
2019-05-12T14:13:24.467Z,11.20
2019-05-12T14:18:27.744Z,7.97
2019-05-12T14:21:00.458Z,14.38
2019-05-12T14:23:34.185Z,7.92
2019-05-12T14:26:07.787Z,10.88
2019-05-12T14:31:17.314Z,10.65
2019-05-12T14:33:44.236Z,7.53
2019-05-12T14:36:21.545Z,7.85
2019-05-12T14:38:48.336Z,9.68
2019-05-12T14:41:19.795Z,20.40
2019-05-12T14:43:55.767Z,28.57
2019-05-12T14:48:57.299Z,22.27
2019-05-12T14:51:33.392Z,22.65
2019-05-12T14:54:05.393Z,14.20
2019-05-12T14:56:36.701Z,11.75
2019-05-12T14:59:08.573Z,15.87
2019-05-12T15:01:56.926Z,7.95
2019-05-12T15:06:44.898Z,6.00
2019-05-12T15:09:21.879Z,6.15
2019-05-12T15:14:26.720Z,6.62
2019-05-12T15:16:55.298Z,7.08
2019-05-12T15:19:29.808Z,9.00
2019-05-12T15:22:01.432Z,7.08
2019-05-12T15:24:33.705Z,6.33
2019-05-12T15:29:50.031Z,7.50
2019-05-12T15:32:18.578Z,5.72
2019-05-12T15:34:49.776Z,5.37
2019-05-12T15:37:23.811Z,6.03
2019-05-12T15:42:25.151Z,5.30
2019-05-12T15:44:56.337Z,5.90
2019-05-12T15:47:30.030Z,6.87
2019-05-12T15:50:03.867Z,6.08
2019-05-12T15:52:37.863Z,7.10
2019-05-12T15:55:10.190Z,7.22
2019-05-12T15:57:43.818Z,7.50
2019-05-12T16:00:17.002Z,6.35
2019-05-12T16:02:49.025Z,7.05
2019-05-12T16:05:26.467Z,6.37
2019-05-12T16:07:54.123Z,8.28
2019-05-12T16:10:25.500Z,8.03
2019-05-12T16:12:57.169Z,7.95
2019-05-12T16:15:28.250Z,5.53
2019-05-12T16:18:04.973Z,4.60
2019-05-12T16:23:05.836Z,7.35
2019-05-12T16:25:42.255Z,5.97
2019-05-12T16:28:23.104Z,5.60
2019-05-12T16:30:48.022Z,5.37
2019-05-12T16:33:20.854Z,4.53
2019-05-12T16:38:30.481Z,5.28
2019-05-12T16:41:03.765Z,6.80
2019-05-12T16:43:37.713Z,6.45
2019-05-12T16:46:09.310Z,5.20
2019-05-12T16:48:51.476Z,6.95
2019-05-12T16:51:15.168Z,10.85
2019-05-12T16:53:46.630Z,11.57
2019-05-12T16:56:26.263Z,7.20
2019-05-12T16:58:54.157Z,9.98
2019-05-12T17:01:29.174Z,9.33
2019-05-12T17:04:04.365Z,15.00
2019-05-12T17:09:09.105Z,12.95
2019-05-12T17:11:51.241Z,14.10
2019-05-12T17:14:15.996Z,13.88
2019-05-12T17:16:47.255Z,18.45
2019-05-12T17:19:18.480Z,15.40
2019-05-12T17:21:59.307Z,17.90
2019-05-12T17:26:58.554Z,19.35
2019-05-12T17:29:33.908Z,20.05
2019-05-12T17:32:05.157Z,23.77
2019-05-12T17:34:40.300Z,21.75
2019-05-12T17:39:40.994Z,22.55
2019-05-12T17:42:21.704Z,23.12
2019-05-12T17:44:54.455Z,19.32
2019-05-12T17:47:26.436Z,18.83
2019-05-12T17:50:00.395Z,21.48
2019-05-12T17:55:10.540Z,20.70
2019-05-12T17:57:39.475Z,19.27
2019-05-12T18:00:11.052Z,23.47
2019-05-12T18:02:43.866Z,25.72
2019-05-12T18:05:16.892Z,20.15
2019-05-12T18:07:50.905Z,19.55
2019-05-12T18:10:23.918Z,21.50
2019-05-12T18:12:55.447Z,22.05
2019-05-12T18:15:33.356Z,20.52
2019-05-12T18:18:00.967Z,20.88
2019-05-12T18:23:05.743Z,26.25
2019-05-12T18:28:08.318Z,21.33
2019-05-12T18:30:39.464Z,21.80
2019-05-12T18:33:10.608Z,25.17
2019-05-12T18:35:43.764Z,25.27
2019-05-12T18:40:48.183Z,27.07
2019-05-12T18:43:19.370Z,25.20
2019-05-12T18:45:57.228Z,28.25
2019-05-12T18:48:27.547Z,26.65
2019-05-12T18:51:02.893Z,30.75
2019-05-12T18:53:36.313Z,28.23
2019-05-12T18:56:10.304Z,34.25
2019-05-12T19:01:14.510Z,33.53
2019-05-12T19:03:50.793Z,44.90
2019-05-12T19:06:27.336Z,30.43
2019-05-12T19:11:31.830Z,35.10
2019-05-12T19:16:28.989Z,32.03
2019-05-12T19:19:00.188Z,37.90
2019-05-12T19:21:31.350Z,34.53
2019-05-12T19:24:03.598Z,32.53
2019-05-12T19:26:40.327Z,31.55
2019-05-12T19:29:14.068Z,33.33
2019-05-12T19:31:52.713Z,36.08
2019-05-12T19:36:52.804Z,36.58
2019-05-12T19:39:25.401Z,39.45
2019-05-12T19:41:56.835Z,37.20
2019-05-12T19:44:30.605Z,38.35
2019-05-12T19:47:02.628Z,39.83
2019-05-12T19:49:46.175Z,38.13
2019-05-12T19:52:06.548Z,38.83
2019-05-12T19:54:37.832Z,40.75
2019-05-12T19:57:15.110Z,44.58
2019-05-12T20:02:14.452Z,37.90
2019-05-12T20:04:52.039Z,38.88
2019-05-12T20:50:33.072Z,29.32
2019-05-12T20:52:58.878Z,27.75
2019-05-12T20:55:41.368Z,27.40
2019-05-12T20:58:08.977Z,26.37
2019-05-12T21:00:45.557Z,29.48
2019-05-12T21:03:14.575Z,28.60
2019-05-12T21:05:50.579Z,31.12
2019-05-12T21:08:23.638Z,30.68
2019-05-12T21:10:55.907Z,32.03
2019-05-12T21:13:31.747Z,32.42
2019-05-12T21:16:15.512Z,32.83
2019-05-12T21:18:46.496Z,32.93
2019-05-12T21:21:09.439Z,29.25
2019-05-12T21:23:47.915Z,29.63
2019-05-12T21:28:48.438Z,27.80
2019-05-12T21:31:28.975Z,31.95
2019-05-12T21:33:55.855Z,31.12
2019-05-12T21:36:29.546Z,33.05
2019-05-12T21:39:08.367Z,31.87
2019-05-12T21:41:34.504Z,31.10
2019-05-12T21:44:11.121Z,34.48
2019-05-12T21:46:47.422Z,30.83
2019-05-12T21:49:15.655Z,35.13
2019-05-12T21:51:50.385Z,31.55
2019-05-12T21:54:20.846Z,32.45
2019-05-12T23:29:40.507Z,29.07
2019-05-12T23:32:17.227Z,31.33
2019-05-12T23:34:56.514Z,31.35
2019-05-12T23:37:21.248Z,32.58
2019-05-12T23:39:53.719Z,30.92
2019-05-12T23:42:25.132Z,27.13
2019-05-12T23:44:56.223Z,30.90
2019-05-12T23:47:27.470Z,33.83
2019-05-12T23:49:58.602Z,33.33
2019-05-12T23:52:31.837Z,32.83
2019-05-12T23:55:03.330Z,31.75
2019-05-12T23:57:35.611Z,34.30
