createdAt,value
2018-09-15T00:00:16.461Z,99.99
2018-09-15T00:01:16.371Z,99.99
2018-09-15T00:02:16.304Z,99.99
2018-09-15T00:03:16.239Z,99.99
2018-09-15T00:04:16.153Z,99.99
2018-09-15T00:05:16.067Z,99.99
2018-09-15T00:06:16.004Z,99.99
2018-09-15T00:07:15.915Z,99.99
2018-09-15T00:08:15.852Z,99.99
2018-09-15T00:09:15.772Z,99.99
2018-09-15T00:10:15.700Z,99.99
2018-09-15T00:11:15.617Z,99.99
2018-09-15T00:12:15.552Z,99.99
2018-09-15T00:13:15.469Z,99.99
2018-09-15T00:14:15.403Z,99.99
2018-09-15T00:15:15.318Z,99.99
2018-09-15T00:16:15.248Z,99.99
2018-09-15T00:17:15.166Z,99.99
2018-09-15T00:18:15.102Z,99.99
2018-09-15T00:19:15.019Z,99.99
2018-09-15T00:20:14.950Z,99.99
2018-09-15T00:21:14.865Z,99.99
2018-09-15T00:22:14.802Z,99.99
2018-09-15T00:23:14.724Z,99.99
2018-09-15T00:24:14.648Z,99.99
2018-09-15T00:25:14.562Z,99.99
2018-09-15T00:26:14.495Z,99.99
2018-09-15T00:27:14.410Z,99.99
2018-09-15T00:28:14.345Z,99.99
2018-09-15T00:29:14.262Z,99.99
2018-09-15T00:30:14.193Z,99.99
2018-09-15T00:31:14.112Z,99.99
2018-09-15T00:32:14.044Z,99.99
2018-09-15T00:33:13.960Z,99.99
2018-09-15T00:34:13.893Z,99.99
2018-09-15T00:35:13.810Z,99.99
2018-09-15T00:36:13.745Z,99.99
2018-09-15T00:37:13.658Z,99.99
2018-09-15T00:38:13.593Z,99.99
2018-09-15T00:39:13.509Z,99.99
2018-09-15T00:40:13.437Z,99.99
2018-09-15T00:41:13.361Z,99.99
2018-09-15T00:42:13.294Z,99.99
2018-09-15T00:43:13.206Z,99.99
2018-09-15T00:44:13.141Z,99.99
2018-09-15T00:45:13.060Z,99.99
2018-09-15T00:46:12.990Z,99.99
2018-09-15T00:47:12.905Z,99.99
2018-09-15T00:48:12.839Z,99.99
2018-09-15T00:49:12.756Z,99.99
2018-09-15T00:50:12.688Z,99.99
2018-09-15T00:51:12.606Z,99.99
2018-09-15T00:52:12.534Z,99.99
2018-09-15T00:53:12.454Z,99.99
2018-09-15T00:54:12.387Z,99.99
2018-09-15T00:55:12.302Z,99.99
2018-09-15T00:56:12.233Z,99.99
2018-09-15T00:57:12.151Z,99.99
2018-09-15T00:58:12.084Z,99.99
2018-09-15T00:59:12.002Z,99.99
2018-09-15T01:00:11.933Z,99.99
2018-09-15T01:01:11.853Z,99.99
2018-09-15T01:02:11.783Z,99.99
2018-09-15T01:03:11.703Z,99.99
2018-09-15T01:04:11.631Z,99.99
2018-09-15T01:05:11.548Z,99.99
2018-09-15T01:06:11.481Z,99.99
2018-09-15T01:07:11.398Z,99.99
2018-09-15T01:08:11.331Z,99.99
2018-09-15T01:09:11.246Z,99.99
2018-09-15T01:10:11.176Z,99.99
2018-09-15T01:11:11.096Z,99.99
2018-09-15T01:12:11.025Z,99.99
2018-09-15T01:13:10.949Z,99.99
2018-09-15T01:14:10.936Z,99.99
2018-09-15T01:15:10.795Z,99.99
2018-09-15T01:16:10.726Z,99.99
2018-09-15T01:17:10.651Z,99.99
2018-09-15T01:18:10.580Z,99.99
2018-09-15T01:19:10.496Z,99.99
2018-09-15T01:20:10.459Z,99.99
2018-09-15T01:21:10.340Z,99.99
2018-09-15T01:22:10.277Z,99.99
2018-09-15T01:23:10.188Z,99.99
2018-09-15T01:24:10.125Z,99.99
2018-09-15T01:25:10.046Z,99.99
2018-09-15T01:26:09.983Z,99.99
2018-09-15T01:27:09.890Z,99.99
2018-09-15T01:28:09.830Z,99.99
2018-09-15T01:29:09.741Z,99.99
2018-09-15T01:30:09.670Z,99.99
2018-09-15T01:31:09.589Z,99.99
2018-09-15T01:32:09.522Z,99.99
2018-09-15T01:33:09.439Z,99.99
2018-09-15T01:34:09.373Z,99.99
2018-09-15T01:35:09.284Z,99.99
2018-09-15T01:36:09.226Z,99.99
2018-09-15T01:37:09.136Z,99.99
2018-09-15T01:38:09.068Z,99.99
2018-09-15T01:39:08.987Z,99.99
2018-09-15T01:40:08.919Z,99.99
2018-09-15T01:41:08.833Z,99.99
2018-09-15T01:42:08.768Z,99.99
2018-09-15T01:43:08.689Z,99.99
2018-09-15T01:44:08.613Z,99.99
2018-09-15T01:45:08.533Z,99.99
2018-09-15T01:46:08.462Z,99.99
2018-09-15T01:47:08.381Z,99.99
2018-09-15T01:48:08.316Z,99.99
2018-09-15T01:49:08.235Z,99.99
2018-09-15T01:50:08.160Z,99.99
2018-09-15T01:51:08.081Z,99.99
2018-09-15T01:52:08.010Z,99.99
2018-09-15T01:53:07.929Z,99.99
2018-09-15T01:54:07.863Z,99.99
2018-09-15T01:55:07.778Z,99.99
2018-09-15T01:56:07.710Z,99.99
2018-09-15T01:57:07.627Z,99.99
2018-09-15T01:58:07.560Z,99.99
2018-09-15T01:59:07.477Z,99.99
2018-09-15T02:00:07.409Z,99.99
2018-09-15T02:01:07.333Z,99.99
2018-09-15T02:02:07.258Z,99.99
2018-09-15T02:03:07.178Z,99.99
2018-09-15T02:04:07.108Z,99.99
2018-09-15T02:05:07.024Z,99.99
2018-09-15T02:06:06.955Z,99.99
2018-09-15T02:07:06.870Z,99.99
2018-09-15T02:08:06.804Z,99.99
2018-09-15T02:09:06.720Z,99.99
2018-09-15T02:10:06.655Z,99.99
2018-09-15T02:11:06.570Z,99.99
2018-09-15T02:12:06.502Z,99.99
2018-09-15T02:13:06.421Z,99.99
2018-09-15T02:14:06.353Z,99.99
2018-09-15T02:15:06.267Z,99.99
2018-09-15T02:16:06.204Z,99.99
2018-09-15T02:17:06.115Z,99.99
2018-09-15T02:18:06.049Z,99.99
2018-09-15T02:19:05.965Z,99.99
2018-09-15T02:20:05.897Z,99.99
2018-09-15T02:21:05.814Z,99.99
2018-09-15T02:22:05.745Z,99.99
2018-09-15T02:23:05.805Z,99.99
2018-09-15T02:24:05.595Z,99.99
2018-09-15T02:25:05.519Z,99.99
2018-09-15T02:26:05.446Z,99.99
2018-09-15T02:27:05.367Z,99.99
2018-09-15T02:28:05.294Z,99.99
2018-09-15T02:29:05.280Z,99.99
2018-09-15T02:30:05.144Z,99.99
2018-09-15T02:31:05.059Z,99.99
2018-09-15T02:32:04.993Z,99.99
2018-09-15T02:33:04.913Z,99.99
2018-09-15T02:34:04.842Z,99.99
2018-09-15T02:35:04.759Z,99.99
2018-09-15T02:36:04.690Z,99.99
2018-09-15T02:37:04.610Z,99.99
2018-09-15T02:38:04.541Z,99.99
2018-09-15T02:39:04.456Z,99.99
2018-09-15T02:40:04.388Z,99.99
2018-09-15T02:41:04.309Z,99.99
2018-09-15T02:42:04.241Z,99.99
2018-09-15T02:43:04.155Z,99.99
2018-09-15T02:44:04.090Z,99.99
2018-09-15T02:45:04.007Z,99.99
2018-09-15T02:46:03.937Z,99.99
2018-09-15T02:47:03.854Z,99.99
2018-09-15T02:48:03.787Z,99.99
2018-09-15T02:49:03.708Z,99.99
2018-09-15T02:50:03.634Z,99.99
2018-09-15T02:51:03.551Z,99.99
2018-09-15T02:52:03.485Z,99.99
2018-09-15T02:53:03.399Z,99.99
2018-09-15T02:54:03.339Z,99.99
2018-09-15T02:55:03.257Z,99.99
2018-09-15T02:56:03.182Z,99.99
2018-09-15T02:57:03.099Z,99.99
2018-09-15T02:58:03.032Z,99.99
2018-09-15T02:59:02.948Z,99.99
2018-09-15T03:00:02.884Z,99.99
2018-09-15T03:01:02.798Z,99.99
2018-09-15T03:02:02.733Z,99.99
2018-09-15T03:03:02.645Z,99.99
2018-09-15T03:04:02.583Z,99.99
2018-09-15T03:05:02.497Z,99.99
2018-09-15T03:06:02.432Z,99.99
2018-09-15T03:07:02.345Z,99.99
2018-09-15T03:08:02.276Z,99.99
2018-09-15T03:09:02.194Z,99.99
2018-09-15T03:10:02.131Z,99.99
2018-09-15T03:11:02.040Z,99.99
2018-09-15T03:12:01.980Z,99.99
2018-09-15T03:13:01.892Z,99.99
2018-09-15T03:14:01.831Z,99.99
2018-09-15T03:15:01.751Z,99.99
2018-09-15T03:16:01.676Z,99.99
2018-09-15T03:17:01.589Z,99.99
2018-09-15T03:18:01.525Z,99.99
2018-09-15T03:19:01.443Z,99.99
2018-09-15T03:20:01.372Z,99.99
2018-09-15T03:21:01.291Z,99.99
2018-09-15T03:22:01.227Z,99.99
2018-09-15T03:23:01.141Z,99.99
2018-09-15T03:24:01.072Z,99.99
2018-09-15T03:25:00.991Z,99.99
2018-09-15T03:26:00.919Z,99.99
2018-09-15T03:27:00.834Z,99.99
2018-09-15T03:28:00.768Z,99.99
2018-09-15T03:29:00.686Z,99.99
2018-09-15T03:30:00.619Z,99.99
2018-09-15T03:31:00.543Z,99.99
2018-09-15T03:32:00.466Z,99.99
2018-09-15T03:33:00.386Z,99.99
2018-09-15T03:34:00.318Z,99.99
2018-09-15T03:35:00.234Z,99.99
2018-09-15T03:36:00.165Z,99.99
2018-09-15T03:37:00.081Z,99.99
2018-09-15T03:38:00.011Z,99.99
2018-09-15T03:38:59.929Z,99.99
2018-09-15T03:39:59.864Z,99.99
2018-09-15T03:40:59.781Z,99.99
2018-09-15T03:41:59.784Z,99.99
2018-09-15T03:42:59.629Z,99.99
2018-09-15T03:43:59.558Z,99.99
2018-09-15T03:44:59.481Z,99.99
2018-09-15T03:45:59.424Z,99.99
2018-09-15T03:46:59.323Z,99.99
2018-09-15T03:47:59.256Z,99.99
2018-09-15T03:48:59.172Z,99.99
2018-09-15T03:49:59.114Z,99.99
2018-09-15T03:50:59.023Z,99.99
2018-09-15T03:51:58.958Z,99.99
2018-09-15T03:52:58.880Z,99.99
2018-09-15T03:53:58.803Z,99.99
2018-09-15T03:54:58.722Z,99.99
2018-09-15T03:55:58.655Z,99.99
2018-09-15T03:56:58.569Z,99.99
2018-09-15T03:57:58.501Z,99.99
2018-09-15T03:58:58.416Z,99.99
2018-09-15T03:59:58.393Z,99.99
2018-09-15T04:00:58.262Z,99.99
2018-09-15T04:01:58.200Z,99.99
2018-09-15T04:02:58.116Z,99.99
2018-09-15T04:03:58.051Z,99.99
2018-09-15T04:04:57.960Z,99.99
2018-09-15T04:05:57.896Z,99.99
2018-09-15T04:06:57.812Z,99.99
2018-09-15T04:07:57.744Z,99.99
2018-09-15T04:08:57.666Z,99.99
2018-09-15T04:09:57.596Z,99.99
2018-09-15T04:10:57.511Z,99.99
2018-09-15T04:11:57.441Z,99.99
2018-09-15T04:12:57.356Z,99.99
2018-09-15T04:13:57.289Z,99.99
2018-09-15T04:14:57.206Z,99.99
2018-09-15T04:15:57.140Z,99.99
2018-09-15T04:16:57.055Z,99.99
2018-09-15T04:17:56.991Z,99.99
2018-09-15T04:18:56.904Z,99.99
2018-09-15T04:19:56.833Z,99.99
2018-09-15T04:20:56.754Z,99.99
2018-09-15T04:21:56.682Z,99.99
2018-09-15T04:22:56.599Z,99.99
2018-09-15T04:23:56.533Z,99.99
2018-09-15T04:24:56.448Z,99.99
2018-09-15T04:25:56.379Z,99.99
2018-09-15T04:26:56.296Z,99.99
2018-09-15T04:27:56.237Z,99.99
2018-09-15T04:28:56.148Z,99.99
2018-09-15T04:29:56.083Z,99.99
2018-09-15T04:30:55.989Z,99.99
2018-09-15T04:31:55.925Z,99.99
2018-09-15T04:32:55.842Z,99.99
2018-09-15T04:33:55.777Z,99.99
2018-09-15T04:34:55.707Z,99.99
2018-09-15T04:35:55.622Z,99.99
2018-09-15T04:36:55.547Z,99.99
2018-09-15T04:37:55.463Z,99.99
2018-09-15T04:38:55.437Z,99.99
2018-09-15T04:39:55.311Z,99.99
2018-09-15T04:40:55.346Z,99.99
2018-09-15T04:41:55.160Z,99.99
2018-09-15T04:42:55.098Z,99.99
2018-09-15T04:43:55.011Z,99.99
2018-09-15T04:44:54.967Z,99.99
2018-09-15T04:45:54.862Z,99.99
2018-09-15T04:46:55.678Z,99.99
2018-09-15T04:47:54.710Z,99.99
2018-09-15T04:48:54.684Z,99.99
2018-09-15T04:49:54.556Z,99.99
2018-09-15T04:50:54.594Z,99.99
2018-09-15T04:51:54.402Z,99.99
2018-09-15T04:52:54.401Z,99.99
2018-09-15T04:53:54.256Z,99.99
2018-09-15T04:54:54.183Z,99.99
2018-09-15T04:55:54.105Z,99.99
2018-09-15T04:56:54.035Z,99.99
2018-09-15T04:57:53.948Z,99.99
2018-09-15T04:58:53.993Z,99.99
2018-09-15T04:59:53.799Z,99.99
2018-09-15T05:00:53.737Z,99.99
2018-09-15T05:01:53.645Z,99.99
2018-09-15T05:02:53.655Z,99.99
2018-09-15T05:03:53.493Z,99.99
2018-09-15T05:04:53.459Z,99.99
2018-09-15T05:05:53.343Z,99.99
2018-09-15T05:06:53.372Z,99.99
2018-09-15T05:07:53.190Z,99.99
2018-09-15T05:08:53.179Z,99.99
2018-09-15T05:09:53.038Z,99.99
2018-09-15T05:10:52.986Z,99.99
2018-09-15T05:11:52.887Z,99.99
2018-09-15T05:12:53.003Z,99.99
2018-09-15T05:13:52.737Z,99.99
2018-09-15T05:14:52.707Z,99.99
2018-09-15T05:15:52.584Z,99.99
2018-09-15T05:16:52.619Z,99.99
2018-09-15T05:17:52.441Z,99.99
2018-09-15T05:18:52.429Z,99.99
2018-09-15T05:19:52.289Z,99.99
2018-09-15T05:20:52.237Z,99.99
2018-09-15T05:21:52.139Z,99.99
2018-09-15T05:22:52.144Z,99.99
2018-09-15T05:23:51.983Z,99.99
2018-09-15T05:24:51.954Z,99.99
2018-09-15T05:25:51.825Z,99.99
2018-09-15T05:26:51.866Z,99.99
2018-09-15T05:27:51.677Z,99.99
2018-09-15T05:28:51.674Z,99.99
2018-09-15T05:29:51.526Z,99.99
2018-09-15T05:30:51.485Z,99.99
2018-09-15T05:31:51.375Z,99.99
2018-09-15T05:32:51.393Z,99.99
2018-09-15T05:33:51.223Z,99.99
2018-09-15T05:34:51.203Z,99.99
2018-09-15T05:35:51.072Z,99.99
2018-09-15T05:36:51.114Z,99.99
2018-09-15T05:37:50.920Z,99.99
2018-09-15T05:38:50.855Z,99.99
2018-09-15T05:39:50.827Z,99.99
2018-09-15T05:40:50.732Z,99.99
2018-09-15T05:41:50.620Z,99.99
2018-09-15T05:42:50.641Z,99.99
2018-09-15T05:43:50.471Z,99.99
2018-09-15T05:44:50.408Z,99.99
2018-09-15T05:45:50.317Z,99.99
2018-09-15T05:46:50.248Z,99.99
2018-09-15T05:47:50.166Z,99.99
2018-09-15T05:48:50.170Z,99.99
2018-09-15T05:49:50.024Z,99.99
2018-09-15T05:50:49.977Z,99.99
2018-09-15T05:51:49.868Z,99.99
2018-09-15T05:52:49.798Z,99.99
2018-09-15T05:53:49.713Z,99.99
2018-09-15T05:54:49.697Z,99.99
2018-09-15T05:55:49.564Z,99.99
2018-09-15T05:56:49.508Z,99.99
2018-09-15T05:57:49.410Z,99.99
2018-09-15T05:58:49.351Z,99.99
2018-09-15T05:59:49.261Z,99.99
2018-09-15T06:00:49.229Z,99.99
2018-09-15T06:01:49.147Z,99.99
2018-09-15T06:02:49.137Z,99.99
2018-09-15T06:03:48.960Z,99.99
2018-09-15T06:04:48.945Z,99.99
2018-09-15T06:05:48.811Z,99.99
2018-09-15T06:06:48.765Z,99.99
2018-09-15T06:07:48.729Z,99.99
2018-09-15T06:08:48.666Z,99.99
2018-09-15T06:09:48.510Z,99.99
2018-09-15T06:10:48.477Z,99.99
2018-09-15T06:11:48.357Z,99.99
2018-09-15T06:12:48.388Z,99.99
2018-09-15T06:13:48.277Z,98.38
2018-09-15T06:14:49.142Z,97.52
2018-09-15T06:15:48.053Z,97.33
2018-09-15T06:16:48.004Z,95.79
2018-09-15T06:17:47.904Z,94.84
2018-09-15T06:18:47.919Z,94.64
2018-09-15T06:19:47.752Z,94.45
2018-09-15T06:20:47.727Z,94.45
2018-09-15T06:21:47.606Z,95.31
2018-09-15T06:22:47.632Z,94.93
2018-09-15T06:23:47.447Z,95.03
2018-09-15T06:24:47.441Z,93.78
2018-09-15T06:25:47.305Z,93.59
2018-09-15T06:26:47.250Z,93.11
2018-09-15T06:27:47.151Z,92.15
2018-09-15T06:28:47.160Z,91.96
2018-09-15T06:29:47.006Z,91.96
2018-09-15T06:30:47.065Z,91.19
2018-09-15T06:31:46.848Z,91.39
2018-09-15T06:32:46.881Z,91.34
2018-09-15T06:33:46.699Z,90.23
2018-09-15T06:34:46.687Z,88.46
2018-09-15T06:35:46.548Z,87.94
2018-09-15T06:36:46.496Z,88.37
2018-09-15T06:37:46.398Z,88.75
2018-09-15T06:38:46.408Z,88.46
2018-09-15T06:39:46.248Z,88.27
2018-09-15T06:40:46.219Z,87.79
2018-09-15T06:41:46.098Z,87.98
2018-09-15T06:42:46.030Z,87.50
2018-09-15T06:43:45.946Z,87.12
2018-09-15T06:44:45.935Z,86.74
2018-09-15T06:45:45.890Z,86.07
2018-09-15T06:46:45.747Z,84.25
2018-09-15T06:47:45.646Z,83.48
2018-09-15T06:48:45.659Z,83.76
2018-09-15T06:49:45.499Z,83.38
2018-09-15T06:50:45.465Z,83.38
2018-09-15T06:51:45.345Z,82.14
2018-09-15T06:52:45.377Z,81.66
2018-09-15T06:53:45.200Z,81.85
2018-09-15T06:54:45.183Z,83.00
2018-09-15T06:55:45.051Z,82.52
2018-09-15T06:56:44.977Z,82.14
2018-09-15T06:57:44.939Z,81.46
2018-09-15T06:58:44.824Z,81.37
2018-09-15T06:59:44.740Z,81.12
2018-09-15T07:00:44.742Z,80.16
2018-09-15T07:01:44.595Z,78.72
2018-09-15T07:02:44.622Z,78.82
2018-09-15T07:03:44.443Z,78.72
2018-09-15T07:04:44.429Z,78.63
2018-09-15T07:05:44.302Z,78.44
2018-09-15T07:06:44.241Z,78.44
2018-09-15T07:07:44.145Z,76.90
2018-09-15T07:08:44.153Z,77.48
2018-09-15T07:09:43.998Z,77.00
2018-09-15T07:10:43.958Z,76.81
2018-09-15T07:11:43.844Z,77.76
2018-09-15T07:12:43.871Z,76.84
2018-09-15T07:13:43.698Z,77.04
2018-09-15T07:14:43.680Z,76.07
2018-09-15T07:15:43.543Z,75.60
2018-09-15T07:16:43.488Z,75.40
2018-09-15T07:17:43.397Z,75.12
2018-09-15T07:18:43.401Z,75.50
2018-09-15T07:19:43.246Z,75.60
2018-09-15T07:20:43.206Z,75.31
2018-09-15T07:21:43.097Z,74.54
2018-09-15T07:22:43.118Z,74.16
2018-09-15T07:23:42.948Z,73.62
2018-09-15T07:24:42.886Z,73.10
2018-09-15T07:25:42.800Z,73.62
2018-09-15T07:26:42.743Z,74.10
2018-09-15T07:27:42.651Z,74.19
2018-09-15T07:28:42.583Z,73.62
2018-09-15T07:29:42.505Z,72.99
2018-09-15T07:30:42.462Z,72.89
2018-09-15T07:31:42.410Z,72.60
2018-09-15T07:32:42.280Z,72.12
2018-09-15T07:33:42.270Z,71.39
2018-09-15T07:34:42.182Z,71.29
2018-09-15T07:35:42.113Z,71.48
2018-09-15T07:36:41.982Z,70.04
2018-09-15T07:37:42.001Z,69.66
2018-09-15T07:38:41.832Z,69.75
2018-09-15T07:39:41.804Z,69.02
2018-09-15T07:40:41.685Z,67.10
2018-09-15T07:41:41.709Z,66.61
2018-09-15T07:42:41.537Z,66.23
2018-09-15T07:43:41.527Z,64.82
2018-09-15T07:44:41.444Z,63.83
2018-09-15T07:45:41.434Z,63.28
2018-09-15T07:46:41.243Z,62.61
2018-09-15T07:47:41.172Z,63.28
2018-09-15T07:48:41.095Z,63.76
2018-09-15T07:49:41.053Z,62.54
2018-09-15T07:50:40.948Z,63.31
2018-09-15T07:51:40.966Z,62.06
2018-09-15T07:52:40.798Z,60.04
2018-09-15T07:53:40.767Z,58.02
2018-09-15T07:54:40.673Z,57.15
2018-09-15T07:55:40.679Z,56.38
2018-09-15T07:56:40.505Z,57.06
2018-09-15T07:57:40.455Z,56.20
2018-09-15T07:58:40.359Z,55.13
2018-09-15T07:59:40.285Z,55.13
2018-09-15T08:00:40.215Z,58.12
2018-09-15T08:01:40.140Z,55.13
2018-09-15T08:02:40.112Z,55.13
2018-09-15T08:03:39.995Z,56.20
2018-09-15T08:04:40.021Z,55.23
2018-09-15T08:05:39.849Z,55.23
2018-09-15T08:06:39.832Z,54.30
2018-09-15T08:07:39.700Z,55.74
2018-09-15T08:08:39.741Z,55.65
2018-09-15T08:09:39.555Z,55.16
2018-09-15T08:10:39.552Z,55.29
2018-09-15T08:11:39.408Z,55.19
2018-09-15T08:12:39.355Z,54.22
2018-09-15T08:13:39.268Z,53.87
2018-09-15T08:14:39.197Z,54.06
2018-09-15T08:15:39.125Z,54.25
2018-09-15T08:16:39.054Z,53.96
2018-09-15T08:17:38.973Z,53.39
2018-09-15T08:18:38.990Z,53.13
2018-09-15T08:19:38.827Z,51.77
2018-09-15T08:20:38.771Z,53.22
2018-09-15T08:21:38.682Z,51.10
2018-09-15T08:22:38.716Z,49.75
2018-09-15T08:23:38.537Z,50.04
2018-09-15T08:24:38.517Z,48.40
2018-09-15T08:25:38.394Z,47.34
2018-09-15T08:26:38.432Z,47.63
2018-09-15T08:27:38.254Z,49.87
2018-09-15T08:28:38.238Z,49.00
2018-09-15T08:29:38.110Z,49.00
2018-09-15T08:30:38.148Z,49.77
2018-09-15T08:31:37.963Z,49.02
2018-09-15T08:32:37.956Z,48.44
2018-09-15T08:33:37.826Z,48.74
2018-09-15T08:34:37.768Z,48.54
2018-09-15T08:35:37.673Z,48.06
2018-09-15T08:36:37.678Z,48.83
2018-09-15T08:37:37.550Z,48.76
2018-09-15T08:38:37.488Z,46.25
2018-09-15T08:39:37.383Z,47.41
2018-09-15T08:40:37.397Z,47.41
2018-09-15T08:41:37.240Z,47.14
2018-09-15T08:42:37.204Z,45.48
2018-09-15T08:43:37.097Z,46.92
2018-09-15T08:44:37.117Z,47.12
2018-09-15T08:45:36.954Z,45.31
2018-09-15T08:46:36.926Z,43.45
2018-09-15T08:47:36.812Z,42.58
2018-09-15T08:48:36.837Z,43.74
2018-09-15T08:49:36.671Z,43.93
2018-09-15T08:50:36.646Z,44.80
2018-09-15T08:51:36.524Z,43.93
2018-09-15T08:52:36.565Z,45.09
2018-09-15T08:53:36.389Z,44.60
2018-09-15T08:54:36.364Z,44.70
2018-09-15T08:55:36.244Z,44.60
2018-09-15T08:56:36.276Z,44.90
2018-09-15T08:57:36.103Z,44.60
2018-09-15T08:58:36.083Z,45.76
2018-09-15T08:59:35.959Z,45.96
2018-09-15T09:00:35.997Z,47.89
2018-09-15T09:01:35.819Z,47.02
2018-09-15T09:02:35.814Z,47.02
2018-09-15T09:03:35.713Z,46.34
2018-09-15T09:04:35.717Z,45.98
2018-09-15T09:05:35.535Z,46.37
2018-09-15T09:06:35.526Z,45.01
2018-09-15T09:07:35.396Z,44.63
2018-09-15T09:08:35.437Z,44.36
2018-09-15T09:09:35.254Z,43.68
2018-09-15T09:10:35.244Z,43.40
2018-09-15T09:11:35.107Z,43.49
2018-09-15T09:12:35.154Z,44.56
2018-09-15T09:13:34.970Z,45.42
2018-09-15T09:14:34.970Z,45.33
2018-09-15T09:15:34.828Z,45.33
2018-09-15T09:16:34.874Z,44.26
2018-09-15T09:17:34.688Z,43.59
2018-09-15T09:18:34.683Z,44.56
2018-09-15T09:19:34.551Z,45.62
2018-09-15T09:20:35.523Z,45.62
2018-09-15T09:21:34.426Z,46.00
2018-09-15T09:22:34.403Z,46.58
2018-09-15T09:23:34.265Z,46.32
2018-09-15T09:24:35.237Z,44.19
2018-09-15T09:25:34.127Z,44.29
2018-09-15T09:26:34.163Z,43.90
2018-09-15T09:27:33.985Z,43.23
2018-09-15T09:28:34.033Z,44.67
2018-09-15T09:29:33.851Z,44.77
2018-09-15T09:30:33.843Z,43.68
2018-09-15T09:31:34.685Z,43.88
2018-09-15T09:32:33.754Z,44.29
2018-09-15T09:33:33.567Z,44.67
2018-09-15T09:34:33.565Z,44.29
2018-09-15T09:35:33.423Z,44.67
2018-09-15T09:36:33.473Z,43.51
2018-09-15T09:37:33.287Z,43.71
2018-09-15T09:38:33.284Z,43.20
2018-09-15T09:39:33.148Z,44.94
2018-09-15T09:40:33.191Z,45.23
2018-09-15T09:41:33.095Z,43.80
2018-09-15T09:42:33.002Z,43.41
2018-09-15T09:43:32.866Z,42.07
2018-09-15T09:44:32.914Z,41.77
2018-09-15T09:45:32.731Z,42.96
2018-09-15T09:46:32.720Z,42.57
2018-09-15T09:47:32.592Z,42.35
2018-09-15T09:48:32.528Z,41.39
2018-09-15T09:49:32.450Z,41.58
2018-09-15T09:50:32.440Z,41.58
2018-09-15T09:51:32.311Z,41.67
2018-09-15T09:52:32.354Z,42.62
2018-09-15T09:53:32.169Z,43.40
2018-09-15T09:54:32.107Z,43.78
2018-09-15T09:55:32.032Z,45.14
2018-09-15T09:56:32.072Z,46.22
2018-09-15T09:57:31.892Z,45.54
2018-09-15T09:58:31.906Z,45.54
2018-09-15T09:59:31.754Z,45.06
2018-09-15T10:00:31.793Z,44.79
2018-09-15T10:01:31.616Z,44.12
2018-09-15T10:02:31.601Z,44.60
2018-09-15T10:03:31.476Z,43.15
2018-09-15T10:04:31.519Z,42.76
2018-09-15T10:05:31.338Z,42.97
2018-09-15T10:06:31.322Z,43.27
2018-09-15T10:07:31.195Z,42.18
2018-09-15T10:08:31.238Z,41.79
2018-09-15T10:09:31.062Z,44.33
2018-09-15T10:10:30.996Z,43.46
2018-09-15T10:11:30.920Z,43.46
2018-09-15T10:12:30.951Z,43.27
2018-09-15T10:13:30.780Z,40.46
2018-09-15T10:14:30.763Z,39.49
2018-09-15T10:15:30.643Z,39.28
2018-09-15T10:16:30.672Z,39.86
2018-09-15T10:17:30.505Z,40.44
2018-09-15T10:18:30.479Z,40.73
2018-09-15T10:19:30.369Z,41.29
2018-09-15T10:20:30.394Z,42.35
2018-09-15T10:21:30.279Z,41.77
2018-09-15T10:22:30.199Z,41.60
2018-09-15T10:23:30.096Z,41.21
2018-09-15T10:24:30.119Z,42.86
2018-09-15T10:25:29.953Z,41.02
2018-09-15T10:26:29.919Z,40.63
2018-09-15T10:27:29.815Z,41.11
2018-09-15T10:28:29.830Z,40.44
2018-09-15T10:29:29.680Z,40.53
2018-09-15T10:30:29.640Z,40.63
2018-09-15T10:31:29.539Z,41.99
2018-09-15T10:32:29.551Z,40.92
2018-09-15T10:33:29.400Z,41.50
2018-09-15T10:34:29.336Z,41.41
2018-09-15T10:35:29.260Z,41.42
2018-09-15T10:36:29.273Z,42.30
2018-09-15T10:37:29.123Z,43.65
2018-09-15T10:38:29.122Z,43.07
2018-09-15T10:39:28.989Z,41.62
2018-09-15T10:40:29.079Z,40.05
2018-09-15T10:41:28.855Z,40.44
2018-09-15T10:42:28.801Z,41.99
2018-09-15T10:43:28.714Z,40.53
2018-09-15T10:44:28.647Z,41.87
2018-09-15T10:45:28.573Z,42.07
2018-09-15T10:46:28.541Z,43.23
2018-09-15T10:47:28.472Z,43.13
2018-09-15T10:48:28.372Z,43.03
2018-09-15T10:49:33.354Z,43.51
2018-09-15T10:50:28.221Z,43.80
2018-09-15T10:52:10.707Z,42.25
2018-09-15T10:53:10.649Z,42.45
2018-09-15T11:04:44.754Z,41.94
2018-09-15T11:05:44.752Z,41.94
2018-09-15T11:06:44.591Z,42.91
2018-09-15T11:07:44.533Z,42.91
2018-09-15T11:08:44.442Z,43.88
2018-09-15T11:09:44.444Z,44.46
2018-09-15T11:10:44.295Z,45.14
2018-09-15T11:11:44.253Z,45.91
2018-09-15T11:12:44.151Z,44.77
2018-09-15T11:13:44.222Z,44.87
2018-09-15T11:14:44.010Z,41.77
2018-09-15T11:15:43.973Z,41.58
2018-09-15T11:16:43.864Z,41.00
2018-09-15T11:17:43.894Z,41.00
2018-09-15T11:18:43.720Z,41.97
2018-09-15T11:19:43.697Z,42.14
2018-09-15T11:20:43.580Z,43.32
2018-09-15T11:21:43.602Z,42.25
2018-09-15T11:22:43.500Z,42.91
2018-09-15T11:23:43.416Z,41.66
2018-09-15T11:24:43.298Z,41.75
2018-09-15T11:25:43.328Z,41.85
2018-09-15T11:26:43.156Z,42.43
2018-09-15T11:27:43.133Z,42.65
2018-09-15T11:28:43.109Z,41.67
2018-09-15T11:29:43.043Z,41.09
2018-09-15T11:30:42.875Z,41.87
2018-09-15T11:31:42.852Z,42.25
2018-09-15T11:32:42.743Z,41.94
2018-09-15T11:33:42.768Z,42.04
2018-09-15T11:34:42.595Z,42.33
2018-09-15T11:35:42.570Z,42.82
2018-09-15T11:36:42.456Z,42.99
2018-09-15T11:37:42.482Z,43.18
2018-09-15T11:38:42.315Z,42.89
2018-09-15T11:39:42.293Z,44.34
2018-09-15T11:40:42.182Z,44.73
2018-09-15T11:41:42.203Z,44.43
2018-09-15T11:42:42.035Z,44.73
2018-09-15T11:43:42.043Z,44.73
2018-09-15T11:44:41.895Z,44.73
2018-09-15T11:45:41.922Z,44.73
2018-09-15T11:46:41.755Z,44.05
2018-09-15T11:47:41.730Z,44.53
2018-09-15T11:48:41.615Z,45.01
2018-09-15T11:49:41.700Z,44.60
2018-09-15T11:50:41.474Z,43.95
2018-09-15T11:51:41.453Z,44.43
2018-09-15T11:52:41.333Z,44.43
2018-09-15T11:53:41.425Z,44.05
2018-09-15T11:54:41.190Z,44.24
2018-09-15T11:55:41.168Z,45.01
2018-09-15T11:56:41.055Z,44.05
2018-09-15T11:57:41.081Z,43.47
2018-09-15T11:58:40.911Z,43.95
2018-09-15T11:59:40.888Z,44.60
2018-09-15T12:00:40.773Z,44.32
2018-09-15T12:01:40.801Z,44.90
2018-09-15T12:02:40.631Z,44.80
2018-09-15T12:03:40.611Z,44.51
2018-09-15T12:04:40.489Z,44.32
2018-09-15T12:05:40.524Z,43.93
2018-09-15T12:06:40.350Z,43.06
2018-09-15T12:07:40.343Z,43.84
2018-09-15T12:08:40.212Z,43.93
2018-09-15T12:09:40.239Z,44.60
2018-09-15T12:10:40.072Z,44.90
2018-09-15T12:11:40.047Z,44.22
2018-09-15T12:12:39.938Z,43.84
2018-09-15T12:13:39.957Z,43.93
2018-09-15T12:14:39.789Z,44.12
2018-09-15T12:15:39.768Z,44.42
2018-09-15T12:16:39.650Z,44.32
2018-09-15T12:17:39.679Z,45.67
2018-09-15T12:18:39.509Z,45.28
2018-09-15T12:19:39.486Z,45.38
2018-09-15T12:20:39.367Z,44.32
2018-09-15T12:21:40.391Z,44.51
2018-09-15T12:22:39.231Z,43.84
2018-09-15T12:23:39.208Z,43.93
2018-09-15T12:24:39.086Z,45.28
2018-09-15T12:25:39.122Z,44.80
2018-09-15T12:26:38.950Z,44.60
2018-09-15T12:27:38.928Z,44.60
2018-09-15T12:28:38.805Z,45.09
2018-09-15T12:29:38.838Z,44.70
2018-09-15T12:30:38.663Z,45.01
2018-09-15T12:31:38.647Z,44.05
2018-09-15T12:32:38.525Z,43.95
2018-09-15T12:33:38.633Z,43.88
2018-09-15T12:34:38.389Z,44.46
2018-09-15T12:35:38.365Z,44.65
2018-09-15T12:36:38.247Z,44.07
2018-09-15T12:37:38.277Z,44.94
2018-09-15T12:38:38.107Z,43.40
2018-09-15T12:39:38.135Z,42.65
2018-09-15T12:40:37.965Z,41.97
2018-09-15T12:41:37.994Z,41.87
2018-09-15T12:42:37.826Z,41.67
2018-09-15T12:43:37.806Z,41.48
2018-09-15T12:44:37.689Z,41.19
2018-09-15T12:45:37.718Z,41.09
2018-09-15T12:46:37.547Z,41.97
2018-09-15T12:47:37.527Z,40.90
2018-09-15T12:48:37.407Z,43.15
2018-09-15T12:49:37.438Z,43.24
2018-09-15T12:50:37.269Z,42.28
2018-09-15T12:51:37.246Z,41.89
2018-09-15T12:52:37.127Z,40.92
2018-09-15T12:53:37.157Z,40.05
2018-09-15T12:54:36.989Z,40.25
2018-09-15T12:55:36.966Z,40.83
2018-09-15T12:56:36.848Z,40.44
2018-09-15T12:57:36.928Z,40.92
2018-09-15T12:58:36.711Z,40.53
2018-09-15T12:59:36.685Z,40.75
2018-09-15T13:00:36.571Z,41.99
2018-09-15T13:01:36.598Z,42.08
2018-09-15T13:02:36.434Z,41.41