createdAt,value
2017-02-11T00:00:02.886Z,1021.45
2017-02-11T00:05:02.997Z,1021.5
2017-02-11T00:10:03.146Z,1021.55
2017-02-11T00:15:03.250Z,1021.59
2017-02-11T00:20:03.102Z,1021.54
2017-02-11T00:25:03.160Z,1021.58
2017-02-11T00:30:02.909Z,1021.52
2017-02-11T00:35:02.870Z,1021.58
2017-02-11T00:40:02.840Z,1021.59
2017-02-11T00:45:03.593Z,1021.55
2017-02-11T00:50:02.807Z,1021.51
2017-02-11T00:55:02.767Z,1021.57
2017-02-11T01:00:03.674Z,1021.62
2017-02-11T01:05:03.404Z,1021.55
2017-02-11T01:10:03.203Z,1021.52
2017-02-11T01:15:03.106Z,1021.5
2017-02-11T01:20:03.082Z,1021.42
2017-02-11T01:25:02.788Z,1021.35
2017-02-11T01:30:03.657Z,1021.41
2017-02-11T01:35:03.425Z,1021.44
2017-02-11T01:40:03.343Z,1021.44
2017-02-11T01:45:03.389Z,1021.47
2017-02-11T01:50:03.188Z,1021.5
2017-02-11T01:55:03.089Z,1021.4
2017-02-11T02:00:02.953Z,1021.36
2017-02-11T02:05:02.747Z,1021.26
2017-02-11T02:10:03.551Z,1021.19
2017-02-11T02:15:02.688Z,1021.16
2017-02-11T02:20:03.589Z,1021.09
2017-02-11T02:25:03.418Z,1021.08
2017-02-11T02:30:03.205Z,1021.1
2017-02-11T02:35:03.235Z,1021.05
2017-02-11T02:40:03.424Z,1021.06
2017-02-11T02:45:03.527Z,1021
2017-02-11T02:50:03.600Z,1020.95
2017-02-11T02:55:03.393Z,1020.87
2017-02-11T03:00:03.655Z,1020.96
2017-02-11T03:05:03.587Z,1021.05
2017-02-11T03:10:02.739Z,1021
2017-02-11T03:15:03.625Z,1020.99
2017-02-11T03:20:03.457Z,1020.85
2017-02-11T03:25:03.281Z,1020.84
2017-02-11T03:30:03.198Z,1020.86
2017-02-11T03:35:03.424Z,1020.85
2017-02-11T03:40:03.222Z,1020.85
2017-02-11T03:45:03.173Z,1020.87
2017-02-11T03:50:03.075Z,1020.91
2017-02-11T03:55:02.837Z,1020.96
2017-02-11T04:00:02.695Z,1020.96
2017-02-11T04:05:03.461Z,1020.96
2017-02-11T04:10:03.534Z,1021.02
2017-02-11T04:15:03.419Z,1020.98
2017-02-11T04:20:03.379Z,1020.97
2017-02-11T04:25:03.185Z,1020.95
2017-02-11T04:30:03.052Z,1020.94
2017-02-11T04:35:02.976Z,1020.9
2017-02-11T04:40:03.131Z,1020.92
2017-02-11T04:45:03.110Z,1020.85
2017-02-11T04:50:03.026Z,1020.84
2017-02-11T04:55:03.035Z,1020.85
2017-02-11T05:00:02.958Z,1020.85
2017-02-11T05:05:02.833Z,1020.9
2017-02-11T05:10:02.764Z,1020.83
2017-02-11T05:15:03.610Z,1020.85
2017-02-11T05:20:02.681Z,1020.78
2017-02-11T05:25:03.733Z,1020.84
2017-02-11T05:30:03.578Z,1020.86
2017-02-11T05:35:03.432Z,1020.83
2017-02-11T05:40:03.396Z,1020.85
2017-02-11T05:45:03.181Z,1020.84
2017-02-11T05:50:03.172Z,1020.82
2017-02-11T05:55:03.276Z,1020.75
2017-02-11T06:00:03.309Z,1020.68
2017-02-11T06:05:03.466Z,1020.68
2017-02-11T06:10:03.542Z,1020.69
2017-02-11T06:15:03.584Z,1020.64
2017-02-11T06:20:03.361Z,1020.7
2017-02-11T06:25:03.255Z,1020.71
2017-02-11T06:30:03.006Z,1020.72
2017-02-11T06:35:02.865Z,1020.68
2017-02-11T06:40:02.715Z,1020.8
2017-02-11T06:45:02.874Z,1020.83
2017-02-11T06:50:02.806Z,1020.85
2017-02-11T06:55:03.687Z,1020.88
2017-02-11T07:00:02.719Z,1020.92
2017-02-11T07:05:03.565Z,1020.88
2017-02-11T07:10:03.478Z,1020.9
2017-02-11T07:15:03.213Z,1021.01
2017-02-11T07:20:03.115Z,1021.02
2017-02-11T07:25:02.974Z,1020.98
2017-02-11T07:30:02.689Z,1020.93
2017-02-11T07:35:03.557Z,1020.97
2017-02-11T07:40:03.366Z,1021.02
2017-02-11T07:45:03.353Z,1021.1
2017-02-11T07:50:03.191Z,1021.05
2017-02-11T07:55:02.997Z,1021.09
2017-02-11T08:00:02.758Z,1021.09
2017-02-11T08:05:03.556Z,1021.11
2017-02-11T08:10:03.394Z,1021.11
2017-02-11T08:15:03.238Z,1021.09
2017-02-11T08:20:03.357Z,1021.04
2017-02-11T08:25:03.184Z,1021.07
2017-02-11T08:30:03.297Z,1020.98
2017-02-11T08:35:03.324Z,1020.93
2017-02-11T08:40:03.467Z,1021.04
2017-02-11T08:45:03.328Z,1021.05
2017-02-11T08:50:03.132Z,1021.02
2017-02-11T08:55:02.983Z,1021.05
2017-02-11T09:00:02.790Z,1020.9
2017-02-11T09:05:02.681Z,1020.78
2017-02-11T09:10:02.741Z,1020.83
2017-02-11T09:15:03.718Z,1020.8
2017-02-11T09:20:02.730Z,1020.67
2017-02-11T09:25:03.596Z,1020.76
2017-02-11T09:30:03.508Z,1020.79
2017-02-11T09:35:03.245Z,1020.84
2017-02-11T09:40:03.173Z,1020.82
2017-02-11T09:45:03.042Z,1020.9
2017-02-11T09:50:03.237Z,1020.9
2017-02-11T10:05:03.643Z,1020.96
2017-02-11T10:10:03.584Z,1020.87
2017-02-11T10:15:03.258Z,1020.84
2017-02-11T10:20:03.111Z,1020.82
2017-02-11T10:25:02.912Z,1020.75
2017-02-11T10:30:03.124Z,1020.72
2017-02-11T10:35:02.969Z,1020.72
2017-02-11T10:40:03.323Z,1020.72
2017-02-11T10:45:03.587Z,1020.78
2017-02-11T10:50:02.872Z,1020.79
2017-02-11T10:55:03.297Z,1020.76
2017-02-11T11:00:03.602Z,1020.82
2017-02-11T11:05:03.419Z,1020.84
2017-02-11T11:10:03.630Z,1020.85
2017-02-11T11:15:03.480Z,1020.79
2017-02-11T11:20:03.533Z,1020.77
2017-02-11T11:25:03.525Z,1020.82
2017-02-11T11:30:03.222Z,1020.74
2017-02-11T11:35:03.363Z,1020.75
2017-02-11T11:40:03.433Z,1020.61
2017-02-11T11:45:03.514Z,1020.65
2017-02-11T11:50:03.743Z,1020.68
2017-02-11T11:55:03.003Z,1020.66
2017-02-11T12:00:03.300Z,1020.69
2017-02-11T12:05:03.382Z,1020.72
2017-02-11T12:10:03.472Z,1020.68
2017-02-11T12:15:03.629Z,1020.62
2017-02-11T12:20:03.259Z,1020.57
2017-02-11T12:25:03.590Z,1020.52
2017-02-11T12:30:03.269Z,1020.49
2017-02-11T12:35:03.401Z,1020.48
2017-02-11T12:40:02.888Z,1020.41
2017-02-11T12:45:03.328Z,1020.4
2017-02-11T12:50:03.428Z,1020.27
2017-02-11T12:55:02.795Z,1020.24
2017-02-11T13:00:02.754Z,1020.16
2017-02-11T13:05:03.650Z,1020.18
2017-02-11T13:10:03.113Z,1020.21
2017-02-11T13:15:02.926Z,1020.25
2017-02-11T13:20:03.667Z,1020.3
2017-02-11T13:25:03.599Z,1020.24
2017-02-11T13:30:03.344Z,1020.17
2017-02-11T13:35:03.202Z,1020.16
2017-02-11T13:40:03.140Z,1020.18
2017-02-11T13:45:02.867Z,1020.31
2017-02-11T13:50:02.666Z,1020.32
2017-02-11T13:55:03.449Z,1020.27
2017-02-11T14:00:03.463Z,1020.39
2017-02-11T14:05:03.457Z,1020.41
2017-02-11T14:10:03.658Z,1020.51
2017-02-11T14:15:02.761Z,1020.5
2017-02-11T14:20:03.677Z,1020.36
2017-02-11T14:25:03.557Z,1020.33
2017-02-11T14:30:02.726Z,1020.33
2017-02-11T14:35:02.727Z,1020.16
2017-02-11T14:40:02.855Z,1020.13
2017-02-11T14:45:03.236Z,1020.22
2017-02-11T14:50:03.018Z,1020.15
2017-02-11T14:55:03.357Z,1020.1
2017-02-11T15:00:03.344Z,1020.17
2017-02-11T15:05:03.454Z,1020.11
2017-02-11T15:10:03.496Z,1020.09
2017-02-11T15:15:03.677Z,1020.04
2017-02-11T15:20:03.519Z,1020
2017-02-11T15:25:02.829Z,1020.02
2017-02-11T15:30:03.453Z,1020.02
2017-02-11T15:35:03.540Z,1019.96
2017-02-11T15:40:03.033Z,1019.98
2017-02-11T15:45:03.172Z,1019.94
2017-02-11T15:50:03.510Z,1019.99
2017-02-11T15:55:03.656Z,1020.01
2017-02-11T16:00:02.897Z,1019.93
2017-02-11T16:05:02.944Z,1019.92
2017-02-11T16:10:03.020Z,1019.83
2017-02-11T16:15:02.966Z,1019.83
2017-02-11T16:20:02.905Z,1019.92
2017-02-11T16:25:02.741Z,1019.9
2017-02-11T16:30:03.622Z,1019.93
2017-02-11T16:35:02.800Z,1020.13
2017-02-11T16:40:03.597Z,1020.24
2017-02-11T16:45:03.448Z,1020.2
2017-02-11T16:50:03.313Z,1020.16
2017-02-11T16:55:03.267Z,1020.17
2017-02-11T17:00:03.281Z,1020.16
2017-02-11T17:05:03.082Z,1020.11
2017-02-11T17:10:02.996Z,1020.14
2017-02-11T17:15:02.787Z,1020.1
2017-02-11T17:20:02.719Z,1020.1
2017-02-11T17:25:02.743Z,1020.3
2017-02-11T17:30:02.804Z,1020.4
2017-02-11T17:35:03.547Z,1020.41
2017-02-11T17:40:03.459Z,1020.48
2017-02-11T17:45:03.187Z,1020.55
2017-02-11T17:50:03.243Z,1020.63
2017-02-11T17:55:03.084Z,1020.61
2017-02-11T18:00:02.837Z,1020.69
2017-02-11T18:05:03.628Z,1020.85
2017-02-11T18:10:03.507Z,1020.88
2017-02-11T18:15:03.159Z,1020.71
2017-02-11T18:20:02.953Z,1020.72
2017-02-11T18:25:02.768Z,1020.77
2017-02-11T18:30:03.614Z,1020.68
2017-02-11T18:35:03.407Z,1020.78
2017-02-11T18:40:03.299Z,1020.6
2017-02-11T18:45:03.358Z,1020.5
2017-02-11T18:50:03.193Z,1020.61
2017-02-11T18:55:03.019Z,1020.63
2017-02-11T19:00:02.883Z,1020.56
2017-02-11T19:05:02.743Z,1020.47
2017-02-11T19:10:02.907Z,1020.45
2017-02-11T19:15:03.656Z,1020.5
2017-02-11T19:20:03.359Z,1020.44
2017-02-11T19:25:03.177Z,1020.59
2017-02-11T19:30:03.216Z,1020.61
2017-02-11T19:35:02.922Z,1020.61
2017-02-11T19:40:02.837Z,1020.57
2017-02-11T19:45:03.619Z,1020.6
2017-02-11T19:50:03.374Z,1020.6
2017-02-11T19:55:03.326Z,1020.61
2017-02-11T20:00:03.215Z,1020.61
2017-02-11T20:05:02.938Z,1020.61
2017-02-11T20:10:02.787Z,1020.67
2017-02-11T20:15:02.819Z,1020.65
2017-02-11T20:20:02.721Z,1020.58
2017-02-11T20:25:02.765Z,1020.51
2017-02-11T20:30:03.623Z,1020.58
2017-02-11T20:35:03.517Z,1020.57
2017-02-11T20:40:03.398Z,1020.49
2017-02-11T20:45:03.047Z,1020.47
2017-02-11T20:50:02.967Z,1020.68
2017-02-11T20:55:02.735Z,1020.82
2017-02-11T21:00:03.442Z,1020.85
2017-02-11T21:05:03.428Z,1020.91
2017-02-11T21:10:03.391Z,1020.85
2017-02-11T21:15:03.449Z,1020.85
2017-02-11T21:20:03.414Z,1020.91
2017-02-11T21:25:03.415Z,1020.85
2017-02-11T21:30:03.297Z,1020.84
2017-02-11T21:35:03.324Z,1020.84
2017-02-11T21:40:03.363Z,1020.82
2017-02-11T21:45:03.244Z,1020.85
2017-02-11T21:50:03.277Z,1020.96
2017-02-11T21:55:03.091Z,1020.98
2017-02-11T22:00:02.923Z,1020.97
2017-02-11T22:05:02.823Z,1020.88
2017-02-11T22:10:02.737Z,1020.88
2017-02-11T22:15:03.441Z,1020.85
2017-02-11T22:20:03.496Z,1020.88
2017-02-11T22:25:03.433Z,1020.87
2017-02-11T22:30:03.825Z,1020.95
2017-02-11T22:35:02.861Z,1020.94
2017-02-11T22:40:03.084Z,1020.94
2017-02-11T22:45:02.965Z,1020.94
2017-02-11T22:50:02.902Z,1020.95
2017-02-11T22:55:02.774Z,1020.99
2017-02-11T23:00:03.555Z,1020.96
2017-02-11T23:05:03.463Z,1020.99
2017-02-11T23:10:02.704Z,1020.97
2017-02-11T23:15:03.863Z,1020.93
2017-02-11T23:20:02.888Z,1020.98
2017-02-11T23:25:02.930Z,1021.04
2017-02-11T23:30:02.873Z,1021.09
2017-02-11T23:35:02.883Z,1021.11
2017-02-11T23:40:02.671Z,1021.18
2017-02-11T23:45:02.755Z,1021.17
2017-02-11T23:50:02.728Z,1021.19
2017-02-11T23:55:03.621Z,1021.14
