createdAt,value
2019-04-16T00:00:54.654Z,88.60
2019-04-16T00:03:23.875Z,89.60
2019-04-16T00:05:59.181Z,89.70
2019-04-16T00:08:29.063Z,90.10
2019-04-16T00:11:04.645Z,89.40
2019-04-16T00:13:35.168Z,89.70
2019-04-16T00:16:04.167Z,90.10
2019-04-16T00:18:33.160Z,89.50
2019-04-16T00:21:18.739Z,89.30
2019-04-16T00:23:55.345Z,90.10
2019-04-16T00:26:26.858Z,90.10
2019-04-16T00:28:54.966Z,90.30
2019-04-16T00:31:23.859Z,90.10
2019-04-16T00:33:52.923Z,90.20
2019-04-16T00:36:21.703Z,90.50
2019-04-16T00:38:54.231Z,90.50
2019-04-16T00:41:23.681Z,90.70
2019-04-16T00:43:52.677Z,89.60
2019-04-16T00:46:21.591Z,89.30
2019-04-16T00:48:50.571Z,89.20
2019-04-16T00:51:19.467Z,89.20
2019-04-16T00:53:48.262Z,87.80
2019-04-16T00:56:17.223Z,87.60
2019-04-16T00:58:46.201Z,87.70
2019-04-16T01:01:15.114Z,87.70
2019-04-16T01:03:44.059Z,87.50
2019-04-16T01:06:13.200Z,87.30
2019-04-16T01:08:53.908Z,87.30
2019-04-16T01:11:12.559Z,88.20
2019-04-16T01:13:41.346Z,88.90
2019-04-16T01:16:10.181Z,87.30
2019-04-16T01:18:39.379Z,86.50
2019-04-16T01:21:08.798Z,86.10
2019-04-16T01:23:37.787Z,85.90
2019-04-16T01:26:06.951Z,85.90
2019-04-16T01:28:43.282Z,86.90
2019-04-16T01:31:16.433Z,87.40
2019-04-16T01:33:52.490Z,88.10
2019-04-16T01:36:35.305Z,88.50
2019-04-16T01:39:17.639Z,88.20
2019-04-16T01:41:40.368Z,88.50
2019-04-16T01:44:09.143Z,88.20
2019-04-16T01:46:38.045Z,87.10
2019-04-16T01:49:09.703Z,87.00
2019-04-16T01:51:37.839Z,86.60
2019-04-16T01:54:07.257Z,86.40
2019-04-16T01:56:36.070Z,86.90
2019-04-16T01:59:06.139Z,87.20
2019-04-16T02:01:35.293Z,87.10
2019-04-16T02:04:04.399Z,87.70
2019-04-16T02:06:33.457Z,87.30
2019-04-16T02:09:03.255Z,87.30
2019-04-16T02:11:32.462Z,87.10
2019-04-16T02:14:01.370Z,87.40
2019-04-16T02:16:30.332Z,87.20
2019-04-16T02:19:01.437Z,87.40
2019-04-16T02:21:29.694Z,87.10
2019-04-16T02:23:58.545Z,87.60
2019-04-16T02:26:27.443Z,87.90
2019-04-16T02:28:56.437Z,87.80
2019-04-16T02:31:26.945Z,87.60
2019-04-16T02:33:55.853Z,87.10
2019-04-16T02:36:24.843Z,86.90
2019-04-16T02:38:53.836Z,86.40
2019-04-16T02:41:24.519Z,86.80
2019-04-16T02:43:53.163Z,86.60
2019-04-16T02:46:22.033Z,86.50
2019-04-16T02:48:51.792Z,87.00
2019-04-16T02:51:25.146Z,86.50
2019-04-16T02:53:58.702Z,86.20
2019-04-16T02:56:44.042Z,85.50
2019-04-16T02:59:17.630Z,85.50
2019-04-16T03:01:54.084Z,84.70
2019-04-16T03:04:33.935Z,84.40
2019-04-16T03:07:04.129Z,84.50
2019-04-16T03:09:33.525Z,84.40
2019-04-16T03:12:02.840Z,82.20
2019-04-16T03:14:32.161Z,82.90
2019-04-16T03:17:17.519Z,82.70
2019-04-16T03:19:53.972Z,83.00
2019-04-16T03:22:22.899Z,84.00
2019-04-16T03:24:51.784Z,84.20
2019-04-16T03:27:22.226Z,83.50
2019-04-16T03:29:51.301Z,83.90
2019-04-16T03:32:20.310Z,84.20
2019-04-16T03:34:50.482Z,84.00
2019-04-16T03:37:19.719Z,83.90
2019-04-16T03:39:48.807Z,84.60
2019-04-16T03:42:17.702Z,84.00
2019-04-16T03:44:46.552Z,83.00
2019-04-16T03:47:18.472Z,83.70
2019-04-16T03:49:45.809Z,84.00
2019-04-16T03:52:14.852Z,82.30
2019-04-16T03:54:43.895Z,82.10
2019-04-16T03:57:12.703Z,83.90
2019-04-16T03:59:41.653Z,83.80
2019-04-16T04:02:10.597Z,83.90
2019-04-16T04:04:39.553Z,84.40
2019-04-16T04:07:11.714Z,83.30
2019-04-16T04:09:39.202Z,82.90
2019-04-16T04:12:12.260Z,82.90
2019-04-16T04:14:38.610Z,82.80
2019-04-16T04:17:07.795Z,82.80
2019-04-16T04:19:37.093Z,82.60
2019-04-16T04:22:05.915Z,83.30
2019-04-16T04:24:35.268Z,84.10
2019-04-16T04:27:04.372Z,84.60
2019-04-16T04:29:33.565Z,84.80
2019-04-16T04:32:03.456Z,84.80
2019-04-16T04:34:32.695Z,84.20
2019-04-16T04:37:02.435Z,83.60
2019-04-16T04:39:31.400Z,83.80
2019-04-16T04:42:00.286Z,83.40
2019-04-16T04:44:29.588Z,83.30
2019-04-16T04:46:58.494Z,83.30
2019-04-16T04:49:30.312Z,83.20
2019-04-16T04:51:57.458Z,83.10
2019-04-16T04:54:26.443Z,83.50
2019-04-16T04:56:56.429Z,82.90
2019-04-16T04:59:26.395Z,82.60
2019-04-16T05:01:55.970Z,82.40
2019-04-16T05:04:26.533Z,82.50
2019-04-16T05:06:59.235Z,83.40
2019-04-16T05:09:29.518Z,83.20
2019-04-16T05:11:59.208Z,83.60
2019-04-16T05:14:28.078Z,83.30
2019-04-16T05:16:57.051Z,82.60
2019-04-16T05:19:25.999Z,82.60
2019-04-16T05:21:54.925Z,83.50
2019-04-16T05:24:28.805Z,83.30
2019-04-16T05:26:56.353Z,82.80
2019-04-16T05:29:24.279Z,82.70
2019-04-16T05:31:54.513Z,83.50
2019-04-16T05:34:23.250Z,82.80
2019-04-16T05:36:52.234Z,83.60
2019-04-16T05:39:21.112Z,84.30
2019-04-16T05:41:50.534Z,83.00
2019-04-16T05:44:20.955Z,80.10
2019-04-16T05:46:49.935Z,77.80
2019-04-16T05:49:18.850Z,74.20
2019-04-16T05:51:47.606Z,73.30
2019-04-16T05:54:21.203Z,70.00
2019-04-16T05:56:54.483Z,70.10
2019-04-16T05:59:22.417Z,69.60
2019-04-16T06:01:57.377Z,67.00
2019-04-16T06:04:26.595Z,67.60
2019-04-16T06:06:55.870Z,66.20
2019-04-16T06:09:24.904Z,63.60
2019-04-16T06:11:54.109Z,60.30
2019-04-16T06:14:33.837Z,59.70
2019-04-16T06:17:21.114Z,58.30
2019-04-16T06:19:54.342Z,57.60
2019-04-16T06:22:28.165Z,55.70
2019-04-16T06:24:57.257Z,55.30
2019-04-16T06:27:43.048Z,53.70
2019-04-16T06:30:32.875Z,52.10
2019-04-16T06:33:00.756Z,52.30
2019-04-16T06:35:49.762Z,50.70
2019-04-16T06:38:23.235Z,48.20
2019-04-16T06:40:53.562Z,48.40
2019-04-16T06:43:42.310Z,47.60
2019-04-16T06:46:30.978Z,46.70
2019-04-16T06:49:07.361Z,46.80
2019-04-16T06:51:54.251Z,46.20
2019-04-16T06:54:25.534Z,47.00
2019-04-16T06:56:56.941Z,48.00
2019-04-16T06:59:36.491Z,49.20
2019-04-16T07:02:07.637Z,48.80
2019-04-16T07:04:41.596Z,49.00
2019-04-16T07:07:15.014Z,48.40
2019-04-16T07:09:48.431Z,49.80
2019-04-16T07:12:18.893Z,47.70
2019-04-16T07:14:48.447Z,47.70
2019-04-16T07:17:18.871Z,46.90
2019-04-16T07:19:47.960Z,49.30
2019-04-16T07:22:20.728Z,48.50
2019-04-16T07:24:48.482Z,49.60
2019-04-16T07:27:20.118Z,51.90
2019-04-16T07:29:52.844Z,51.20
2019-04-16T07:32:29.747Z,49.70
2019-04-16T07:35:18.589Z,50.50
2019-04-16T07:38:05.406Z,51.40
2019-04-16T07:40:53.036Z,51.90
2019-04-16T07:43:39.935Z,52.30
2019-04-16T07:46:26.755Z,53.10
2019-04-16T07:48:57.286Z,53.10
2019-04-16T07:51:36.136Z,52.10
2019-04-16T07:54:09.385Z,53.90
2019-04-16T07:56:39.925Z,53.00
2019-04-16T07:59:08.776Z,51.20
2019-04-16T08:01:37.710Z,52.70
2019-04-16T08:04:06.849Z,53.20
2019-04-16T08:06:35.908Z,54.50
2019-04-16T08:09:07.117Z,52.40
2019-04-16T08:11:36.135Z,50.80
2019-04-16T08:14:08.950Z,51.10
2019-04-16T08:16:46.555Z,49.30
2019-04-16T08:19:05.284Z,50.70
2019-04-16T08:21:34.266Z,48.00
2019-04-16T08:24:05.193Z,49.50
2019-04-16T08:26:34.138Z,47.50
2019-04-16T08:29:03.176Z,48.10
2019-04-16T08:31:33.805Z,49.80
2019-04-16T08:34:01.980Z,48.10
2019-04-16T08:36:30.876Z,50.60
2019-04-16T08:38:59.694Z,49.40
2019-04-16T08:41:28.659Z,47.30
2019-04-16T08:43:59.745Z,49.90
2019-04-16T08:46:28.490Z,49.20
2019-04-16T08:48:57.428Z,50.00
2019-04-16T08:51:31.005Z,48.20
2019-04-16T08:53:56.799Z,48.40
2019-04-16T08:56:25.668Z,48.80
2019-04-16T08:58:57.290Z,50.60
2019-04-16T09:01:26.839Z,47.80
2019-04-16T09:03:55.002Z,46.10
2019-04-16T09:06:23.182Z,46.90
2019-04-16T09:09:11.564Z,45.90
2019-04-16T09:11:28.535Z,47.00
2019-04-16T09:14:03.776Z,46.40
2019-04-16T09:16:33.494Z,47.80
2019-04-16T09:19:03.097Z,48.90
2019-04-16T09:21:31.368Z,47.70
2019-04-16T09:24:17.096Z,46.50
2019-04-16T09:26:46.686Z,47.40
2019-04-16T09:29:34.694Z,45.60
2019-04-16T09:32:04.333Z,45.40
2019-04-16T09:34:39.461Z,45.20
2019-04-16T09:37:11.410Z,42.80
2019-04-16T09:39:50.137Z,45.20
2019-04-16T09:42:18.238Z,45.60
2019-04-16T09:44:46.279Z,43.70
2019-04-16T09:47:14.474Z,45.40
2019-04-16T09:49:42.629Z,46.30
2019-04-16T09:52:10.679Z,44.70
2019-04-16T09:54:41.476Z,45.80
2019-04-16T09:57:08.499Z,45.70
2019-04-16T09:59:38.281Z,45.90
2019-04-16T10:02:08.005Z,42.50
2019-04-16T10:04:36.463Z,45.30
2019-04-16T10:07:05.039Z,43.40
2019-04-16T10:09:33.151Z,41.90
2019-04-16T10:12:01.293Z,44.00
2019-04-16T10:14:29.381Z,44.10
2019-04-16T10:16:57.450Z,44.00
2019-04-16T10:19:25.456Z,47.20
2019-04-16T10:21:54.320Z,44.40
2019-04-16T10:24:30.179Z,45.60
2019-04-16T10:26:59.917Z,46.20
2019-04-16T10:29:28.638Z,46.00
2019-04-16T10:31:56.905Z,46.50
2019-04-16T10:34:25.092Z,45.40
2019-04-16T10:36:53.263Z,44.10
2019-04-16T10:39:31.877Z,45.40
2019-04-16T10:42:07.741Z,44.80
2019-04-16T10:44:40.554Z,45.90
2019-04-16T10:47:25.468Z,47.60
2019-04-16T10:49:55.285Z,43.80
2019-04-16T10:52:43.644Z,46.40
2019-04-16T10:55:22.496Z,48.10
2019-04-16T10:57:55.022Z,45.10
2019-04-16T11:00:41.337Z,46.00
2019-04-16T11:03:17.202Z,43.60
2019-04-16T11:05:49.438Z,45.40
2019-04-16T11:08:17.646Z,44.50
2019-04-16T11:10:45.722Z,42.90
2019-04-16T11:13:18.511Z,45.10
2019-04-16T11:15:48.086Z,43.90
2019-04-16T11:18:16.272Z,44.90
2019-04-16T11:20:44.401Z,44.90
2019-04-16T11:23:12.715Z,43.90
2019-04-16T11:25:40.809Z,44.10
2019-04-16T11:28:09.367Z,45.70
2019-04-16T11:30:41.014Z,45.80
2019-04-16T11:33:09.353Z,45.70
2019-04-16T11:35:37.780Z,44.50
2019-04-16T11:38:07.542Z,46.20
2019-04-16T11:40:35.637Z,43.30
2019-04-16T11:43:03.749Z,43.00
2019-04-16T11:45:32.133Z,45.20
2019-04-16T11:48:00.512Z,42.80
2019-04-16T11:50:30.716Z,42.50
2019-04-16T11:52:59.047Z,44.60
2019-04-16T11:55:27.293Z,43.70
2019-04-16T11:57:56.568Z,44.60
2019-04-16T12:00:26.602Z,45.40
2019-04-16T12:02:56.381Z,44.00
2019-04-16T12:05:26.325Z,44.30
2019-04-16T12:07:55.991Z,43.00
2019-04-16T12:10:29.289Z,43.00
2019-04-16T12:12:59.227Z,43.00
2019-04-16T12:15:35.684Z,42.80
2019-04-16T12:18:05.347Z,45.90
2019-04-16T12:20:50.357Z,44.00
2019-04-16T12:23:35.267Z,41.10
2019-04-16T12:26:04.943Z,42.30
2019-04-16T12:28:34.611Z,41.90
2019-04-16T12:31:10.706Z,44.00
2019-04-16T12:33:43.145Z,43.00
2019-04-16T12:36:22.252Z,42.80
2019-04-16T12:38:54.983Z,42.10
2019-04-16T12:41:41.001Z,41.50
2019-04-16T12:44:16.556Z,40.50
2019-04-16T12:46:58.375Z,40.00
2019-04-16T12:49:44.323Z,40.00
2019-04-16T12:52:32.452Z,39.60
2019-04-16T12:55:14.124Z,41.40
2019-04-16T12:57:46.882Z,41.40
2019-04-16T13:00:31.827Z,42.40
2019-04-16T13:03:07.525Z,40.20
2019-04-16T13:05:40.405Z,41.80
2019-04-16T13:08:20.045Z,42.60
2019-04-16T13:10:49.763Z,41.90
2019-04-16T13:13:31.647Z,41.40
2019-04-16T13:16:01.562Z,40.70
2019-04-16T13:18:48.179Z,40.50
2019-04-16T13:21:17.990Z,39.40
2019-04-16T13:23:49.134Z,39.20
2019-04-16T13:26:18.833Z,39.60
2019-04-16T13:28:48.333Z,41.60
2019-04-16T13:31:16.727Z,43.90
2019-04-16T13:33:46.221Z,42.40
2019-04-16T13:36:15.288Z,43.00
2019-04-16T13:38:47.499Z,42.30
2019-04-16T13:41:15.907Z,43.20
2019-04-16T13:43:45.572Z,43.90
2019-04-16T13:46:14.135Z,43.00
2019-04-16T13:48:52.808Z,43.10
2019-04-16T13:51:28.447Z,42.90
2019-04-16T13:54:06.724Z,45.50
2019-04-16T13:56:36.426Z,44.30
2019-04-16T13:59:08.940Z,44.60
2019-04-16T14:01:54.906Z,43.40
2019-04-16T14:04:23.391Z,42.80
2019-04-16T14:06:51.861Z,44.90
2019-04-16T14:09:20.162Z,46.20
2019-04-16T14:11:51.192Z,44.80
2019-04-16T14:14:18.785Z,44.20
2019-04-16T14:16:47.856Z,45.30
2019-04-16T14:19:16.108Z,45.30
2019-04-16T14:21:44.284Z,44.70
2019-04-16T14:24:12.964Z,44.20
2019-04-16T14:26:41.348Z,43.40
2019-04-16T14:29:09.514Z,45.30
2019-04-16T14:31:37.813Z,44.20
2019-04-16T14:34:07.919Z,44.10
2019-04-16T14:36:36.286Z,45.60
2019-04-16T14:39:25.456Z,43.40
2019-04-16T14:41:53.519Z,46.00
2019-04-16T14:44:23.329Z,45.30
2019-04-16T14:46:52.864Z,44.60
2019-04-16T14:49:20.904Z,45.90
2019-04-16T14:51:49.105Z,45.70
2019-04-16T14:54:31.176Z,44.20
2019-04-16T14:57:00.767Z,45.30
2019-04-16T14:59:47.328Z,45.90
2019-04-16T15:02:29.234Z,46.80
2019-04-16T15:04:58.233Z,46.20
2019-04-16T15:07:30.989Z,46.30
2019-04-16T15:10:17.257Z,45.90
2019-04-16T15:12:56.696Z,47.10
2019-04-16T15:15:32.550Z,45.80
2019-04-16T15:18:21.004Z,46.10
2019-04-16T15:21:03.641Z,47.30
2019-04-16T15:23:50.326Z,46.90
2019-04-16T15:26:38.762Z,46.10
2019-04-16T15:29:08.479Z,46.20
2019-04-16T15:31:47.691Z,46.50
2019-04-16T15:34:17.408Z,46.20
2019-04-16T15:36:50.020Z,46.40
2019-04-16T15:39:18.792Z,47.10
2019-04-16T15:41:56.943Z,48.20
2019-04-16T15:44:26.691Z,46.10
2019-04-16T15:46:59.785Z,46.70
2019-04-16T15:49:29.561Z,47.40
2019-04-16T15:52:02.119Z,48.00
2019-04-16T15:54:31.876Z,48.60
2019-04-16T15:57:17.485Z,48.70
2019-04-16T15:59:50.230Z,48.60
2019-04-16T16:02:26.000Z,48.40
2019-04-16T16:05:00.001Z,49.50
2019-04-16T16:07:28.923Z,48.30
2019-04-16T16:10:01.401Z,48.90
2019-04-16T16:12:30.310Z,47.80
2019-04-16T16:14:58.751Z,48.40
2019-04-16T16:17:26.910Z,47.30
2019-04-16T16:19:55.391Z,48.00
2019-04-16T16:22:23.473Z,47.70
2019-04-16T16:24:51.540Z,48.10
2019-04-16T16:27:21.049Z,48.30
2019-04-16T16:29:49.298Z,48.90
2019-04-16T16:32:17.286Z,49.10
2019-04-16T16:34:45.398Z,48.60
2019-04-16T16:37:13.544Z,48.90
2019-04-16T16:39:41.544Z,48.70
2019-04-16T16:42:11.100Z,48.70
2019-04-16T16:44:39.273Z,48.20
2019-04-16T16:47:15.122Z,47.80
2019-04-16T16:49:43.285Z,48.30
2019-04-16T16:52:28.162Z,48.70
2019-04-16T16:54:58.272Z,49.10
2019-04-16T16:57:28.941Z,48.10
2019-04-16T16:59:58.861Z,48.30
2019-04-16T17:02:28.461Z,48.60
2019-04-16T17:04:58.333Z,49.10
2019-04-16T17:07:26.461Z,48.90
2019-04-16T17:09:54.601Z,48.90
2019-04-16T17:12:22.787Z,48.80
2019-04-16T17:14:52.054Z,48.60
2019-04-16T17:17:20.076Z,48.80
2019-04-16T17:19:50.605Z,48.40
2019-04-16T17:22:18.285Z,48.70
2019-04-16T17:24:46.524Z,48.80
2019-04-16T17:27:14.570Z,49.00
2019-04-16T17:29:42.837Z,49.10
2019-04-16T17:32:11.939Z,49.40
2019-04-16T17:34:40.143Z,49.40
2019-04-16T17:37:08.393Z,49.90
2019-04-16T17:39:42.588Z,50.90
2019-04-16T17:42:13.125Z,51.80
2019-04-16T17:44:55.133Z,51.70
2019-04-16T17:47:40.816Z,52.70
2019-04-16T17:50:26.908Z,54.30
2019-04-16T17:53:15.810Z,54.70
2019-04-16T17:55:47.107Z,55.00
2019-04-16T17:58:26.969Z,55.10
2019-04-16T18:00:55.545Z,55.30
2019-04-16T18:03:43.790Z,55.40
2019-04-16T18:06:16.559Z,55.50
2019-04-16T18:09:03.062Z,55.60
2019-04-16T18:11:44.722Z,55.90
2019-04-16T18:14:15.494Z,56.80
2019-04-16T18:16:45.289Z,57.30
2019-04-16T18:19:15.102Z,57.80
2019-04-16T18:21:53.824Z,57.60
2019-04-16T18:24:32.615Z,58.30
2019-04-16T18:27:05.353Z,58.10
2019-04-16T18:29:50.506Z,58.50
2019-04-16T18:32:22.966Z,58.90
2019-04-16T18:34:52.748Z,59.80
2019-04-16T18:37:28.115Z,60.80
2019-04-16T18:40:16.057Z,61.30
2019-04-16T18:43:02.359Z,61.30
2019-04-16T18:45:58.690Z,62.10
2019-04-16T18:48:44.625Z,62.10
2019-04-16T18:51:10.525Z,62.20
2019-04-16T18:53:40.229Z,63.00
2019-04-16T18:56:09.034Z,63.40
2019-04-16T18:58:41.725Z,64.20
2019-04-16T19:01:18.055Z,64.40
2019-04-16T19:03:46.728Z,64.70
2019-04-16T19:06:15.239Z,64.00
2019-04-16T19:08:43.665Z,63.80
2019-04-16T19:11:11.923Z,63.40
2019-04-16T19:13:40.575Z,63.40
2019-04-16T19:16:09.050Z,64.10
2019-04-16T19:18:37.452Z,63.50
2019-04-16T19:21:06.387Z,63.30
2019-04-16T19:23:35.457Z,64.20
2019-04-16T19:26:03.632Z,64.20
2019-04-16T19:28:31.972Z,64.20
2019-04-16T19:31:00.299Z,64.90
2019-04-16T19:33:33.391Z,64.70
2019-04-16T19:35:58.641Z,66.60
2019-04-16T19:38:26.912Z,67.10
2019-04-16T19:40:55.052Z,66.80
2019-04-16T19:43:23.331Z,66.20
2019-04-16T19:45:51.513Z,64.80
2019-04-16T19:48:34.697Z,65.10
2019-04-16T19:50:50.932Z,65.50
2019-04-16T19:53:19.627Z,66.30
2019-04-16T19:55:48.336Z,67.10
2019-04-16T19:58:16.655Z,68.40
2019-04-16T20:00:45.192Z,69.20
2019-04-16T20:03:13.834Z,69.70
2019-04-16T20:05:42.336Z,69.90
2019-04-16T20:08:10.496Z,68.80
2019-04-16T20:10:39.076Z,68.60
2019-04-16T20:13:07.780Z,68.60
2019-04-16T20:15:36.159Z,70.80
2019-04-16T20:18:06.292Z,70.50
2019-04-16T20:20:34.560Z,70.10
2019-04-16T20:23:02.919Z,69.20
2019-04-16T20:25:31.079Z,68.80
2019-04-16T20:27:59.260Z,69.20
2019-04-16T20:30:27.340Z,69.60
2019-04-16T20:32:55.495Z,70.30
2019-04-16T20:35:25.013Z,71.20
2019-04-16T20:37:54.172Z,71.80
2019-04-16T20:40:22.891Z,72.20
2019-04-16T20:42:52.193Z,72.20
2019-04-16T20:45:20.293Z,72.20
2019-04-16T20:47:48.234Z,72.30
2019-04-16T20:50:20.499Z,72.60
2019-04-16T20:52:46.168Z,73.20
2019-04-16T20:55:15.994Z,72.60
2019-04-16T20:57:44.402Z,71.80
2019-04-16T21:00:14.001Z,72.10
2019-04-16T21:02:42.061Z,71.50
2019-04-16T21:05:22.032Z,71.60
2019-04-16T21:07:40.369Z,72.40
2019-04-16T21:10:08.574Z,71.60
2019-04-16T21:12:36.854Z,72.90
2019-04-16T21:15:05.203Z,73.10
2019-04-16T21:17:38.242Z,73.40
2019-04-16T21:20:02.973Z,74.80
2019-04-16T21:22:31.352Z,74.90
2019-04-16T21:24:59.597Z,75.70
2019-04-16T21:27:27.711Z,75.60
2019-04-16T21:29:55.872Z,75.30
2019-04-16T21:32:25.580Z,75.20
2019-04-16T21:34:59.874Z,75.20
2019-04-16T21:37:40.050Z,74.50
2019-04-16T21:40:08.869Z,75.00
2019-04-16T21:42:37.012Z,76.00
2019-04-16T21:45:05.988Z,75.90
2019-04-16T21:47:36.047Z,75.50
2019-04-16T21:50:05.322Z,74.80
2019-04-16T21:52:33.609Z,75.10
2019-04-16T21:55:04.067Z,75.20
2019-04-16T21:57:31.394Z,75.00
2019-04-16T21:59:59.555Z,76.70
2019-04-16T22:02:29.169Z,76.00
2019-04-16T22:04:57.221Z,75.90
2019-04-16T22:07:26.790Z,75.90
2019-04-16T22:09:54.898Z,75.90
2019-04-16T22:12:22.999Z,77.10
2019-04-16T22:14:54.031Z,77.90
2019-04-16T22:17:20.791Z,77.30
2019-04-16T22:19:54.494Z,76.10
2019-04-16T22:22:18.854Z,77.30
2019-04-16T22:24:47.018Z,76.90
2019-04-16T22:27:15.131Z,76.70
2019-04-16T22:29:47.270Z,77.00
2019-04-16T22:32:13.185Z,77.60
2019-04-16T22:34:42.930Z,78.00
2019-04-16T22:37:10.989Z,77.90
2019-04-16T22:39:50.858Z,78.50
2019-04-16T22:42:26.414Z,79.20
2019-04-16T22:45:07.112Z,78.70
2019-04-16T22:47:39.727Z,80.00
2019-04-16T22:50:16.347Z,80.10
2019-04-16T22:52:37.476Z,79.60
2019-04-16T22:55:05.750Z,79.30
2019-04-16T22:57:33.828Z,78.50
2019-04-16T23:00:01.790Z,79.40
2019-04-16T23:02:31.012Z,79.30
2019-04-16T23:04:59.990Z,79.00
2019-04-16T23:07:28.260Z,79.30
2019-04-16T23:09:56.431Z,80.00
2019-04-16T23:12:27.240Z,80.40
2019-04-16T23:14:54.303Z,80.00
2019-04-16T23:17:24.106Z,79.90
2019-04-16T23:19:54.647Z,79.80
2019-04-16T23:22:21.997Z,80.60
2019-04-16T23:24:51.725Z,80.70
2019-04-16T23:27:20.007Z,80.60
2019-04-16T23:29:48.274Z,80.70
2019-04-16T23:32:16.531Z,80.00
2019-04-16T23:34:44.643Z,81.00
2019-04-16T23:37:12.873Z,80.50
2019-04-16T23:39:40.972Z,79.30
2019-04-16T23:42:09.221Z,80.10
2019-04-16T23:44:47.776Z,79.60
2019-04-16T23:47:17.487Z,79.50
2019-04-16T23:49:47.148Z,80.80
2019-04-16T23:52:24.238Z,81.10
2019-04-16T23:55:00.011Z,81.60
2019-04-16T23:57:29.714Z,81.10
