createdAt,value
2018-08-31T00:01:49.924Z,1.70
2018-08-31T00:06:41.172Z,1.10
2018-08-31T00:10:22.399Z,1.40
2018-08-31T00:12:50.702Z,0.83
2018-08-31T00:15:19.033Z,1.00
2018-08-31T00:17:47.348Z,0.60
2018-08-31T00:20:15.782Z,1.33
2018-08-31T00:22:44.126Z,1.57
2018-08-31T00:25:54.096Z,1.00
2018-08-31T00:28:32.488Z,1.10
2018-08-31T00:31:44.138Z,1.40
2018-08-31T00:34:23.945Z,0.77
2018-08-31T00:39:21.362Z,0.80
2018-08-31T00:42:09.525Z,1.60
2018-08-31T00:45:44.520Z,1.57
2018-08-31T00:48:12.856Z,1.23
2018-08-31T00:50:41.192Z,1.10
2018-08-31T00:53:09.493Z,1.57
2018-08-31T00:55:37.838Z,0.90
2018-08-31T00:58:06.164Z,1.40
2018-08-31T01:00:34.490Z,1.13
2018-08-31T01:03:02.802Z,1.30
2018-08-31T01:05:31.158Z,1.00
2018-08-31T01:07:59.472Z,1.10
2018-08-31T01:10:27.807Z,1.20
2018-08-31T01:12:56.160Z,1.43
2018-08-31T01:15:24.514Z,1.10
2018-08-31T01:17:52.820Z,1.20
2018-08-31T01:20:21.153Z,1.33
2018-08-31T01:22:49.456Z,1.60
2018-08-31T01:25:17.793Z,1.40
2018-08-31T01:27:46.141Z,1.30
2018-08-31T01:30:14.487Z,1.30
2018-08-31T01:32:42.841Z,1.10
2018-08-31T01:35:11.184Z,1.07
2018-08-31T01:37:39.499Z,1.27
2018-08-31T01:40:07.844Z,1.13
2018-08-31T01:42:36.218Z,1.17
2018-08-31T01:45:04.555Z,1.00
2018-08-31T01:47:33.158Z,1.10
2018-08-31T01:50:01.545Z,0.80
2018-08-31T01:52:29.961Z,1.17
2018-08-31T01:54:58.296Z,0.80
2018-08-31T01:57:26.620Z,1.17
2018-08-31T01:59:54.953Z,1.63
2018-08-31T02:02:24.307Z,1.30
2018-08-31T02:04:53.550Z,1.10
2018-08-31T02:07:21.865Z,1.13
2018-08-31T02:09:50.181Z,1.30
2018-08-31T02:12:18.521Z,1.43
2018-08-31T02:14:46.853Z,1.40
2018-08-31T02:17:15.193Z,1.30
2018-08-31T02:19:43.519Z,1.37
2018-08-31T02:22:11.906Z,1.50
2018-08-31T02:24:40.229Z,1.27
2018-08-31T02:27:08.569Z,1.23
2018-08-31T02:29:36.881Z,1.00
2018-08-31T02:32:05.229Z,1.00
2018-08-31T02:34:33.534Z,1.70
2018-08-31T02:37:01.873Z,1.43
2018-08-31T02:39:30.205Z,1.23
2018-08-31T02:41:58.553Z,1.10
2018-08-31T02:44:26.873Z,0.90
2018-08-31T02:46:55.201Z,0.80
2018-08-31T02:49:23.554Z,0.97
2018-08-31T02:51:51.860Z,1.37
2018-08-31T02:54:20.520Z,1.30
2018-08-31T02:56:48.880Z,1.20
2018-08-31T02:59:17.202Z,1.43
2018-08-31T03:01:45.537Z,1.60
2018-08-31T03:04:13.877Z,1.10
2018-08-31T03:06:42.243Z,1.83
2018-08-31T03:09:10.680Z,1.53
2018-08-31T03:11:39.022Z,1.23
2018-08-31T03:14:07.458Z,1.57
2018-08-31T03:16:35.798Z,1.50
2018-08-31T03:19:04.111Z,1.57
2018-08-31T03:21:32.450Z,1.17
2018-08-31T03:24:00.762Z,1.20
2018-08-31T03:26:29.102Z,1.10
2018-08-31T03:28:57.422Z,1.20
2018-08-31T03:31:25.769Z,1.20
2018-08-31T03:33:54.092Z,1.43
2018-08-31T03:36:22.446Z,1.10
2018-08-31T03:38:50.765Z,1.23
2018-08-31T03:41:19.074Z,1.40
2018-08-31T03:43:47.413Z,1.13
2018-08-31T03:46:15.756Z,1.10
2018-08-31T03:48:44.104Z,1.20
2018-08-31T03:51:12.430Z,1.00
2018-08-31T03:53:40.765Z,1.30
2018-08-31T03:56:09.066Z,1.40
2018-08-31T03:58:37.402Z,1.47
2018-08-31T04:01:05.905Z,1.10
2018-08-31T04:03:34.246Z,1.33
2018-08-31T04:06:02.573Z,1.50
2018-08-31T04:08:30.909Z,2.40
2018-08-31T04:10:59.245Z,1.90
2018-08-31T04:13:27.584Z,1.47
2018-08-31T04:15:55.916Z,1.20
2018-08-31T04:18:24.257Z,1.10
2018-08-31T04:20:52.577Z,1.40
2018-08-31T04:23:20.907Z,1.43
2018-08-31T04:25:49.212Z,1.07
2018-08-31T04:28:17.559Z,1.33
2018-08-31T04:30:45.880Z,1.60
2018-08-31T04:33:14.250Z,1.60
2018-08-31T04:35:42.593Z,1.20
2018-08-31T04:38:10.924Z,1.57
2018-08-31T04:40:39.233Z,1.40
2018-08-31T04:43:07.561Z,1.00
2018-08-31T04:45:35.869Z,1.20
2018-08-31T04:48:04.225Z,1.90
2018-08-31T04:50:32.634Z,0.90
2018-08-31T04:53:00.924Z,1.50
2018-08-31T04:55:29.234Z,1.63
2018-08-31T04:57:57.573Z,1.20
2018-08-31T05:00:25.909Z,1.30
2018-08-31T05:02:54.253Z,1.57
2018-08-31T05:05:22.585Z,1.30
2018-08-31T05:07:50.918Z,1.80
2018-08-31T05:10:19.244Z,1.50
2018-08-31T05:12:47.595Z,1.60
2018-08-31T05:15:15.921Z,1.70
2018-08-31T05:17:44.266Z,1.10
2018-08-31T05:20:12.613Z,1.20
2018-08-31T05:22:41.048Z,1.80
2018-08-31T05:25:09.421Z,1.37
2018-08-31T05:27:37.752Z,1.33
2018-08-31T05:30:06.345Z,1.63
2018-08-31T05:32:34.677Z,1.80
2018-08-31T05:35:02.997Z,1.40
2018-08-31T05:37:31.315Z,1.67
2018-08-31T05:39:59.655Z,1.60
2018-08-31T05:42:27.974Z,1.20
2018-08-31T05:44:56.402Z,1.20
2018-08-31T05:47:24.733Z,1.33
2018-08-31T05:49:53.103Z,1.50
2018-08-31T05:52:21.419Z,1.20
2018-08-31T05:54:49.749Z,1.70
2018-08-31T05:57:18.067Z,1.50
2018-08-31T05:59:46.406Z,1.27
2018-08-31T06:02:14.752Z,1.60
2018-08-31T06:04:43.117Z,1.70
2018-08-31T06:07:11.445Z,1.20
2018-08-31T06:09:39.817Z,0.90
2018-08-31T06:12:08.132Z,1.20
2018-08-31T06:14:36.469Z,1.40
2018-08-31T06:17:05.115Z,1.47
2018-08-31T06:19:33.448Z,1.57
2018-08-31T06:22:01.761Z,1.93
2018-08-31T06:24:30.104Z,1.77
2018-08-31T06:26:58.453Z,1.77
2018-08-31T06:29:26.789Z,1.77
2018-08-31T06:31:55.116Z,1.60
2018-08-31T06:34:23.463Z,1.87
2018-08-31T06:36:51.774Z,1.50
2018-08-31T06:39:20.109Z,1.33
2018-08-31T06:41:48.425Z,1.43
2018-08-31T06:44:16.766Z,1.43
2018-08-31T06:46:45.093Z,1.80
2018-08-31T06:49:13.440Z,1.53
2018-08-31T06:51:42.001Z,1.80
2018-08-31T06:54:10.354Z,1.30
2018-08-31T06:56:38.677Z,1.20
2018-08-31T06:59:07.489Z,1.50
2018-08-31T07:01:35.804Z,1.40
2018-08-31T07:04:04.185Z,2.03
2018-08-31T07:06:32.509Z,1.57
2018-08-31T07:09:00.845Z,1.60
2018-08-31T07:11:29.168Z,1.33
2018-08-31T07:13:57.512Z,1.27
2018-08-31T07:16:25.835Z,1.30
2018-08-31T07:18:54.164Z,1.20
2018-08-31T07:21:22.477Z,2.20
2018-08-31T07:23:50.812Z,1.50
2018-08-31T07:26:19.222Z,1.23
2018-08-31T07:28:47.517Z,1.20
2018-08-31T07:31:15.857Z,1.63
2018-08-31T07:33:44.192Z,1.43
2018-08-31T07:36:12.549Z,1.20
2018-08-31T07:38:40.885Z,1.50
2018-08-31T07:41:09.202Z,1.20
2018-08-31T07:43:37.534Z,1.10
2018-08-31T07:46:05.851Z,1.20
2018-08-31T07:48:34.202Z,1.20
2018-08-31T07:51:02.665Z,1.27
2018-08-31T07:53:31.162Z,1.40
2018-08-31T07:55:59.501Z,1.53
2018-08-31T07:58:27.833Z,1.43
2018-08-31T08:00:56.197Z,1.33
2018-08-31T08:03:24.514Z,1.77
2018-08-31T08:05:52.890Z,1.33
2018-08-31T08:08:21.193Z,1.33
2018-08-31T08:10:49.523Z,1.63
2018-08-31T08:13:17.825Z,1.90
2018-08-31T08:15:46.153Z,1.53
2018-08-31T08:18:14.965Z,1.50
2018-08-31T08:20:43.353Z,1.07
2018-08-31T08:23:11.670Z,1.77
2018-08-31T08:25:40.004Z,1.27
2018-08-31T08:28:08.338Z,1.20
2018-08-31T08:30:36.665Z,1.80
2018-08-31T08:33:04.973Z,1.43
2018-08-31T08:35:33.332Z,1.67
2018-08-31T08:38:01.688Z,1.73
2018-08-31T08:40:30.035Z,1.40
2018-08-31T08:42:58.344Z,1.00
2018-08-31T08:45:26.683Z,1.20
2018-08-31T08:47:54.997Z,1.20
2018-08-31T08:50:23.330Z,1.47
2018-08-31T08:52:51.652Z,1.30
2018-08-31T08:55:19.983Z,1.30
2018-08-31T08:57:48.314Z,1.17
2018-08-31T09:00:16.643Z,1.13
2018-08-31T09:02:44.953Z,1.20
2018-08-31T09:05:13.333Z,1.10
2018-08-31T09:07:41.663Z,1.23
2018-08-31T09:10:09.998Z,1.57
2018-08-31T09:12:38.327Z,1.13
2018-08-31T09:15:06.827Z,1.33
2018-08-31T09:17:35.137Z,1.30
2018-08-31T09:20:03.500Z,1.20
2018-08-31T09:22:31.818Z,1.57
2018-08-31T09:25:00.183Z,1.70
2018-08-31T09:27:30.596Z,1.50
2018-08-31T09:29:58.941Z,1.30
2018-08-31T09:32:28.553Z,1.30
2018-08-31T09:34:58.097Z,1.00
2018-08-31T09:37:26.422Z,1.10
2018-08-31T09:39:54.755Z,1.30
2018-08-31T09:44:57.727Z,1.50
2018-08-31T09:47:26.038Z,1.20
2018-08-31T09:49:54.378Z,1.40
2018-08-31T09:52:22.689Z,1.13
2018-08-31T09:54:51.052Z,1.00
2018-08-31T09:57:19.416Z,1.07
2018-08-31T09:59:47.741Z,1.50
2018-08-31T10:02:21.368Z,1.60
2018-08-31T10:04:49.721Z,1.00
2018-08-31T10:07:18.047Z,1.10
2018-08-31T10:09:46.381Z,1.40
2018-08-31T10:12:14.701Z,1.10
2018-08-31T10:14:46.053Z,1.20
2018-08-31T10:17:14.360Z,1.30
2018-08-31T10:19:42.722Z,1.10
2018-08-31T10:22:11.073Z,1.20
2018-08-31T10:24:39.385Z,0.90
2018-08-31T10:27:08.203Z,0.90
2018-08-31T10:29:36.529Z,1.57
2018-08-31T10:32:04.902Z,1.10
2018-08-31T10:34:33.205Z,1.37
2018-08-31T10:37:01.533Z,0.90
2018-08-31T10:39:36.561Z,1.60
2018-08-31T10:42:04.898Z,1.30
2018-08-31T10:44:33.206Z,1.20
2018-08-31T10:47:01.538Z,1.27
2018-08-31T10:49:29.882Z,1.33
2018-08-31T10:51:58.238Z,1.30
2018-08-31T10:54:26.561Z,1.10
2018-08-31T10:56:54.918Z,1.40
2018-08-31T10:59:23.252Z,1.20
2018-08-31T11:01:51.596Z,1.03
2018-08-31T11:04:19.946Z,1.10
2018-08-31T11:06:48.275Z,1.40
2018-08-31T11:09:16.604Z,1.37
2018-08-31T11:11:44.957Z,1.10
2018-08-31T11:14:13.278Z,1.10
2018-08-31T11:16:41.609Z,1.03
2018-08-31T11:19:09.941Z,1.00
2018-08-31T11:21:38.306Z,1.10
2018-08-31T11:24:06.789Z,1.37
2018-08-31T11:26:35.125Z,1.07
2018-08-31T11:29:03.596Z,1.23
2018-08-31T11:31:31.949Z,1.37
2018-08-31T11:34:00.265Z,1.47
2018-08-31T11:36:28.814Z,1.27
2018-08-31T11:38:57.146Z,1.00
2018-08-31T11:41:25.483Z,1.10
2018-08-31T11:43:53.799Z,0.70
2018-08-31T11:46:22.225Z,0.83
2018-08-31T11:48:50.549Z,0.90
2018-08-31T11:51:18.869Z,1.03
2018-08-31T11:53:47.189Z,1.27
2018-08-31T11:56:15.524Z,1.20
2018-08-31T11:58:43.857Z,1.23
2018-08-31T12:01:12.436Z,1.20
2018-08-31T12:03:40.770Z,1.10
2018-08-31T12:06:09.117Z,1.23
2018-08-31T12:08:37.495Z,1.40
2018-08-31T12:11:05.993Z,1.20
2018-08-31T12:13:34.309Z,1.30
2018-08-31T12:16:02.645Z,1.03
2018-08-31T12:18:30.974Z,1.10
2018-08-31T12:20:59.302Z,1.23
2018-08-31T12:23:27.617Z,1.20
2018-08-31T12:25:55.941Z,1.03
2018-08-31T12:28:24.278Z,1.00
2018-08-31T12:30:52.622Z,1.43
2018-08-31T12:33:20.978Z,0.90
2018-08-31T12:35:49.313Z,1.10
2018-08-31T12:38:17.631Z,1.03
2018-08-31T12:40:45.953Z,0.97
2018-08-31T12:43:14.282Z,1.17
2018-08-31T12:45:42.593Z,1.13
2018-08-31T12:48:11.061Z,1.10
2018-08-31T12:50:39.356Z,1.13
2018-08-31T12:53:07.681Z,1.03
2018-08-31T12:55:36.059Z,1.07
2018-08-31T12:58:04.394Z,1.20
2018-08-31T13:00:32.704Z,1.20
2018-08-31T13:03:01.097Z,2.93
2018-08-31T13:05:29.441Z,1.20
2018-08-31T13:07:57.776Z,1.20
2018-08-31T13:10:26.090Z,0.90
2018-08-31T13:12:54.452Z,1.07
2018-08-31T13:15:22.770Z,1.30
2018-08-31T13:17:51.126Z,1.00
2018-08-31T13:20:19.470Z,1.10
2018-08-31T13:22:47.816Z,0.80
2018-08-31T13:25:16.181Z,1.00
2018-08-31T13:27:44.521Z,1.17
2018-08-31T13:30:12.845Z,1.10
2018-08-31T13:32:41.181Z,1.00
2018-08-31T13:35:09.713Z,0.73
2018-08-31T13:37:38.178Z,0.90
2018-08-31T13:40:06.621Z,1.00
2018-08-31T13:42:35.089Z,1.00
2018-08-31T13:45:03.416Z,1.07
2018-08-31T13:47:31.743Z,0.90
2018-08-31T13:50:00.053Z,0.90
2018-08-31T13:52:28.465Z,1.10
2018-08-31T13:54:56.751Z,0.70
2018-08-31T13:57:25.085Z,0.90
2018-08-31T13:59:53.398Z,0.90
2018-08-31T14:02:21.736Z,1.10
2018-08-31T14:04:56.690Z,0.90
2018-08-31T14:07:25.861Z,0.80
2018-08-31T14:09:54.294Z,0.90
2018-08-31T14:12:22.694Z,0.90
2018-08-31T14:14:51.002Z,1.00
2018-08-31T14:17:19.322Z,0.70
2018-08-31T14:19:47.620Z,0.70
2018-08-31T14:22:15.952Z,0.77
2018-08-31T14:24:44.373Z,1.10
2018-08-31T14:27:12.716Z,0.60
2018-08-31T14:29:41.069Z,1.40
2018-08-31T14:32:09.414Z,1.07
2018-08-31T14:34:37.753Z,1.10
2018-08-31T14:44:07.605Z,0.90
2018-08-31T14:46:35.914Z,1.00
2018-08-31T14:49:04.297Z,1.00
2018-08-31T14:51:32.622Z,0.73
2018-08-31T14:54:00.996Z,0.97
2018-08-31T14:56:29.325Z,0.60
2018-08-31T15:01:32.371Z,0.80
2018-08-31T15:04:00.829Z,0.70
2018-08-31T15:06:29.078Z,0.80
2018-08-31T15:08:57.410Z,0.70
2018-08-31T15:11:25.722Z,0.60
2018-08-31T15:13:54.043Z,0.73
2018-08-31T15:16:22.353Z,0.50
2018-08-31T15:18:50.669Z,0.90
2018-08-31T15:21:18.981Z,0.90
2018-08-31T15:23:47.317Z,0.70
2018-08-31T15:26:15.641Z,0.80
2018-08-31T15:28:44.014Z,0.60
2018-08-31T15:31:12.369Z,0.63
2018-08-31T15:33:40.691Z,0.70
2018-08-31T15:36:08.994Z,0.60
2018-08-31T15:38:37.322Z,0.70
2018-08-31T15:41:05.629Z,0.70
2018-08-31T15:43:33.952Z,0.60
2018-08-31T15:46:02.265Z,0.77
2018-08-31T15:48:30.598Z,0.70
2018-08-31T15:50:58.906Z,0.80
2018-08-31T15:53:27.257Z,0.60
2018-08-31T15:55:55.572Z,0.67
2018-08-31T15:58:23.918Z,0.80
2018-08-31T16:00:52.346Z,0.70
2018-08-31T16:03:20.690Z,0.70
2018-08-31T16:05:49.035Z,0.60
2018-08-31T16:08:17.383Z,0.60
2018-08-31T16:10:45.688Z,0.50
2018-08-31T16:13:14.036Z,0.67
2018-08-31T16:15:42.898Z,0.40
2018-08-31T16:18:11.220Z,0.50
2018-08-31T16:20:39.542Z,0.40
2018-08-31T16:23:07.870Z,0.50
2018-08-31T16:25:36.270Z,0.50
2018-08-31T16:28:04.605Z,0.50
2018-08-31T16:30:32.933Z,0.40
2018-08-31T16:33:01.263Z,0.60
2018-08-31T16:35:29.580Z,0.60
2018-08-31T16:37:57.925Z,0.47
2018-08-31T16:40:28.038Z,0.57
2018-08-31T16:42:56.396Z,0.50
2018-08-31T16:45:24.721Z,0.40
2018-08-31T16:47:53.048Z,0.40
2018-08-31T16:50:21.366Z,0.50
2018-08-31T16:52:49.732Z,0.40
2018-08-31T16:55:18.045Z,0.33
2018-08-31T16:57:46.374Z,0.50
2018-08-31T17:00:14.755Z,0.40
2018-08-31T17:02:43.056Z,0.60
2018-08-31T17:05:11.397Z,0.50
2018-08-31T17:07:39.753Z,0.40
2018-08-31T17:10:08.077Z,0.80
2018-08-31T17:12:36.395Z,0.70
2018-08-31T17:15:04.761Z,0.80
2018-08-31T17:17:33.077Z,0.60
2018-08-31T17:20:01.433Z,0.67
2018-08-31T17:22:29.770Z,0.80
2018-08-31T17:24:58.134Z,0.50
2018-08-31T17:27:31.853Z,0.50
2018-08-31T17:30:04.415Z,0.70
2018-08-31T17:32:38.186Z,0.50
2018-08-31T17:35:11.793Z,0.50
2018-08-31T17:37:40.105Z,0.50
2018-08-31T17:40:08.442Z,0.63
2018-08-31T17:42:39.250Z,0.50
2018-08-31T17:45:08.864Z,0.73
2018-08-31T17:47:37.178Z,0.50
2018-08-31T17:50:06.833Z,0.70
2018-08-31T17:52:35.149Z,0.63
2018-08-31T17:55:03.473Z,1.10
2018-08-31T17:57:31.792Z,0.87
2018-08-31T18:00:00.141Z,0.80
2018-08-31T18:02:28.458Z,0.67
2018-08-31T18:04:56.811Z,0.80
2018-08-31T18:07:25.129Z,0.80
2018-08-31T18:09:53.472Z,0.70
2018-08-31T18:12:21.789Z,0.73
2018-08-31T18:14:50.117Z,0.67
2018-08-31T18:17:18.455Z,0.50
2018-08-31T18:19:46.789Z,0.63
2018-08-31T18:22:15.118Z,0.70
2018-08-31T18:24:43.461Z,0.60
2018-08-31T18:27:11.906Z,0.63
2018-08-31T18:29:40.250Z,0.50
2018-08-31T18:32:08.566Z,0.70
2018-08-31T18:34:36.922Z,0.70
2018-08-31T18:37:05.226Z,0.43
2018-08-31T18:39:33.558Z,0.70
2018-08-31T18:42:01.872Z,0.70
2018-08-31T18:44:30.196Z,0.83
2018-08-31T18:46:58.515Z,0.70
2018-08-31T18:49:26.841Z,0.60
2018-08-31T18:51:55.181Z,0.60
2018-08-31T18:54:23.515Z,0.90
2018-08-31T18:56:51.834Z,0.70
2018-08-31T18:59:20.157Z,0.70
2018-08-31T19:01:48.466Z,0.60
2018-08-31T19:04:16.842Z,0.60
2018-08-31T19:06:45.178Z,0.70
2018-08-31T19:09:13.625Z,0.70
2018-08-31T19:11:41.952Z,0.60
2018-08-31T19:14:10.341Z,0.70
2018-08-31T19:16:38.768Z,0.60
2018-08-31T19:19:07.103Z,0.70
2018-08-31T19:21:35.425Z,0.60
2018-08-31T19:24:03.755Z,0.50
2018-08-31T19:26:32.075Z,0.70
2018-08-31T19:29:00.412Z,0.67
2018-08-31T19:31:28.833Z,0.80
2018-08-31T19:33:57.093Z,0.50
2018-08-31T19:36:25.493Z,0.50
2018-08-31T19:38:53.817Z,0.57
2018-08-31T19:41:22.162Z,0.70
2018-08-31T19:43:50.478Z,0.63
2018-08-31T19:46:18.796Z,0.60
2018-08-31T19:48:47.197Z,0.60
2018-08-31T19:51:15.533Z,0.70
2018-08-31T19:53:43.920Z,0.50
2018-08-31T19:56:12.250Z,0.53
2018-08-31T19:58:40.582Z,0.63
2018-08-31T20:01:08.946Z,0.40
2018-08-31T20:03:37.265Z,0.70
2018-08-31T20:06:05.673Z,0.50
2018-08-31T20:08:34.013Z,0.60
2018-08-31T20:11:02.350Z,0.40
2018-08-31T20:13:30.752Z,0.60
2018-08-31T20:15:59.037Z,1.07
2018-08-31T20:18:27.366Z,0.90
2018-08-31T20:20:55.702Z,0.70
2018-08-31T20:23:24.049Z,0.80
2018-08-31T20:25:52.369Z,1.00
2018-08-31T20:28:20.669Z,0.70
2018-08-31T20:30:49.022Z,0.70
2018-08-31T20:33:17.362Z,0.70
2018-08-31T20:35:45.736Z,0.70
2018-08-31T20:38:14.065Z,0.60
2018-08-31T20:40:42.396Z,0.80
2018-08-31T20:43:11.049Z,0.70
2018-08-31T20:45:39.380Z,0.60
2018-08-31T20:48:07.690Z,0.50
2018-08-31T20:50:36.021Z,0.60
2018-08-31T20:53:04.741Z,0.70
2018-08-31T20:55:33.065Z,0.60
2018-08-31T20:58:01.461Z,0.70
2018-08-31T21:00:29.805Z,0.50
2018-08-31T21:02:58.116Z,0.70
2018-08-31T21:05:26.460Z,0.83
2018-08-31T21:07:54.769Z,0.80
2018-08-31T21:10:23.117Z,0.73
2018-08-31T21:12:51.441Z,0.80
2018-08-31T21:15:19.781Z,0.70
2018-08-31T21:17:48.102Z,0.80
2018-08-31T21:20:16.458Z,0.70
2018-08-31T21:22:44.773Z,0.80
2018-08-31T21:25:13.115Z,0.70
2018-08-31T21:27:41.426Z,1.10
2018-08-31T21:30:09.769Z,0.90
2018-08-31T21:32:38.083Z,0.60
2018-08-31T21:35:06.453Z,0.70
2018-08-31T21:37:34.770Z,0.70
2018-08-31T21:40:03.092Z,0.70
2018-08-31T21:42:31.442Z,0.67
2018-08-31T21:44:59.768Z,0.90
2018-08-31T21:47:28.100Z,0.70
2018-08-31T21:49:56.417Z,0.70
2018-08-31T21:52:24.757Z,0.80
2018-08-31T21:54:53.081Z,0.80
2018-08-31T21:57:21.434Z,1.00
2018-08-31T21:59:49.745Z,1.00
2018-08-31T22:02:18.089Z,0.77
2018-08-31T22:04:46.424Z,0.70
2018-08-31T22:07:14.918Z,0.60
2018-08-31T22:09:43.275Z,0.67
2018-08-31T22:12:11.638Z,0.60
2018-08-31T22:14:39.952Z,0.90
2018-08-31T22:17:08.279Z,0.63
2018-08-31T22:19:36.582Z,0.80
2018-08-31T22:22:04.941Z,0.87
2018-08-31T22:24:33.258Z,0.67
2018-08-31T22:27:01.671Z,0.70
2018-08-31T22:29:29.957Z,0.63
2018-08-31T22:31:58.287Z,0.80
2018-08-31T22:34:26.662Z,1.00
2018-08-31T22:36:54.952Z,0.60
2018-08-31T22:39:23.271Z,0.90
2018-08-31T22:41:51.606Z,0.80
2018-08-31T22:44:19.924Z,0.90
2018-08-31T22:46:48.252Z,0.70
2018-08-31T22:49:16.570Z,0.70
2018-08-31T22:51:44.905Z,0.70
2018-08-31T22:54:13.247Z,0.70
2018-08-31T22:56:41.995Z,0.83
2018-08-31T22:59:10.317Z,0.90
2018-08-31T23:01:38.637Z,0.80
2018-08-31T23:04:06.937Z,0.60
2018-08-31T23:06:35.291Z,0.70
2018-08-31T23:09:03.803Z,0.70
2018-08-31T23:11:32.137Z,0.60
2018-08-31T23:14:00.509Z,0.63
2018-08-31T23:16:28.842Z,0.60
2018-08-31T23:18:57.152Z,0.60
2018-08-31T23:21:25.481Z,0.80
2018-08-31T23:23:53.789Z,0.67
2018-08-31T23:26:22.124Z,0.60
2018-08-31T23:28:50.437Z,0.70
2018-08-31T23:31:18.773Z,0.80
2018-08-31T23:33:47.110Z,0.70
2018-08-31T23:36:15.454Z,0.80
2018-08-31T23:38:43.765Z,0.63
2018-08-31T23:41:12.117Z,0.70
2018-08-31T23:43:40.421Z,0.70
2018-08-31T23:46:08.750Z,0.70
2018-08-31T23:48:37.057Z,0.60
2018-08-31T23:51:05.434Z,0.70
2018-08-31T23:53:40.357Z,0.60
2018-08-31T23:56:08.703Z,0.50
2018-08-31T23:58:37.013Z,0.77
