createdAt,value
2023-03-03T00:00:47.534Z,0.00
2023-03-03T00:01:47.554Z,0.00
2023-03-03T00:02:47.575Z,0.00
2023-03-03T00:03:47.678Z,0.00
2023-03-03T00:04:47.617Z,0.00
2023-03-03T00:05:47.650Z,0.00
2023-03-03T00:06:47.659Z,0.00
2023-03-03T00:07:47.686Z,0.00
2023-03-03T00:08:47.717Z,0.00
2023-03-03T00:09:47.722Z,0.00
2023-03-03T00:10:47.764Z,0.00
2023-03-03T00:11:47.764Z,0.00
2023-03-03T00:12:47.786Z,0.00
2023-03-03T00:13:47.808Z,0.00
2023-03-03T00:15:30.374Z,0.00
2023-03-03T00:16:30.395Z,0.00
2023-03-03T00:17:30.422Z,0.00
2023-03-03T00:18:30.442Z,0.00
2023-03-03T00:19:30.459Z,0.00
2023-03-03T00:20:30.483Z,0.00
2023-03-03T00:21:30.549Z,0.00
2023-03-03T00:22:30.523Z,0.00
2023-03-03T00:23:30.543Z,0.00
2023-03-03T00:24:30.565Z,0.00
2023-03-03T00:25:30.586Z,0.00
2023-03-03T00:26:30.627Z,0.00
2023-03-03T00:27:30.631Z,0.00
2023-03-03T00:28:30.650Z,0.00
2023-03-03T00:29:30.884Z,0.00
2023-03-03T00:30:30.694Z,0.00
2023-03-03T00:31:30.793Z,0.00
2023-03-03T00:32:30.776Z,0.00
2023-03-03T00:33:30.757Z,0.00
2023-03-03T00:34:30.780Z,0.00
2023-03-03T00:35:30.855Z,0.00
2023-03-03T00:36:30.820Z,0.00
2023-03-03T00:37:30.845Z,0.00
2023-03-03T00:38:30.864Z,0.00
2023-03-03T00:39:30.882Z,0.00
2023-03-03T00:40:30.906Z,0.00
2023-03-03T00:41:30.926Z,0.00
2023-03-03T00:42:30.965Z,0.00
2023-03-03T00:43:30.978Z,0.00
2023-03-03T00:44:30.989Z,0.00
2023-03-03T00:45:31.030Z,0.00
2023-03-03T00:46:31.108Z,0.00
2023-03-03T00:47:31.976Z,0.00
2023-03-03T00:48:31.074Z,0.00
2023-03-03T00:49:31.093Z,0.00
2023-03-03T00:50:31.116Z,0.00
2023-03-03T00:51:31.136Z,0.00
2023-03-03T00:52:31.173Z,0.00
2023-03-03T00:53:31.199Z,0.00
2023-03-03T00:54:31.207Z,0.00
2023-03-03T00:55:31.219Z,0.00
2023-03-03T00:56:31.242Z,0.00
2023-03-03T00:57:31.260Z,0.00
2023-03-03T00:58:31.299Z,0.00
2023-03-03T00:59:31.304Z,0.00
2023-03-03T01:00:33.698Z,0.00
2023-03-03T01:01:31.425Z,0.00
2023-03-03T01:02:31.459Z,0.00
2023-03-03T01:03:31.387Z,0.00
2023-03-03T01:04:31.409Z,0.00
2023-03-03T01:05:31.429Z,0.00
2023-03-03T01:06:31.451Z,0.00
2023-03-03T01:07:31.482Z,0.00
2023-03-03T01:08:31.492Z,0.00
2023-03-03T01:09:31.514Z,0.00
2023-03-03T01:10:31.533Z,0.00
2023-03-03T01:11:31.556Z,0.00
2023-03-03T01:12:31.581Z,0.00
2023-03-03T01:13:31.622Z,0.00
2023-03-03T01:14:31.735Z,0.00
2023-03-03T01:15:31.637Z,0.00
2023-03-03T01:16:31.674Z,0.00
2023-03-03T01:17:31.680Z,0.00
2023-03-03T01:18:31.701Z,0.00
2023-03-03T01:19:31.722Z,0.00
2023-03-03T01:20:31.752Z,0.00
2023-03-03T01:21:31.779Z,0.00
2023-03-03T01:22:31.785Z,0.00
2023-03-03T01:23:31.804Z,0.00
2023-03-03T01:24:31.846Z,0.00
2023-03-03T01:25:31.850Z,0.00
2023-03-03T01:26:31.874Z,0.00
2023-03-03T01:27:31.897Z,0.00
2023-03-03T01:28:31.936Z,0.00
2023-03-03T01:29:31.933Z,0.00
2023-03-03T01:30:31.972Z,0.00
2023-03-03T01:31:32.040Z,0.00
2023-03-03T01:32:32.157Z,0.00
2023-03-03T01:33:32.020Z,0.00
2023-03-03T01:34:32.041Z,0.00
2023-03-03T01:35:32.138Z,0.00
2023-03-03T01:36:32.073Z,0.00
2023-03-03T01:37:32.095Z,0.00
2023-03-03T01:38:32.114Z,0.00
2023-03-03T01:39:32.139Z,0.00
2023-03-03T01:40:32.197Z,0.00
2023-03-03T01:41:32.182Z,0.00
2023-03-03T01:42:32.199Z,0.00
2023-03-03T01:43:32.239Z,0.00
2023-03-03T01:44:32.244Z,0.00
2023-03-03T01:45:32.266Z,0.00
2023-03-03T01:46:32.381Z,0.00
2023-03-03T01:47:32.301Z,0.00
2023-03-03T01:48:32.336Z,0.00
2023-03-03T01:49:32.347Z,0.00
2023-03-03T01:50:32.372Z,0.00
2023-03-03T01:51:32.395Z,0.00
2023-03-03T01:52:32.404Z,0.00
2023-03-03T01:53:32.423Z,0.00
2023-03-03T01:54:32.449Z,0.00
2023-03-03T01:55:32.464Z,0.00
2023-03-03T01:56:32.484Z,0.00
2023-03-03T01:57:32.506Z,0.00
2023-03-03T01:58:32.525Z,0.00
2023-03-03T01:59:32.545Z,0.00
2023-03-03T02:00:32.566Z,0.00
2023-03-03T02:01:32.615Z,0.00
2023-03-03T02:02:32.637Z,0.00
2023-03-03T02:03:32.627Z,0.00
2023-03-03T02:04:32.655Z,0.00
2023-03-03T02:05:32.671Z,0.00
2023-03-03T02:06:32.690Z,0.00
2023-03-03T02:07:32.710Z,0.00
2023-03-03T02:08:32.730Z,0.00
2023-03-03T02:09:32.749Z,0.00
2023-03-03T02:10:32.772Z,0.00
2023-03-03T02:11:32.792Z,0.00
2023-03-03T02:12:32.817Z,0.00
2023-03-03T02:13:32.836Z,0.00
2023-03-03T02:14:32.856Z,0.00
2023-03-03T02:15:32.878Z,0.00
2023-03-03T02:16:32.976Z,0.00
2023-03-03T02:17:32.918Z,0.00
2023-03-03T02:18:32.959Z,0.00
2023-03-03T02:19:32.958Z,0.00
2023-03-03T02:20:32.982Z,0.00
2023-03-03T02:21:33.003Z,0.00
2023-03-03T02:22:33.021Z,0.00
2023-03-03T02:23:33.053Z,0.00
2023-03-03T02:24:33.066Z,0.00
2023-03-03T02:25:33.082Z,0.00
2023-03-03T02:26:33.111Z,0.00
2023-03-03T02:27:33.124Z,0.00
2023-03-03T02:28:33.144Z,0.00
2023-03-03T02:29:33.169Z,0.00
2023-03-03T02:30:33.185Z,0.00
2023-03-03T02:31:33.290Z,0.00
2023-03-03T02:32:33.305Z,0.00
2023-03-03T02:33:33.245Z,0.00
2023-03-03T02:34:33.288Z,0.00
2023-03-03T02:35:33.305Z,0.00
2023-03-03T02:36:33.311Z,0.00
2023-03-03T02:37:33.326Z,0.00
2023-03-03T02:38:33.348Z,0.00
2023-03-03T02:39:33.366Z,0.00
2023-03-03T02:40:33.395Z,0.00
2023-03-03T02:41:33.408Z,0.00
2023-03-03T02:42:33.431Z,0.00
2023-03-03T02:43:33.451Z,0.00
2023-03-03T02:44:33.475Z,0.00
2023-03-03T02:45:33.635Z,0.00
2023-03-03T02:46:33.520Z,0.00
2023-03-03T02:47:33.529Z,0.00
2023-03-03T02:48:33.547Z,0.00
2023-03-03T02:49:33.568Z,0.00
2023-03-03T02:50:33.617Z,0.00
2023-03-03T02:51:33.615Z,0.00
2023-03-03T02:52:33.626Z,0.00
2023-03-03T02:53:33.645Z,0.00
2023-03-03T02:54:33.669Z,0.00
2023-03-03T02:55:33.686Z,0.00
2023-03-03T02:56:33.724Z,0.00
2023-03-03T02:57:33.724Z,0.00
2023-03-03T02:58:33.743Z,0.00
2023-03-03T02:59:33.761Z,0.00
2023-03-03T03:00:33.783Z,0.00
2023-03-03T03:01:33.802Z,0.00
2023-03-03T03:02:33.831Z,0.00
2023-03-03T03:03:33.842Z,0.00
2023-03-03T03:04:33.897Z,0.00
2023-03-03T03:05:33.881Z,0.00
2023-03-03T03:06:33.921Z,0.00
2023-03-03T03:07:33.930Z,0.00
2023-03-03T03:08:33.944Z,0.00
2023-03-03T03:09:33.965Z,0.00
2023-03-03T03:10:33.984Z,0.00
2023-03-03T03:11:34.000Z,0.00
2023-03-03T03:12:34.028Z,0.00
2023-03-03T03:13:34.044Z,0.00
2023-03-03T03:14:34.070Z,0.00
2023-03-03T03:15:34.082Z,0.00
2023-03-03T03:16:34.178Z,0.00
2023-03-03T03:17:34.120Z,0.00
2023-03-03T03:18:34.140Z,0.00
2023-03-03T03:19:34.163Z,0.00
2023-03-03T03:20:34.182Z,0.00
2023-03-03T03:21:34.202Z,0.00
2023-03-03T03:22:34.243Z,0.00
2023-03-03T03:23:34.240Z,0.00
2023-03-03T03:24:34.283Z,0.00
2023-03-03T03:25:34.282Z,0.00
2023-03-03T03:26:34.306Z,0.00
2023-03-03T03:27:34.338Z,0.00
2023-03-03T03:28:34.438Z,0.00
2023-03-03T03:29:34.365Z,0.00
2023-03-03T03:30:34.392Z,0.00
2023-03-03T03:31:34.400Z,0.00
2023-03-03T03:32:34.425Z,0.00
2023-03-03T03:33:34.440Z,0.00
2023-03-03T03:34:34.462Z,0.00
2023-03-03T03:35:34.540Z,0.00
2023-03-03T03:36:34.502Z,0.00
2023-03-03T03:37:34.521Z,0.00
2023-03-03T03:38:34.564Z,0.00
2023-03-03T03:39:34.562Z,0.00
2023-03-03T03:40:34.586Z,0.00
2023-03-03T03:41:34.603Z,0.00
2023-03-03T03:42:34.625Z,0.00
2023-03-03T03:43:34.641Z,0.00
2023-03-03T03:44:34.664Z,0.00
2023-03-03T03:45:34.740Z,0.00
2023-03-03T03:46:34.702Z,0.00
2023-03-03T03:47:34.722Z,0.00
2023-03-03T03:48:34.742Z,0.00
2023-03-03T03:49:34.762Z,0.00
2023-03-03T03:50:34.784Z,0.00
2023-03-03T03:51:34.799Z,0.00
2023-03-03T03:52:34.826Z,0.00
2023-03-03T03:53:34.846Z,0.00
2023-03-03T03:54:34.897Z,0.00
2023-03-03T03:55:34.886Z,0.00
2023-03-03T03:56:34.907Z,0.00
2023-03-03T03:57:34.927Z,0.00
2023-03-03T03:58:34.955Z,0.00
2023-03-03T03:59:34.969Z,0.00
2023-03-03T04:00:34.989Z,0.00
2023-03-03T04:01:35.020Z,0.00
2023-03-03T04:02:35.130Z,0.00
2023-03-03T04:03:35.052Z,0.00
2023-03-03T04:04:35.070Z,0.00
2023-03-03T04:05:35.090Z,0.00
2023-03-03T04:06:35.112Z,0.00
2023-03-03T04:07:35.141Z,0.00
2023-03-03T04:08:35.160Z,0.00
2023-03-03T04:09:35.171Z,0.00
2023-03-03T04:10:35.213Z,0.00
2023-03-03T04:11:35.211Z,0.00
2023-03-03T04:12:35.233Z,0.00
2023-03-03T04:13:35.389Z,0.00
2023-03-03T04:14:35.277Z,0.00
2023-03-03T04:15:35.396Z,0.00
2023-03-03T04:16:35.318Z,0.00
2023-03-03T04:17:35.351Z,0.00
2023-03-03T04:18:35.354Z,0.00
2023-03-03T04:19:35.372Z,0.00
2023-03-03T04:20:35.407Z,0.00
2023-03-03T04:21:35.421Z,0.00
2023-03-03T04:22:35.436Z,0.00
2023-03-03T04:23:35.456Z,0.00
2023-03-03T04:24:35.475Z,0.00
2023-03-03T04:25:35.502Z,0.00
2023-03-03T04:26:35.536Z,0.00
2023-03-03T04:27:35.541Z,0.00
2023-03-03T04:28:35.559Z,0.00
2023-03-03T04:29:35.576Z,0.00
2023-03-03T04:30:35.594Z,0.00
2023-03-03T04:31:35.626Z,0.00
2023-03-03T04:32:35.636Z,0.00
2023-03-03T04:33:35.663Z,0.00
2023-03-03T04:34:35.675Z,0.00
2023-03-03T04:35:35.722Z,0.00
2023-03-03T04:36:35.718Z,0.00
2023-03-03T04:37:35.743Z,0.00
2023-03-03T04:38:35.754Z,0.00
2023-03-03T04:39:35.789Z,0.00
2023-03-03T04:40:35.797Z,0.00
2023-03-03T04:41:35.818Z,0.00
2023-03-03T04:42:35.851Z,0.00
2023-03-03T04:43:35.858Z,0.00
2023-03-03T04:44:35.877Z,0.00
2023-03-03T04:45:35.903Z,0.00
2023-03-03T04:46:36.016Z,0.00
2023-03-03T04:47:35.941Z,0.00
2023-03-03T04:48:35.962Z,0.00
2023-03-03T04:49:35.980Z,0.00
2023-03-03T04:50:35.998Z,0.00
2023-03-03T04:51:36.033Z,0.00
2023-03-03T04:52:36.041Z,0.00
2023-03-03T04:53:36.061Z,0.00
2023-03-03T04:54:36.079Z,0.00
2023-03-03T04:55:36.100Z,0.00
2023-03-03T04:56:36.133Z,0.00
2023-03-03T04:57:36.141Z,0.00
2023-03-03T04:58:36.175Z,0.00
2023-03-03T04:59:36.284Z,0.00
2023-03-03T05:00:36.199Z,0.00
2023-03-03T05:01:36.276Z,0.00
2023-03-03T05:02:36.236Z,0.00
2023-03-03T05:03:36.272Z,0.00
2023-03-03T05:04:36.336Z,0.00
2023-03-03T05:05:36.297Z,0.00
2023-03-03T05:06:36.317Z,0.00
2023-03-03T05:07:36.337Z,0.00
2023-03-03T05:08:36.353Z,0.00
2023-03-03T05:09:36.378Z,0.00
2023-03-03T05:10:36.395Z,0.00
2023-03-03T05:11:36.415Z,0.00
2023-03-03T05:12:36.431Z,0.00
2023-03-03T05:13:36.461Z,0.00
2023-03-03T05:14:36.496Z,0.00
2023-03-03T05:15:36.492Z,0.00
2023-03-03T05:16:36.516Z,0.00
2023-03-03T05:17:36.535Z,0.00
2023-03-03T05:18:36.564Z,0.00
2023-03-03T05:19:36.577Z,0.00
2023-03-03T05:20:36.595Z,0.00
2023-03-03T05:21:37.893Z,0.00
2023-03-03T05:22:36.647Z,0.00
2023-03-03T05:23:36.653Z,0.00
2023-03-03T05:24:36.672Z,0.00
2023-03-03T05:25:36.695Z,0.00
2023-03-03T05:26:36.720Z,0.00
2023-03-03T05:27:36.736Z,0.00
2023-03-03T05:28:36.753Z,0.00
2023-03-03T05:29:36.778Z,0.00
2023-03-03T05:30:36.820Z,0.00
2023-03-03T05:31:36.949Z,0.00
2023-03-03T05:32:36.845Z,0.00
2023-03-03T05:33:36.857Z,0.00
2023-03-03T05:34:36.876Z,0.00
2023-03-03T05:35:36.910Z,0.00
2023-03-03T05:36:36.919Z,0.00
2023-03-03T05:37:36.945Z,0.00
2023-03-03T05:38:36.958Z,0.00
2023-03-03T05:39:36.982Z,0.00
2023-03-03T05:40:37.000Z,0.00
2023-03-03T05:41:37.094Z,0.00
2023-03-03T05:42:37.056Z,0.00
2023-03-03T05:43:37.061Z,0.00
2023-03-03T05:44:37.080Z,0.00
2023-03-03T05:45:37.111Z,4.00
2023-03-03T05:46:37.163Z,0.00
2023-03-03T05:47:37.142Z,0.00
2023-03-03T05:48:37.169Z,4.00
2023-03-03T05:49:37.185Z,0.00
2023-03-03T05:50:37.204Z,4.00
2023-03-03T05:51:37.231Z,4.00
2023-03-03T05:52:37.245Z,8.00
2023-03-03T05:53:37.268Z,8.00
2023-03-03T05:54:37.299Z,4.00
2023-03-03T05:55:37.315Z,8.00
2023-03-03T05:56:37.329Z,8.00
2023-03-03T05:57:37.358Z,8.00
2023-03-03T05:58:37.372Z,12.00
2023-03-03T05:59:37.397Z,16.00
2023-03-03T06:00:37.422Z,16.00
2023-03-03T06:01:37.473Z,16.00
2023-03-03T06:02:37.538Z,20.00
2023-03-03T06:03:37.479Z,24.00
2023-03-03T06:04:37.498Z,28.00
2023-03-03T06:05:37.521Z,32.00
2023-03-03T06:06:37.540Z,32.00
2023-03-03T06:07:37.564Z,36.00
2023-03-03T06:08:37.588Z,44.00
2023-03-03T06:09:37.606Z,48.00
2023-03-03T06:10:37.628Z,56.00
2023-03-03T06:11:37.657Z,56.00
2023-03-03T06:12:37.672Z,60.00
2023-03-03T06:13:37.689Z,64.00
2023-03-03T06:14:37.712Z,68.00
2023-03-03T06:15:37.769Z,76.00
2023-03-03T06:16:37.808Z,84.00
2023-03-03T06:17:37.774Z,92.00
2023-03-03T06:18:37.811Z,100.00
2023-03-03T06:19:37.817Z,108.00
2023-03-03T06:20:37.843Z,116.00
2023-03-03T06:21:37.864Z,132.00
2023-03-03T06:22:37.885Z,148.00
2023-03-03T06:23:37.900Z,156.00
2023-03-03T06:24:37.920Z,164.00
2023-03-03T06:25:37.962Z,172.00
2023-03-03T06:26:37.962Z,180.00
2023-03-03T06:27:37.989Z,188.00
2023-03-03T06:28:38.004Z,200.00
2023-03-03T06:29:38.028Z,224.00
2023-03-03T06:30:38.049Z,236.00
2023-03-03T06:31:38.129Z,240.00
2023-03-03T06:32:38.112Z,240.00
2023-03-03T06:33:38.108Z,244.00
2023-03-03T06:34:38.145Z,260.00
2023-03-03T06:35:38.208Z,268.00
2023-03-03T06:36:38.193Z,276.00
2023-03-03T06:37:38.200Z,272.00
2023-03-03T06:38:38.214Z,276.00
2023-03-03T06:39:38.235Z,304.00
2023-03-03T06:40:38.256Z,328.00
2023-03-03T06:41:38.276Z,344.00
2023-03-03T06:42:38.301Z,344.00
2023-03-03T06:43:38.317Z,352.00
2023-03-03T06:44:38.337Z,360.00
2023-03-03T06:45:38.409Z,372.00
2023-03-03T06:46:38.380Z,372.00
2023-03-03T06:47:38.403Z,372.00
2023-03-03T06:48:38.423Z,360.00
2023-03-03T06:49:38.445Z,368.00
2023-03-03T06:50:38.486Z,392.00
2023-03-03T06:51:38.488Z,428.00
2023-03-03T06:52:38.510Z,460.00
2023-03-03T06:53:38.532Z,464.00
2023-03-03T06:54:38.548Z,456.00
2023-03-03T06:55:38.577Z,452.00
2023-03-03T06:56:38.589Z,480.00
2023-03-03T06:57:38.618Z,516.00
2023-03-03T06:58:38.633Z,544.00
2023-03-03T06:59:38.656Z,560.00
2023-03-03T07:00:38.680Z,556.00
2023-03-03T07:01:38.719Z,576.00
2023-03-03T07:02:38.721Z,620.00
2023-03-03T07:03:38.751Z,652.00
2023-03-03T07:04:38.763Z,684.00
2023-03-03T07:05:38.788Z,712.00
2023-03-03T07:06:38.835Z,740.00
2023-03-03T07:07:38.833Z,744.00
2023-03-03T07:08:38.853Z,752.00
2023-03-03T07:09:38.923Z,800.00
2023-03-03T07:10:38.905Z,864.00
2023-03-03T07:11:38.928Z,880.00
2023-03-03T07:12:38.946Z,856.00
2023-03-03T07:13:38.966Z,836.00
2023-03-03T07:14:39.062Z,848.00
2023-03-03T07:15:39.008Z,900.00
2023-03-03T07:16:39.051Z,928.00
2023-03-03T07:17:39.105Z,944.00
2023-03-03T07:18:39.078Z,964.00
2023-03-03T07:19:39.094Z,1000.00
2023-03-03T07:20:39.114Z,1024.00
2023-03-03T07:21:39.137Z,1024.00
2023-03-03T07:22:39.182Z,1032.00
2023-03-03T07:23:39.181Z,1036.00
2023-03-03T07:24:39.199Z,1028.00
2023-03-03T07:25:39.225Z,1036.00
2023-03-03T07:26:39.242Z,1068.00
2023-03-03T07:27:39.269Z,1104.00
2023-03-03T07:28:39.300Z,1120.00
2023-03-03T07:29:39.308Z,1160.00
2023-03-03T07:30:39.337Z,1228.00
2023-03-03T07:31:39.364Z,1236.00
2023-03-03T07:32:39.383Z,1180.00
2023-03-03T07:33:39.395Z,1164.00
2023-03-03T07:34:39.414Z,1256.00
2023-03-03T07:35:39.543Z,1360.00
2023-03-03T07:36:39.456Z,1412.00
2023-03-03T07:37:39.479Z,1420.00
2023-03-03T07:38:39.535Z,1392.00
2023-03-03T07:39:40.670Z,1412.00
2023-03-03T07:40:39.550Z,1440.00
2023-03-03T07:41:39.565Z,1468.00
2023-03-03T07:42:39.588Z,1480.00
2023-03-03T07:43:39.612Z,1496.00
2023-03-03T07:44:39.627Z,1528.00
2023-03-03T07:45:39.661Z,1516.00
2023-03-03T07:46:39.669Z,1564.00
2023-03-03T07:47:39.699Z,1708.00
2023-03-03T07:48:39.714Z,1756.00
2023-03-03T07:49:39.736Z,1768.00
2023-03-03T07:50:39.760Z,1796.00
2023-03-03T07:51:39.781Z,1816.00
2023-03-03T07:52:39.802Z,1812.00
2023-03-03T07:53:39.827Z,1780.00
2023-03-03T07:54:39.863Z,1828.00
2023-03-03T07:55:39.867Z,1852.00
2023-03-03T07:56:39.885Z,1772.00
2023-03-03T07:57:40.071Z,1780.00
2023-03-03T07:58:39.928Z,1888.00
2023-03-03T07:59:39.952Z,1960.00
2023-03-03T08:00:40.004Z,1952.00
2023-03-03T08:01:40.069Z,1908.00
2023-03-03T08:02:40.053Z,1900.00
2023-03-03T08:03:40.050Z,1920.00
2023-03-03T08:04:40.303Z,1868.00
2023-03-03T08:05:40.088Z,1860.00
2023-03-03T08:06:40.101Z,1980.00
2023-03-03T08:07:40.124Z,2068.00
2023-03-03T08:08:40.160Z,2076.00
2023-03-03T08:09:40.168Z,2116.00
2023-03-03T08:10:42.395Z,2148.00
2023-03-03T08:11:40.205Z,2148.00
2023-03-03T08:12:40.230Z,2200.00
2023-03-03T08:13:40.251Z,2304.00
2023-03-03T08:14:40.265Z,2360.00
2023-03-03T08:15:40.330Z,2380.00
2023-03-03T08:16:40.305Z,2396.00
2023-03-03T08:17:40.325Z,2428.00
2023-03-03T08:18:40.358Z,2464.00
2023-03-03T08:19:40.375Z,2476.00
2023-03-03T08:20:40.388Z,2448.00
2023-03-03T08:21:40.411Z,2496.00
2023-03-03T08:22:40.438Z,2648.00
2023-03-03T08:23:40.462Z,2740.00
2023-03-03T08:24:40.482Z,2776.00
2023-03-03T08:25:40.496Z,2872.00
2023-03-03T08:26:40.532Z,2976.00
2023-03-03T08:27:40.537Z,3016.00
2023-03-03T08:28:40.557Z,3052.00
2023-03-03T08:29:40.584Z,3108.00
2023-03-03T08:30:40.741Z,3140.00
2023-03-03T08:31:41.989Z,3184.00
2023-03-03T08:32:40.782Z,3292.00
2023-03-03T08:33:40.670Z,3368.00
2023-03-03T08:34:40.686Z,3444.00
2023-03-03T08:35:40.735Z,3560.00
2023-03-03T08:36:40.729Z,3544.00
2023-03-03T08:37:40.756Z,3332.00
2023-03-03T08:38:40.771Z,3156.00
2023-03-03T08:39:40.793Z,3060.00
2023-03-03T08:40:40.815Z,3096.00
2023-03-03T08:41:40.839Z,3172.00
2023-03-03T08:42:40.874Z,3172.00
2023-03-03T08:43:40.886Z,3092.00
2023-03-03T08:44:40.937Z,3064.00
2023-03-03T08:45:40.932Z,3088.00
2023-03-03T08:46:41.003Z,3044.00
2023-03-03T08:47:40.967Z,3060.00
2023-03-03T08:48:40.990Z,3208.00
2023-03-03T08:49:41.019Z,3316.00
2023-03-03T08:50:41.051Z,3348.00
2023-03-03T08:51:41.056Z,3364.00
2023-03-03T08:52:41.078Z,3360.00
2023-03-03T08:53:41.105Z,3380.00
2023-03-03T08:54:41.122Z,3376.00
2023-03-03T08:55:41.142Z,3416.00
2023-03-03T08:56:41.167Z,3380.00
2023-03-03T08:57:41.188Z,3328.00
2023-03-03T08:58:49.901Z,3384.00
2023-03-03T08:59:41.432Z,3440.00
2023-03-03T09:00:41.256Z,3460.00
2023-03-03T09:01:41.323Z,3364.00
2023-03-03T09:02:41.299Z,3340.00
2023-03-03T09:03:41.323Z,3392.00
2023-03-03T09:04:41.360Z,3368.00
2023-03-03T09:05:41.365Z,3372.00
2023-03-03T09:06:41.387Z,3436.00
2023-03-03T09:07:41.411Z,3508.00
2023-03-03T09:08:41.433Z,3568.00
2023-03-03T09:09:41.453Z,3568.00
2023-03-03T09:10:41.476Z,3468.00
2023-03-03T09:11:41.501Z,3408.00
2023-03-03T09:12:41.520Z,3436.00
2023-03-03T09:13:41.541Z,3472.00
2023-03-03T09:14:41.587Z,3552.00
2023-03-03T09:15:41.586Z,3696.00
2023-03-03T09:16:41.627Z,3772.00
2023-03-03T09:17:41.629Z,3788.00
2023-03-03T09:18:41.653Z,3776.00
2023-03-03T09:19:41.679Z,3792.00
2023-03-03T09:20:41.728Z,3820.00
2023-03-03T09:21:41.718Z,3832.00
2023-03-03T09:22:41.740Z,3864.00
2023-03-03T09:23:41.762Z,3856.00
2023-03-03T09:24:41.787Z,3808.00
2023-03-03T09:25:42.350Z,3896.00
2023-03-03T09:26:41.829Z,4104.00
2023-03-03T09:27:41.924Z,4160.00
2023-03-03T09:28:41.873Z,4096.00
2023-03-03T09:29:42.907Z,4164.00
2023-03-03T09:30:41.937Z,4368.00
2023-03-03T09:31:42.012Z,4448.00
2023-03-03T09:32:42.042Z,4464.00
2023-03-03T09:33:41.985Z,4616.00
2023-03-03T09:34:42.008Z,4724.00
2023-03-03T09:35:42.120Z,4672.00
2023-03-03T09:36:42.055Z,4740.00
2023-03-03T09:37:42.072Z,4960.00
2023-03-03T09:38:42.097Z,4976.00
2023-03-03T09:39:42.116Z,4836.00
2023-03-03T09:40:42.142Z,4780.00
2023-03-03T09:41:42.161Z,4836.00
2023-03-03T09:42:42.183Z,4840.00
2023-03-03T09:43:42.210Z,4716.00
2023-03-03T09:44:42.231Z,4664.00
2023-03-03T09:45:42.256Z,4756.00
2023-03-03T09:46:42.361Z,4828.00
2023-03-03T09:47:42.307Z,4932.00
2023-03-03T09:48:42.332Z,4948.00
2023-03-03T09:49:42.341Z,4956.00
2023-03-03T09:50:42.378Z,5056.00
2023-03-03T09:51:42.390Z,5088.00
2023-03-03T09:52:42.410Z,4956.00
2023-03-03T09:53:42.431Z,4840.00
2023-03-03T09:54:42.468Z,4788.00
2023-03-03T09:55:42.568Z,4788.00
2023-03-03T09:56:42.501Z,4760.00
2023-03-03T09:57:42.532Z,4700.00
2023-03-03T09:58:42.541Z,4612.00
2023-03-03T09:59:42.570Z,4604.00
2023-03-03T10:00:42.605Z,4716.00
2023-03-03T10:01:42.611Z,4920.00
2023-03-03T10:02:42.789Z,5128.00
2023-03-03T10:03:42.683Z,5084.00
2023-03-03T10:04:42.683Z,4988.00
2023-03-03T10:05:42.706Z,5160.00
2023-03-03T10:06:42.730Z,5480.00
2023-03-03T10:07:42.752Z,5668.00
2023-03-03T10:08:42.770Z,5980.00
2023-03-03T10:09:42.790Z,6368.00
2023-03-03T10:10:42.814Z,6732.00
2023-03-03T10:11:42.855Z,6988.00
2023-03-03T10:12:42.913Z,7316.00
2023-03-03T10:13:42.887Z,6996.00
2023-03-03T10:14:42.906Z,6540.00
2023-03-03T10:15:42.928Z,6388.00
2023-03-03T10:16:42.984Z,6288.00
2023-03-03T10:17:42.974Z,6256.00
2023-03-03T10:18:43.021Z,6164.00
2023-03-03T10:19:43.017Z,5932.00
2023-03-03T10:20:50.531Z,5756.00
2023-03-03T10:21:43.065Z,5728.00
2023-03-03T10:22:43.087Z,5788.00
2023-03-03T10:23:43.109Z,5812.00
2023-03-03T10:24:43.141Z,5836.00
2023-03-03T10:25:43.166Z,5920.00
2023-03-03T10:26:45.757Z,6028.00
2023-03-03T10:27:43.200Z,6124.00
2023-03-03T10:28:43.228Z,6240.00
2023-03-03T10:29:43.251Z,6304.00
2023-03-03T10:30:58.101Z,6300.00
2023-03-03T10:31:43.337Z,6320.00
2023-03-03T10:32:43.614Z,6396.00
2023-03-03T10:33:43.441Z,6472.00
2023-03-03T10:34:43.384Z,6496.00
2023-03-03T10:35:45.654Z,6416.00
2023-03-03T10:36:43.413Z,6356.00
2023-03-03T10:37:43.430Z,6420.00
2023-03-03T10:38:43.459Z,6600.00
2023-03-03T10:39:43.477Z,6760.00
2023-03-03T10:40:43.499Z,7020.00
2023-03-03T10:41:43.536Z,7200.00
2023-03-03T10:42:45.022Z,7084.00
2023-03-03T10:43:43.572Z,6940.00
2023-03-03T10:44:43.608Z,7072.00
2023-03-03T10:45:43.648Z,7344.00
2023-03-03T10:46:43.641Z,7572.00
2023-03-03T10:47:43.663Z,7652.00
2023-03-03T10:48:43.691Z,7636.00
2023-03-03T10:49:43.713Z,7600.00
2023-03-03T10:50:43.751Z,7752.00
2023-03-03T10:51:43.761Z,7980.00
2023-03-03T10:52:43.799Z,7992.00
2023-03-03T10:53:43.802Z,7956.00
2023-03-03T10:54:43.830Z,7992.00
2023-03-03T10:55:43.853Z,8128.00
2023-03-03T10:56:52.820Z,8216.00
2023-03-03T10:57:43.918Z,8100.00
2023-03-03T10:58:43.974Z,7900.00
2023-03-03T10:59:43.942Z,7872.00
2023-03-03T11:00:43.992Z,7880.00
2023-03-03T11:01:43.991Z,7660.00
2023-03-03T11:02:44.039Z,7516.00
2023-03-03T11:03:44.038Z,7552.00
2023-03-03T11:04:44.119Z,7452.00
2023-03-03T11:05:44.090Z,7208.00
2023-03-03T11:06:44.129Z,7160.00
2023-03-03T11:07:44.134Z,7364.00
2023-03-03T11:08:44.159Z,7724.00
2023-03-03T11:09:44.182Z,8208.00
2023-03-03T11:10:44.204Z,8832.00
2023-03-03T11:11:44.231Z,9424.00
2023-03-03T11:12:44.254Z,9316.00
2023-03-03T11:13:44.278Z,8600.00
2023-03-03T11:14:44.304Z,8272.00
2023-03-03T11:15:44.337Z,8284.00
2023-03-03T11:16:44.610Z,8228.00
2023-03-03T11:17:44.379Z,8004.00
2023-03-03T11:18:44.398Z,7680.00
2023-03-03T11:19:44.420Z,7584.00
2023-03-03T11:20:44.446Z,7872.00
2023-03-03T11:21:44.473Z,8268.00
2023-03-03T11:22:44.545Z,8364.00
2023-03-03T11:23:44.546Z,8300.00
2023-03-03T11:24:44.552Z,8344.00
2023-03-03T11:25:44.569Z,8472.00
2023-03-03T11:26:44.593Z,8536.00
2023-03-03T11:27:44.698Z,8612.00
2023-03-03T11:28:44.640Z,8656.00
2023-03-03T11:29:44.666Z,8512.00
2023-03-03T11:30:44.697Z,8324.00
2023-03-03T11:31:44.719Z,8176.00
2023-03-03T11:32:44.740Z,8188.00
2023-03-03T11:33:44.757Z,8200.00
2023-03-03T11:34:44.793Z,8028.00
2023-03-03T11:35:44.859Z,8064.00
2023-03-03T11:36:44.837Z,8440.00
2023-03-03T11:37:44.858Z,8644.00
2023-03-03T11:38:44.902Z,8692.00
2023-03-03T11:39:44.905Z,8832.00
2023-03-03T11:40:44.931Z,9092.00
2023-03-03T11:41:44.953Z,9128.00
2023-03-03T11:42:44.979Z,8904.00
2023-03-03T11:43:45.003Z,8668.00
2023-03-03T11:44:45.029Z,8556.00
2023-03-03T11:45:45.118Z,8492.00
2023-03-03T11:46:45.076Z,8388.00
2023-03-03T11:47:45.097Z,8284.00
2023-03-03T11:48:45.128Z,8328.00
2023-03-03T11:49:45.148Z,8364.00
2023-03-03T11:50:45.178Z,8408.00
2023-03-03T11:51:45.427Z,8488.00
2023-03-03T11:52:45.223Z,8568.00
2023-03-03T11:53:45.256Z,8620.00
2023-03-03T11:54:45.335Z,8724.00
2023-03-03T11:55:45.290Z,8712.00
2023-03-03T11:56:45.323Z,8568.00
2023-03-03T11:57:45.348Z,8336.00
2023-03-03T11:58:45.366Z,8068.00
2023-03-03T11:59:45.542Z,7888.00
2023-03-03T12:00:45.415Z,7816.00
2023-03-03T12:01:45.438Z,7776.00
2023-03-03T12:02:45.491Z,7500.00
2023-03-03T12:03:45.497Z,7188.00
2023-03-03T12:04:45.520Z,7012.00
2023-03-03T12:05:45.647Z,6840.00
2023-03-03T12:06:45.559Z,6556.00
2023-03-03T12:07:45.582Z,6308.00
2023-03-03T12:08:45.608Z,5996.00
2023-03-03T12:09:45.634Z,5692.00
2023-03-03T12:10:45.685Z,5620.00
2023-03-03T12:11:45.680Z,5944.00
2023-03-03T12:12:45.706Z,6820.00
2023-03-03T12:13:45.783Z,6944.00
2023-03-03T12:14:45.955Z,7240.00
2023-03-03T12:15:45.806Z,7160.00
2023-03-03T12:16:45.808Z,7052.00
2023-03-03T12:17:45.828Z,6876.00
2023-03-03T12:18:45.867Z,6676.00
2023-03-03T12:19:45.877Z,6592.00
2023-03-03T12:20:45.902Z,6688.00
2023-03-03T12:21:45.952Z,6788.00
2023-03-03T12:22:50.439Z,6984.00
2023-03-03T12:23:45.991Z,7276.00
2023-03-03T12:24:46.019Z,7876.00
2023-03-03T12:25:46.308Z,8276.00
2023-03-03T12:26:46.108Z,8516.00
2023-03-03T12:27:46.107Z,8332.00
2023-03-03T12:28:46.118Z,8020.00
2023-03-03T12:29:46.141Z,7716.00
2023-03-03T12:30:46.186Z,7712.00
2023-03-03T12:31:46.195Z,7248.00
2023-03-03T12:32:46.219Z,6680.00
2023-03-03T12:33:46.240Z,6128.00
2023-03-03T12:34:46.270Z,6060.00
2023-03-03T12:35:46.318Z,5340.00
2023-03-03T12:36:46.319Z,4916.00
2023-03-03T12:37:46.347Z,4568.00
2023-03-03T12:38:46.365Z,4344.00
2023-03-03T12:39:46.393Z,4232.00
2023-03-03T12:40:46.414Z,4216.00
2023-03-03T12:41:46.444Z,4280.00
2023-03-03T12:42:46.483Z,4512.00