createdAt,value
2022-09-18T00:00:17.859Z,100.00
2022-09-18T00:02:48.261Z,100.00
2022-09-18T00:05:19.141Z,100.00
2022-09-18T00:07:49.573Z,100.00
2022-09-18T00:10:21.185Z,100.00
2022-09-18T00:12:51.554Z,100.00
2022-09-18T00:15:22.189Z,100.00
2022-09-18T00:17:52.673Z,100.00
2022-09-18T00:20:23.384Z,100.00
2022-09-18T00:22:53.788Z,100.00
2022-09-18T00:25:24.556Z,100.00
2022-09-18T00:27:55.072Z,100.00
2022-09-18T00:30:25.525Z,100.00
2022-09-18T00:32:56.182Z,100.00
2022-09-18T00:35:26.622Z,100.00
2022-09-18T00:37:56.971Z,100.00
2022-09-18T00:40:27.443Z,100.00
2022-09-18T00:42:59.299Z,100.00
2022-09-18T00:45:29.891Z,100.00
2022-09-18T00:48:01.303Z,100.00
2022-09-18T00:50:30.451Z,100.00
2022-09-18T00:53:05.917Z,100.00
2022-09-18T00:55:39.097Z,100.00
2022-09-18T00:58:10.651Z,100.00
2022-09-18T01:00:39.942Z,100.00
2022-09-18T01:03:10.910Z,100.00
2022-09-18T01:05:58.750Z,100.00
2022-09-18T01:08:43.314Z,100.00
2022-09-18T01:11:28.871Z,100.00
2022-09-18T01:14:14.649Z,100.00
2022-09-18T01:16:51.848Z,100.00
2022-09-18T01:19:49.262Z,100.00
2022-09-18T01:22:31.792Z,99.93
2022-09-18T01:25:17.979Z,99.89
2022-09-18T01:28:08.521Z,99.19
2022-09-18T01:30:44.165Z,99.97
2022-09-18T01:33:22.063Z,99.93
2022-09-18T01:35:58.307Z,100.00
2022-09-18T01:38:34.780Z,100.00
2022-09-18T01:41:11.199Z,100.00
2022-09-18T01:43:43.554Z,100.00
2022-09-18T01:46:22.384Z,100.00
2022-09-18T01:48:58.681Z,100.00
2022-09-18T01:51:36.131Z,100.00
2022-09-18T01:54:15.696Z,100.00
2022-09-18T01:56:51.465Z,99.99
2022-09-18T01:59:28.686Z,99.22
2022-09-18T02:02:12.739Z,99.81
2022-09-18T02:04:47.508Z,99.79
2022-09-18T02:07:25.377Z,99.26
2022-09-18T02:09:56.205Z,98.50
2022-09-18T02:12:30.182Z,98.65
2022-09-18T02:15:12.235Z,98.55
2022-09-18T02:18:06.209Z,99.03
2022-09-18T02:20:45.763Z,99.30
2022-09-18T02:23:17.854Z,99.11
2022-09-18T02:25:53.343Z,99.25
2022-09-18T02:28:26.928Z,99.50
2022-09-18T02:31:01.725Z,99.44
2022-09-18T02:33:43.358Z,99.70
2022-09-18T02:36:31.021Z,99.80
2022-09-18T02:39:13.977Z,99.74
2022-09-18T02:41:52.468Z,99.93
2022-09-18T02:44:31.223Z,100.00
2022-09-18T02:47:11.312Z,100.00
2022-09-18T02:49:54.277Z,100.00
2022-09-18T02:52:29.355Z,100.00
2022-09-18T02:55:08.387Z,100.00
2022-09-18T02:57:42.670Z,100.00
2022-09-18T03:00:18.886Z,100.00
2022-09-18T03:02:53.714Z,100.00
2022-09-18T03:05:35.339Z,100.00
2022-09-18T03:08:06.949Z,100.00
2022-09-18T03:10:35.884Z,100.00
2022-09-18T03:13:07.070Z,100.00
2022-09-18T03:15:37.805Z,100.00
2022-09-18T03:18:08.712Z,100.00
2022-09-18T03:20:41.856Z,100.00
2022-09-18T03:23:13.311Z,100.00
2022-09-18T03:25:45.116Z,100.00
2022-09-18T03:28:17.063Z,100.00
2022-09-18T03:30:48.511Z,100.00
2022-09-18T03:33:19.452Z,100.00
2022-09-18T03:35:50.091Z,100.00
2022-09-18T03:38:20.658Z,100.00
2022-09-18T03:40:53.345Z,100.00
2022-09-18T03:43:24.166Z,100.00
2022-09-18T03:45:54.864Z,100.00
2022-09-18T03:48:25.519Z,100.00
2022-09-18T03:50:56.065Z,100.00
2022-09-18T03:53:26.704Z,100.00
2022-09-18T03:56:20.676Z,100.00
2022-09-18T03:59:23.433Z,100.00
2022-09-18T04:02:02.582Z,100.00
2022-09-18T04:04:33.256Z,100.00
2022-09-18T04:07:22.464Z,100.00
2022-09-18T04:10:12.320Z,100.00
2022-09-18T04:12:45.069Z,100.00
2022-09-18T04:15:21.359Z,100.00
2022-09-18T04:17:51.761Z,100.00
2022-09-18T04:20:23.726Z,100.00
2022-09-18T04:22:54.454Z,100.00
2022-09-18T04:25:24.859Z,100.00
2022-09-18T04:27:55.415Z,100.00
2022-09-18T04:30:26.235Z,100.00
2022-09-18T04:32:56.763Z,100.00
2022-09-18T04:35:28.115Z,100.00
2022-09-18T04:37:59.878Z,100.00
2022-09-18T04:40:30.665Z,100.00
2022-09-18T04:43:01.595Z,100.00
2022-09-18T04:45:33.675Z,100.00
2022-09-18T04:48:05.222Z,100.00
2022-09-18T04:50:35.626Z,100.00
2022-09-18T04:53:17.620Z,100.00
2022-09-18T04:55:49.688Z,100.00
2022-09-18T04:58:20.906Z,100.00
2022-09-18T05:00:55.403Z,100.00
2022-09-18T05:03:26.043Z,100.00
2022-09-18T05:05:56.579Z,100.00
2022-09-18T05:08:29.327Z,100.00
2022-09-18T05:11:00.431Z,100.00
2022-09-18T05:13:32.275Z,100.00
2022-09-18T05:16:19.064Z,100.00
2022-09-18T05:19:03.777Z,100.00
2022-09-18T05:21:34.317Z,100.00
2022-09-18T05:24:05.214Z,100.00
2022-09-18T05:26:36.068Z,100.00
2022-09-18T05:29:06.801Z,100.00
2022-09-18T05:31:37.729Z,100.00
2022-09-18T05:34:08.270Z,100.00
2022-09-18T05:36:38.818Z,100.00
2022-09-18T05:39:13.107Z,100.00
2022-09-18T05:41:50.019Z,100.00
2022-09-18T05:44:21.209Z,100.00
2022-09-18T05:46:51.942Z,100.00
2022-09-18T05:49:22.525Z,100.00
2022-09-18T05:51:54.437Z,100.00
2022-09-18T05:54:24.904Z,100.00
2022-09-18T05:56:56.010Z,100.00
2022-09-18T05:59:27.189Z,100.00
2022-09-18T06:01:58.736Z,100.00
2022-09-18T06:04:58.442Z,100.00
2022-09-18T06:07:29.201Z,100.00
2022-09-18T06:10:00.652Z,100.00
2022-09-18T06:12:31.025Z,100.00
2022-09-18T06:15:01.866Z,100.00
2022-09-18T06:17:32.369Z,100.00
2022-09-18T06:20:05.577Z,100.00
2022-09-18T06:22:34.745Z,100.00
2022-09-18T06:25:06.888Z,100.00
2022-09-18T06:27:38.362Z,100.00
2022-09-18T06:30:10.768Z,100.00
2022-09-18T06:32:41.162Z,100.00
2022-09-18T06:35:11.763Z,100.00
2022-09-18T06:37:42.332Z,100.00
2022-09-18T06:40:25.617Z,100.00
2022-09-18T06:43:19.204Z,100.00
2022-09-18T06:46:09.922Z,100.00
2022-09-18T06:48:43.975Z,100.00
2022-09-18T06:51:15.517Z,100.00
2022-09-18T06:54:04.535Z,100.00
2022-09-18T06:56:35.253Z,100.00
2022-09-18T06:59:06.080Z,100.00
2022-09-18T07:01:36.520Z,100.00
2022-09-18T07:04:20.122Z,100.00
2022-09-18T07:06:50.435Z,100.00
2022-09-18T07:09:20.980Z,100.00
2022-09-18T07:11:58.450Z,100.00
2022-09-18T07:14:36.603Z,100.00
2022-09-18T07:17:17.898Z,100.00
2022-09-18T07:19:51.317Z,100.00
2022-09-18T07:22:25.207Z,100.00
2022-09-18T07:24:56.185Z,100.00
2022-09-18T07:27:26.630Z,100.00
2022-09-18T07:29:58.101Z,100.00
2022-09-18T07:32:29.181Z,100.00
2022-09-18T07:35:00.182Z,99.99
2022-09-18T07:37:37.035Z,100.00
2022-09-18T07:40:18.519Z,100.00
2022-09-18T07:43:14.867Z,99.03
2022-09-18T07:45:56.761Z,99.08
2022-09-18T07:48:27.899Z,99.75
2022-09-18T07:51:01.665Z,98.64
2022-09-18T07:53:34.566Z,97.21
2022-09-18T07:56:11.147Z,96.46
2022-09-18T07:58:41.726Z,97.21
2022-09-18T08:01:19.952Z,95.77
2022-09-18T08:03:53.886Z,94.81
2022-09-18T08:06:24.224Z,94.99
2022-09-18T08:09:04.481Z,93.98
2022-09-18T08:12:04.157Z,95.00
2022-09-18T08:14:44.524Z,95.83
2022-09-18T08:17:44.286Z,95.47
2022-09-18T08:20:41.771Z,92.82
2022-09-18T08:23:34.834Z,93.22
2022-09-18T08:26:05.120Z,92.85
2022-09-18T08:28:35.878Z,91.14
2022-09-18T08:31:11.398Z,89.76
2022-09-18T08:33:42.405Z,89.96
2022-09-18T08:36:14.034Z,90.18
2022-09-18T08:38:59.977Z,88.77
2022-09-18T08:42:05.221Z,87.86
2022-09-18T08:44:46.937Z,88.00
2022-09-18T08:47:25.665Z,89.11
2022-09-18T08:50:01.990Z,89.17
2022-09-18T08:52:36.099Z,87.83
2022-09-18T08:55:29.983Z,88.10
2022-09-18T08:58:14.652Z,87.55
2022-09-18T09:00:52.905Z,85.38
2022-09-18T09:03:38.678Z,85.72
2022-09-18T09:06:23.608Z,84.94
2022-09-18T09:09:14.911Z,85.47
2022-09-18T09:12:12.691Z,83.60
2022-09-18T09:15:05.661Z,83.83
2022-09-18T09:17:48.109Z,85.55
2022-09-18T09:20:32.544Z,83.06
2022-09-18T09:23:07.988Z,81.67
2022-09-18T09:25:50.590Z,79.91
2022-09-18T09:28:37.096Z,80.23
2022-09-18T09:31:30.619Z,79.88
2022-09-18T09:34:07.643Z,80.17
2022-09-18T09:37:20.284Z,80.04
2022-09-18T09:39:57.556Z,80.78
2022-09-18T09:42:35.632Z,80.65
2022-09-18T09:45:15.914Z,79.34
2022-09-18T09:47:52.311Z,79.49
2022-09-18T09:50:35.513Z,80.09
2022-09-18T09:53:11.143Z,77.72
2022-09-18T09:55:51.944Z,76.89
2022-09-18T09:58:39.222Z,77.42
2022-09-18T10:01:15.326Z,74.86
2022-09-18T10:03:52.476Z,73.87
2022-09-18T10:06:37.652Z,74.47
2022-09-18T10:09:20.850Z,73.41
2022-09-18T10:11:57.565Z,73.04
2022-09-18T10:14:32.383Z,73.39
2022-09-18T10:17:07.020Z,73.85
2022-09-18T10:19:41.331Z,74.15
2022-09-18T10:22:16.049Z,73.19
2022-09-18T10:24:54.888Z,73.15
2022-09-18T10:27:25.288Z,70.97
2022-09-18T10:29:56.998Z,69.33
2022-09-18T10:32:44.076Z,70.40
2022-09-18T10:35:44.365Z,70.30
2022-09-18T10:38:32.240Z,70.48
2022-09-18T10:41:39.235Z,69.90
2022-09-18T10:44:25.757Z,69.67
2022-09-18T10:47:06.266Z,69.11
2022-09-18T10:49:40.765Z,69.16
2022-09-18T10:52:28.562Z,69.67
2022-09-18T10:55:15.096Z,69.98
2022-09-18T10:58:04.660Z,68.83
2022-09-18T11:00:52.932Z,67.33
2022-09-18T11:03:35.018Z,67.79
2022-09-18T11:06:15.698Z,68.14
2022-09-18T11:08:50.669Z,68.88
2022-09-18T11:11:30.467Z,69.21
2022-09-18T11:14:07.993Z,70.14
2022-09-18T11:16:53.782Z,69.73
2022-09-18T11:19:31.307Z,68.86
2022-09-18T11:22:06.670Z,69.02
2022-09-18T11:24:47.213Z,69.19
2022-09-18T11:27:22.975Z,68.62
2022-09-18T11:30:16.283Z,69.21
2022-09-18T11:32:47.472Z,68.82
2022-09-18T11:35:20.950Z,69.17
2022-09-18T11:37:55.963Z,68.95
2022-09-18T11:40:29.857Z,68.74
2022-09-18T11:43:05.653Z,69.07
2022-09-18T11:45:52.174Z,69.70
2022-09-18T11:48:33.442Z,68.50
2022-09-18T11:51:11.804Z,68.75
2022-09-18T11:53:47.377Z,68.44
2022-09-18T11:56:23.929Z,68.96
2022-09-18T11:59:00.653Z,68.46
2022-09-18T12:01:38.482Z,67.97
2022-09-18T12:04:17.292Z,68.84
2022-09-18T12:06:58.631Z,69.94
2022-09-18T12:09:35.080Z,70.31
2022-09-18T12:12:11.478Z,70.10
2022-09-18T12:14:47.977Z,69.14
2022-09-18T12:17:27.632Z,71.03
2022-09-18T12:20:02.751Z,72.27
2022-09-18T12:22:44.255Z,75.24
2022-09-18T12:25:18.792Z,77.43
2022-09-18T12:28:28.810Z,78.71
2022-09-18T12:31:08.041Z,79.38
2022-09-18T12:33:47.656Z,79.97
2022-09-18T12:36:46.936Z,80.04
2022-09-18T12:39:32.727Z,78.52
2022-09-18T12:42:17.977Z,77.99
2022-09-18T12:45:05.854Z,79.04
2022-09-18T12:48:00.638Z,77.47
2022-09-18T12:50:52.464Z,74.79
2022-09-18T12:53:36.447Z,75.09
2022-09-18T12:56:23.264Z,72.97
2022-09-18T12:59:11.186Z,71.38
2022-09-18T13:01:46.606Z,71.19
2022-09-18T13:04:23.552Z,71.39
2022-09-18T13:06:58.085Z,70.64
2022-09-18T13:09:32.507Z,70.82
2022-09-18T13:12:11.693Z,68.10
2022-09-18T13:14:48.666Z,67.27
2022-09-18T13:17:24.502Z,66.85
2022-09-18T13:20:00.697Z,66.83
2022-09-18T13:22:36.689Z,68.14
2022-09-18T13:25:21.148Z,68.19
2022-09-18T13:27:54.449Z,67.57
2022-09-18T13:30:30.160Z,65.94
2022-09-18T13:33:01.914Z,65.45
2022-09-18T13:35:34.780Z,65.47
2022-09-18T13:38:16.954Z,66.06
2022-09-18T13:40:50.241Z,66.42
2022-09-18T13:43:32.652Z,66.23
2022-09-18T13:46:07.021Z,66.25
2022-09-18T13:48:46.195Z,66.53
2022-09-18T13:51:26.709Z,66.75
2022-09-18T13:54:20.539Z,65.65
2022-09-18T13:57:21.756Z,63.18
2022-09-18T13:59:58.554Z,62.08
2022-09-18T14:02:37.891Z,62.59
2022-09-18T14:05:34.789Z,62.31
2022-09-18T14:08:38.806Z,61.97
2022-09-18T14:11:15.325Z,61.75
2022-09-18T14:13:51.965Z,62.00
2022-09-18T14:16:40.846Z,61.16
2022-09-18T14:19:30.836Z,60.29
2022-09-18T14:22:02.563Z,60.35
2022-09-18T14:24:57.355Z,60.39
2022-09-18T14:27:45.234Z,61.68
2022-09-18T14:30:22.578Z,62.57
2022-09-18T14:33:04.353Z,61.36
2022-09-18T14:35:45.981Z,61.69
2022-09-18T14:38:27.556Z,61.07
2022-09-18T14:41:01.344Z,62.05
2022-09-18T14:43:31.662Z,61.56
2022-09-18T14:46:02.439Z,61.60
2022-09-18T14:48:42.106Z,62.31
2022-09-18T14:51:21.090Z,62.55
2022-09-18T14:53:54.297Z,62.08
2022-09-18T14:56:29.705Z,61.82
2022-09-18T14:59:04.521Z,62.30
2022-09-18T15:01:36.312Z,61.94
2022-09-18T15:04:09.198Z,61.93
2022-09-18T15:06:44.690Z,62.36
2022-09-18T15:09:22.103Z,63.04
2022-09-18T15:12:02.274Z,63.50
2022-09-18T15:14:42.806Z,63.41
2022-09-18T15:17:21.796Z,64.00
2022-09-18T15:20:00.722Z,62.96
2022-09-18T15:22:32.048Z,63.89
2022-09-18T15:25:02.023Z,65.10
2022-09-18T15:27:33.874Z,63.85
2022-09-18T15:30:06.974Z,63.68
2022-09-18T15:32:42.655Z,62.69
2022-09-18T15:35:22.444Z,63.22
2022-09-18T15:37:57.223Z,63.25
2022-09-18T15:40:33.330Z,62.80
2022-09-18T15:43:06.103Z,61.55
2022-09-18T15:45:38.996Z,61.60
2022-09-18T15:48:37.073Z,61.58
2022-09-18T15:51:14.846Z,61.51
2022-09-18T15:54:04.674Z,60.87
2022-09-18T15:56:36.543Z,60.09
2022-09-18T15:59:09.527Z,59.96
2022-09-18T16:01:46.250Z,58.78
2022-09-18T16:04:27.032Z,58.24
2022-09-18T16:07:00.808Z,58.16
2022-09-18T16:09:41.345Z,58.16
2022-09-18T16:12:44.343Z,58.41
2022-09-18T16:15:25.491Z,57.86
2022-09-18T16:17:58.970Z,58.55
2022-09-18T16:20:38.481Z,60.50
2022-09-18T16:23:30.185Z,60.99
2022-09-18T16:26:11.712Z,61.77
2022-09-18T16:28:43.683Z,63.28
2022-09-18T16:31:16.697Z,63.92
2022-09-18T16:33:55.498Z,65.00
2022-09-18T16:36:31.106Z,64.69
2022-09-18T16:39:03.681Z,66.26
2022-09-18T16:41:35.133Z,66.62
2022-09-18T16:44:04.738Z,67.24
2022-09-18T16:46:40.131Z,68.05
2022-09-18T16:49:14.462Z,68.76
2022-09-18T16:51:45.121Z,69.80
2022-09-18T16:54:17.697Z,70.11
2022-09-18T16:56:53.033Z,70.63
2022-09-18T16:59:28.410Z,71.20
2022-09-18T17:02:05.295Z,70.98
2022-09-18T17:04:36.200Z,71.47
2022-09-18T17:07:07.360Z,71.60
2022-09-18T17:09:38.507Z,72.28
2022-09-18T17:12:09.528Z,72.18
2022-09-18T17:14:41.009Z,72.47
2022-09-18T17:17:13.447Z,73.14
2022-09-18T17:19:44.944Z,74.87
2022-09-18T17:22:16.873Z,77.02
2022-09-18T17:24:51.371Z,78.73
2022-09-18T17:27:22.459Z,79.63
2022-09-18T17:29:54.799Z,80.34
2022-09-18T17:32:27.150Z,80.79
2022-09-18T17:34:57.709Z,81.87
2022-09-18T17:37:29.537Z,83.34
2022-09-18T17:40:00.700Z,84.60
2022-09-18T17:42:31.427Z,85.71
2022-09-18T17:45:02.027Z,86.54
2022-09-18T17:47:33.025Z,87.61
2022-09-18T17:50:05.196Z,89.01
2022-09-18T17:52:37.188Z,90.20
2022-09-18T17:55:14.078Z,90.43
2022-09-18T17:57:44.545Z,91.57
2022-09-18T18:00:15.754Z,92.71
2022-09-18T18:02:48.940Z,93.22
2022-09-18T18:05:19.967Z,93.70
2022-09-18T18:07:50.625Z,93.95
2022-09-18T18:10:21.185Z,94.45
2022-09-18T18:12:52.087Z,94.87
2022-09-18T18:15:22.443Z,95.27
2022-09-18T18:17:53.367Z,95.90
2022-09-18T18:20:24.320Z,96.47
2022-09-18T18:22:55.025Z,96.69
2022-09-18T18:25:25.637Z,97.26
2022-09-18T18:27:56.218Z,97.52
2022-09-18T18:30:27.545Z,98.13
2022-09-18T18:32:57.792Z,98.49
2022-09-18T18:35:28.433Z,98.91
2022-09-18T18:37:59.371Z,99.60
2022-09-18T18:40:30.299Z,99.56
2022-09-18T18:43:01.651Z,99.87
2022-09-18T18:45:35.257Z,100.00
2022-09-18T18:48:09.746Z,100.00
2022-09-18T18:50:44.243Z,100.00
2022-09-18T18:53:15.689Z,100.00
2022-09-18T18:55:48.318Z,100.00
2022-09-18T18:58:19.236Z,100.00
2022-09-18T19:00:50.099Z,100.00
2022-09-18T19:03:20.688Z,100.00
2022-09-18T19:05:51.227Z,100.00
2022-09-18T19:08:22.949Z,100.00
2022-09-18T19:10:59.378Z,100.00
2022-09-18T19:13:43.139Z,100.00
2022-09-18T19:16:14.666Z,100.00
2022-09-18T19:18:46.634Z,100.00
2022-09-18T19:21:17.169Z,100.00
2022-09-18T19:23:52.232Z,100.00
2022-09-18T19:26:24.204Z,100.00
2022-09-18T19:28:56.191Z,100.00
2022-09-18T19:31:27.649Z,100.00
2022-09-18T19:33:58.013Z,100.00
2022-09-18T19:36:32.456Z,100.00
2022-09-18T19:39:05.602Z,100.00
2022-09-18T19:41:43.035Z,100.00
2022-09-18T19:44:17.505Z,100.00
2022-09-18T19:46:48.246Z,100.00
2022-09-18T19:49:21.659Z,100.00
2022-09-18T19:51:52.231Z,100.00
2022-09-18T19:54:23.058Z,100.00
2022-09-18T19:56:53.418Z,100.00
2022-09-18T19:59:23.905Z,100.00
2022-09-18T20:01:55.389Z,100.00
2022-09-18T20:04:25.922Z,100.00
2022-09-18T20:06:56.313Z,100.00
2022-09-18T20:09:30.522Z,100.00
2022-09-18T20:12:01.647Z,100.00
2022-09-18T20:14:34.182Z,100.00
2022-09-18T20:17:04.887Z,100.00
2022-09-18T20:19:35.427Z,100.00
2022-09-18T20:22:06.556Z,100.00
2022-09-18T20:24:36.838Z,100.00
2022-09-18T20:27:07.440Z,100.00
2022-09-18T20:29:38.115Z,100.00
2022-09-18T20:32:08.837Z,100.00
2022-09-18T20:34:39.585Z,100.00
2022-09-18T20:37:11.299Z,100.00
2022-09-18T20:39:42.042Z,100.00
2022-09-18T20:42:12.706Z,100.00
2022-09-18T20:44:43.150Z,100.00
2022-09-18T20:47:13.602Z,100.00
2022-09-18T20:49:46.259Z,100.00
2022-09-18T20:52:16.711Z,100.00
2022-09-18T20:54:47.059Z,100.00
2022-09-18T20:57:17.879Z,100.00
2022-09-18T20:59:51.980Z,100.00
2022-09-18T21:02:26.023Z,100.00
2022-09-18T21:04:56.525Z,100.00
2022-09-18T21:07:27.399Z,100.00
2022-09-18T21:09:58.365Z,100.00
2022-09-18T21:12:38.782Z,100.00
2022-09-18T21:15:15.117Z,100.00
2022-09-18T21:17:48.742Z,100.00
2022-09-18T21:20:25.502Z,100.00
2022-09-18T21:23:13.618Z,100.00
2022-09-18T21:25:44.213Z,100.00
2022-09-18T21:28:14.725Z,100.00
2022-09-18T21:30:45.289Z,100.00
2022-09-18T21:33:15.899Z,100.00
2022-09-18T21:35:54.953Z,100.00
2022-09-18T21:38:25.352Z,100.00
2022-09-18T21:41:02.087Z,100.00
2022-09-18T21:43:38.162Z,100.00
2022-09-18T21:46:11.518Z,100.00
2022-09-18T21:48:43.092Z,100.00
2022-09-18T21:51:15.893Z,100.00
2022-09-18T21:53:46.774Z,100.00
2022-09-18T21:56:19.655Z,100.00
2022-09-18T21:58:50.894Z,100.00
2022-09-18T22:01:23.341Z,100.00
2022-09-18T22:03:56.044Z,100.00
2022-09-18T22:06:29.344Z,100.00
2022-09-18T22:09:01.538Z,100.00
2022-09-18T22:11:36.862Z,100.00
2022-09-18T22:14:08.945Z,100.00
2022-09-18T22:16:39.998Z,100.00
2022-09-18T22:19:11.155Z,100.00
2022-09-18T22:21:43.719Z,100.00
2022-09-18T22:24:18.790Z,100.00
2022-09-18T22:26:51.637Z,100.00
2022-09-18T22:29:23.982Z,100.00
2022-09-18T22:31:55.674Z,100.00
2022-09-18T22:34:28.967Z,100.00
2022-09-18T22:37:01.658Z,100.00
2022-09-18T22:39:32.427Z,100.00
2022-09-18T22:42:03.483Z,100.00
2022-09-18T22:44:33.992Z,100.00
2022-09-18T22:47:05.067Z,100.00
2022-09-18T22:49:35.605Z,100.00
2022-09-18T22:52:06.613Z,100.00
2022-09-18T22:54:37.149Z,100.00
2022-09-18T22:57:08.074Z,100.00
2022-09-18T22:59:38.580Z,100.00
2022-09-18T23:02:09.078Z,100.00
2022-09-18T23:04:40.939Z,100.00
2022-09-18T23:07:11.489Z,100.00
2022-09-18T23:09:41.923Z,100.00
2022-09-18T23:12:12.511Z,100.00
2022-09-18T23:14:42.926Z,100.00
2022-09-18T23:17:13.318Z,100.00
2022-09-18T23:19:43.640Z,100.00
2022-09-18T23:22:14.166Z,100.00
2022-09-18T23:24:44.628Z,100.00
2022-09-18T23:27:15.024Z,100.00
2022-09-18T23:29:45.465Z,100.00
2022-09-18T23:32:16.012Z,100.00
2022-09-18T23:34:46.410Z,100.00
2022-09-18T23:37:16.735Z,100.00
2022-09-18T23:39:47.219Z,100.00
2022-09-18T23:42:17.680Z,100.00
2022-09-18T23:44:48.069Z,100.00
2022-09-18T23:47:18.527Z,100.00
2022-09-18T23:49:48.934Z,100.00
2022-09-18T23:52:19.828Z,100.00
2022-09-18T23:54:50.385Z,100.00
2022-09-18T23:57:22.590Z,100.00
2022-09-18T23:59:53.283Z,100.00
