createdAt,value
2023-04-21T00:02:54.041Z,5.45
2023-04-21T00:10:29.490Z,6.00
2023-04-21T00:18:04.146Z,6.78
2023-04-21T00:25:39.586Z,7.22
2023-04-21T00:33:13.769Z,7.88
2023-04-21T00:40:49.167Z,8.07
2023-04-21T00:48:24.110Z,8.02
2023-04-21T01:03:34.049Z,8.13
2023-04-21T01:11:13.947Z,8.65
2023-04-21T01:18:49.410Z,10.75
2023-04-21T01:26:24.796Z,8.63
2023-04-21T01:33:58.961Z,8.18
2023-04-21T01:41:34.360Z,9.83
2023-04-21T01:49:09.190Z,8.95
2023-04-21T01:56:44.659Z,9.00
2023-04-21T02:04:18.644Z,9.10
2023-04-21T02:11:54.030Z,10.03
2023-04-21T02:19:28.132Z,10.07
2023-04-21T02:27:04.155Z,10.30
2023-04-21T02:34:38.200Z,9.30
2023-04-21T02:42:13.654Z,11.00
2023-04-21T02:49:47.823Z,9.13
2023-04-21T02:57:23.356Z,10.17
2023-04-21T03:04:57.281Z,11.40
2023-04-21T03:12:32.726Z,11.43
2023-04-21T03:20:08.562Z,11.23
2023-04-21T03:27:44.173Z,10.48
2023-04-21T03:35:18.949Z,10.70
2023-04-21T03:42:54.610Z,10.98
2023-04-21T03:50:29.480Z,14.18
2023-04-21T04:05:38.708Z,11.23
2023-04-21T04:13:14.643Z,11.63
2023-04-21T04:20:48.704Z,10.48
2023-04-21T04:36:15.338Z,11.38
2023-04-21T04:43:51.170Z,12.23
2023-04-21T04:51:25.709Z,11.93
2023-04-21T04:59:01.534Z,11.38
2023-04-21T05:06:35.478Z,11.65
2023-04-21T05:14:10.875Z,13.23
2023-04-21T05:21:44.851Z,13.18
2023-04-21T05:29:20.288Z,13.27
2023-04-21T05:36:54.322Z,13.05
2023-04-21T05:44:29.807Z,12.20
2023-04-21T05:59:56.513Z,12.38
2023-04-21T06:07:30.483Z,12.07
2023-04-21T06:15:06.754Z,12.38
2023-04-21T06:30:33.259Z,13.65
2023-04-21T06:38:09.462Z,12.40
2023-04-21T06:45:44.895Z,11.13
2023-04-21T07:01:12.300Z,11.77
2023-04-21T07:08:46.514Z,11.80
2023-04-21T07:16:21.902Z,12.10
2023-04-21T07:23:56.232Z,12.57
2023-04-21T07:31:31.737Z,10.97
2023-04-21T07:39:06.785Z,11.52
2023-04-21T07:54:16.270Z,10.37
2023-04-21T08:01:52.016Z,10.60
2023-04-21T08:09:26.248Z,10.73
2023-04-21T08:17:02.167Z,10.10
2023-04-21T08:24:36.122Z,11.15
2023-04-21T08:32:11.422Z,10.20
2023-04-21T08:39:45.563Z,9.75
2023-04-21T08:47:23.378Z,10.05
2023-04-21T10:14:59.413Z,8.90
2023-04-21T10:22:34.880Z,8.25
2023-04-21T10:30:26.214Z,8.00
2023-04-21T10:38:00.863Z,7.82
2023-04-21T10:45:39.716Z,8.57
2023-04-21T10:53:14.328Z,8.43
2023-04-21T11:00:55.286Z,8.40
2023-04-21T11:08:30.435Z,8.95
2023-04-21T11:16:08.199Z,7.80
2023-04-21T11:23:43.108Z,7.93
2023-04-21T11:31:18.562Z,7.82
2023-04-21T11:38:52.405Z,8.05
2023-04-21T11:46:29.163Z,7.50
2023-04-21T11:54:03.470Z,7.82
2023-04-21T12:01:44.006Z,7.80
2023-04-21T12:09:20.241Z,7.47
2023-04-21T12:16:57.539Z,8.25
2023-04-21T12:24:35.506Z,7.60
2023-04-21T12:32:12.210Z,8.13
2023-04-21T12:39:46.157Z,8.07
2023-04-21T12:47:21.535Z,8.05
2023-04-21T12:54:55.356Z,7.95
2023-04-21T13:02:31.319Z,7.30
2023-04-21T13:10:08.560Z,7.38
2023-04-21T13:17:43.876Z,7.53
2023-04-21T13:25:18.074Z,8.52
2023-04-21T13:32:53.726Z,7.20
2023-04-21T13:40:27.893Z,7.85
2023-04-21T13:48:03.280Z,7.63
2023-04-21T13:55:37.383Z,7.40
2023-04-21T14:03:14.137Z,6.60
2023-04-21T14:10:48.158Z,7.20
2023-04-21T14:18:23.637Z,7.13
2023-04-21T14:25:57.514Z,6.95
2023-04-21T14:33:33.262Z,9.32
2023-04-21T14:41:07.762Z,6.30
2023-04-21T14:48:44.678Z,7.10
2023-04-21T14:56:19.354Z,6.47
2023-04-21T15:03:57.573Z,6.97
2023-04-21T15:11:31.759Z,6.85
2023-04-21T15:19:07.017Z,6.45
2023-04-21T15:26:40.904Z,7.15
2023-04-21T15:34:16.307Z,6.13
2023-04-21T15:41:50.129Z,6.22
2023-04-21T15:49:26.141Z,6.72
2023-04-21T15:57:00.969Z,6.55
2023-04-21T16:04:36.977Z,6.03
2023-04-21T16:12:11.381Z,5.47
2023-04-21T16:19:46.581Z,6.07
2023-04-21T16:27:20.820Z,7.35
2023-04-21T16:34:56.162Z,6.00
2023-04-21T16:42:29.997Z,5.53
2023-04-21T16:50:06.115Z,6.63
2023-04-21T16:57:40.109Z,5.70
2023-04-21T17:05:16.604Z,5.40
2023-04-21T17:12:50.449Z,5.80
2023-04-21T17:20:26.150Z,5.65
2023-04-21T17:28:01.026Z,5.35
2023-04-21T17:35:36.245Z,5.70
2023-04-21T17:43:10.128Z,6.35
2023-04-21T17:50:45.523Z,5.28
2023-04-21T17:58:19.501Z,5.45
2023-04-21T18:05:55.071Z,5.38
2023-04-21T18:13:29.301Z,4.32
2023-04-21T18:21:05.134Z,5.20
2023-04-21T18:28:39.253Z,5.30
2023-04-21T18:36:14.800Z,4.90
2023-04-21T18:43:48.812Z,4.90
2023-04-21T18:51:24.386Z,4.88
2023-04-21T18:58:58.417Z,4.95
2023-04-21T19:06:34.943Z,4.70
2023-04-21T19:14:09.104Z,5.53
2023-04-21T19:21:47.768Z,4.45
2023-04-21T19:29:21.725Z,5.10
2023-04-21T19:36:57.229Z,5.05
2023-04-21T19:44:31.485Z,4.88
2023-04-21T19:52:07.849Z,5.23
2023-04-21T19:59:41.707Z,5.10
2023-04-21T20:07:17.604Z,5.10
2023-04-21T20:14:55.317Z,4.78
2023-04-21T20:22:31.233Z,5.90
2023-04-21T20:30:07.622Z,5.25
2023-04-21T20:37:44.549Z,5.70
2023-04-21T20:45:18.789Z,5.22
2023-04-21T20:52:54.731Z,6.07
2023-04-21T21:00:30.781Z,5.85
2023-04-21T21:08:08.455Z,5.85
2023-04-21T21:15:42.242Z,5.07
2023-04-21T21:23:17.510Z,5.35
2023-04-21T21:30:51.480Z,5.88
2023-04-21T21:38:26.841Z,5.50
2023-04-21T21:46:01.149Z,6.20
2023-04-21T21:53:36.510Z,6.40
2023-04-21T22:09:04.961Z,5.32
2023-04-21T22:16:42.479Z,5.57
2023-04-21T22:24:17.886Z,5.85
2023-04-21T22:31:51.909Z,6.00
2023-04-21T22:39:29.005Z,5.55
2023-04-21T22:47:04.338Z,6.10
2023-04-21T22:54:41.145Z,5.70
2023-04-21T23:02:15.041Z,5.93
2023-04-21T23:09:50.921Z,6.28
2023-04-21T23:17:25.098Z,6.05
2023-04-21T23:25:00.668Z,6.83
2023-04-21T23:32:34.770Z,6.53
2023-04-21T23:40:12.602Z,7.35
2023-04-21T23:47:46.721Z,6.47
2023-04-21T23:55:22.272Z,7.13
