createdAt,value
2023-05-05T00:00:20.318Z,96284
2023-05-05T00:01:20.314Z,96282
2023-05-05T00:02:20.357Z,96281
2023-05-05T00:03:20.400Z,96275
2023-05-05T00:04:20.433Z,96278
2023-05-05T00:05:20.367Z,96275
2023-05-05T00:06:20.276Z,96275
2023-05-05T00:07:20.347Z,96274
2023-05-05T00:08:20.358Z,96276
2023-05-05T00:09:20.361Z,96279
2023-05-05T00:10:20.376Z,96275
2023-05-05T00:11:20.306Z,96275
2023-05-05T00:12:20.331Z,96273
2023-05-05T00:13:20.377Z,96273
2023-05-05T00:14:20.338Z,96276
2023-05-05T00:15:20.346Z,96276
2023-05-05T00:16:20.497Z,96275
2023-05-05T00:17:20.980Z,96273
2023-05-05T00:18:20.386Z,96273
2023-05-05T00:19:20.313Z,96273
2023-05-05T00:20:20.382Z,96269
2023-05-05T00:21:20.366Z,96271
2023-05-05T00:22:20.392Z,96271
2023-05-05T00:23:20.417Z,96274
2023-05-05T00:24:20.322Z,96274
2023-05-05T00:25:20.400Z,96272
2023-05-05T00:26:20.380Z,96272
2023-05-05T00:27:20.376Z,96271
2023-05-05T00:28:20.386Z,96270
2023-05-05T00:29:20.333Z,96270
2023-05-05T00:31:20.374Z,96267
2023-05-05T00:32:20.422Z,96267
2023-05-05T00:33:20.369Z,96266
2023-05-05T00:34:20.418Z,96261
2023-05-05T00:36:20.392Z,96265
2023-05-05T00:38:20.408Z,96266
2023-05-05T00:39:20.398Z,96266
2023-05-05T00:40:20.428Z,96268
2023-05-05T00:41:20.424Z,96268
2023-05-05T00:42:20.408Z,96266
2023-05-05T00:43:20.450Z,96267
2023-05-05T00:44:20.420Z,96267
2023-05-05T00:45:20.370Z,96266
2023-05-05T00:46:20.571Z,96265
2023-05-05T00:47:20.451Z,96268
2023-05-05T00:49:20.491Z,96270
2023-05-05T00:51:20.431Z,96275
2023-05-05T00:53:20.485Z,96272
2023-05-05T00:54:21.208Z,96274
2023-05-05T00:55:20.405Z,96274
2023-05-05T00:56:20.427Z,96271
2023-05-05T00:57:20.452Z,96272
2023-05-05T00:58:20.434Z,96275
2023-05-05T00:59:20.461Z,96271
2023-05-05T01:00:20.498Z,96273
2023-05-05T01:02:20.496Z,96273
2023-05-05T01:03:20.578Z,96271
2023-05-05T01:04:20.464Z,96269
2023-05-05T01:05:20.458Z,96268
2023-05-05T01:06:20.635Z,96270
2023-05-05T01:07:20.471Z,96267
2023-05-05T01:09:20.505Z,96263
2023-05-05T01:10:21.009Z,96263
2023-05-05T01:11:20.499Z,96261
2023-05-05T01:12:20.514Z,96261
2023-05-05T01:13:20.449Z,96262
2023-05-05T01:14:20.517Z,96255
2023-05-05T01:15:20.501Z,96255
2023-05-05T01:16:20.512Z,96258
2023-05-05T01:17:20.542Z,96260
2023-05-05T01:18:20.497Z,96262
2023-05-05T01:19:20.538Z,96262
2023-05-05T01:20:20.507Z,96264
2023-05-05T01:21:20.481Z,96264
2023-05-05T01:22:20.553Z,96266
2023-05-05T01:23:20.534Z,96266
2023-05-05T01:24:20.541Z,96267
2023-05-05T01:25:20.542Z,96266
2023-05-05T01:26:20.513Z,96266
2023-05-05T01:27:20.520Z,96270
2023-05-05T01:28:20.580Z,96271
2023-05-05T01:29:20.571Z,96273
2023-05-05T01:30:20.531Z,96275
2023-05-05T01:31:21.399Z,96274
2023-05-05T01:32:20.563Z,96276
2023-05-05T01:33:20.581Z,96276
2023-05-05T01:34:20.519Z,96276
2023-05-05T01:36:20.550Z,96280
2023-05-05T01:38:20.547Z,96280
2023-05-05T01:39:20.539Z,96281
2023-05-05T01:40:20.560Z,96277
2023-05-05T01:41:20.560Z,96277
2023-05-05T01:42:20.535Z,96279
2023-05-05T01:43:20.553Z,96278
2023-05-05T01:46:20.654Z,96279
2023-05-05T01:47:20.543Z,96280
2023-05-05T01:48:20.602Z,96278
2023-05-05T01:49:20.586Z,96278
2023-05-05T01:50:20.576Z,96278
2023-05-05T01:51:20.597Z,96278
2023-05-05T01:52:20.558Z,96278
2023-05-05T01:53:20.587Z,96277
2023-05-05T01:54:20.562Z,96277
2023-05-05T01:55:20.642Z,96278
2023-05-05T01:56:20.615Z,96277
2023-05-05T01:57:20.557Z,96277
2023-05-05T01:58:20.633Z,96279
2023-05-05T01:59:20.616Z,96281
2023-05-05T02:00:20.582Z,96281
2023-05-05T02:01:20.665Z,96278
2023-05-05T02:02:20.655Z,96276
2023-05-05T02:03:20.738Z,96275
2023-05-05T02:04:20.625Z,96275
2023-05-05T02:05:20.585Z,96275
2023-05-05T02:07:20.677Z,96271
2023-05-05T02:08:21.578Z,96273
2023-05-05T02:09:20.655Z,96277
2023-05-05T02:10:20.599Z,96277
2023-05-05T02:12:20.642Z,96273
2023-05-05T02:13:20.719Z,96273
2023-05-05T02:15:20.681Z,96270
2023-05-05T02:16:20.720Z,96269
2023-05-05T02:17:20.629Z,96269
2023-05-05T02:18:20.612Z,96270
2023-05-05T02:19:20.681Z,96268
2023-05-05T02:20:20.678Z,96268
2023-05-05T02:21:20.685Z,96268
2023-05-05T02:22:20.659Z,96265
2023-05-05T02:24:20.692Z,96264
2023-05-05T02:25:20.673Z,96264
2023-05-05T02:29:20.704Z,96264
2023-05-05T02:30:20.752Z,96264
2023-05-05T02:31:20.746Z,96263
2023-05-05T02:32:20.763Z,96262
2023-05-05T02:34:20.727Z,96263
2023-05-05T02:36:20.701Z,96265
2023-05-05T02:37:20.706Z,96263
2023-05-05T02:39:20.683Z,96263
2023-05-05T02:43:20.788Z,96266
2023-05-05T02:44:20.695Z,96262
2023-05-05T02:45:21.967Z,96264
2023-05-05T02:46:20.738Z,96261
2023-05-05T02:47:20.732Z,96266
2023-05-05T02:48:20.743Z,96266
2023-05-05T02:49:20.744Z,96269
2023-05-05T02:50:20.733Z,96268
2023-05-05T02:52:20.703Z,96264
2023-05-05T02:53:20.742Z,96265
2023-05-05T02:54:20.725Z,96267
2023-05-05T02:55:20.751Z,96266
2023-05-05T02:57:20.796Z,96267
2023-05-05T02:58:20.763Z,96270
2023-05-05T03:01:20.812Z,96273
2023-05-05T03:02:20.805Z,96273
2023-05-05T03:03:20.797Z,96272
2023-05-05T03:04:20.765Z,96272
2023-05-05T03:05:20.808Z,96267
2023-05-05T03:06:20.771Z,96267
2023-05-05T03:07:20.905Z,96270
2023-05-05T03:08:20.787Z,96269
2023-05-05T03:09:20.789Z,96267
2023-05-05T03:10:20.785Z,96268
2023-05-05T03:11:20.790Z,96266
2023-05-05T03:12:20.833Z,96266
2023-05-05T03:13:20.810Z,96266
2023-05-05T03:14:20.775Z,96266
2023-05-05T03:15:20.794Z,96264
2023-05-05T03:16:20.827Z,96262
2023-05-05T03:17:20.819Z,96260
2023-05-05T03:18:20.829Z,96257
2023-05-05T03:19:20.852Z,96258
2023-05-05T03:20:20.777Z,96258
2023-05-05T03:21:20.809Z,96254
2023-05-05T03:22:22.201Z,96252
2023-05-05T03:24:20.826Z,96250
2023-05-05T03:25:20.784Z,96253
2023-05-05T03:26:20.853Z,96256
2023-05-05T03:27:20.853Z,96256
2023-05-05T03:28:20.831Z,96254
2023-05-05T03:29:20.868Z,96256
2023-05-05T03:30:20.838Z,96256
2023-05-05T03:31:20.821Z,96256
2023-05-05T03:32:20.839Z,96262
2023-05-05T03:33:20.809Z,96262
2023-05-05T03:34:20.871Z,96259
2023-05-05T03:35:20.855Z,96259
2023-05-05T03:36:20.849Z,96260
2023-05-05T03:37:20.845Z,96257
2023-05-05T03:38:20.844Z,96257
2023-05-05T03:39:20.865Z,96262
2023-05-05T03:40:27.198Z,96260
2023-05-05T03:41:20.847Z,96267
2023-05-05T03:42:20.895Z,96263
2023-05-05T03:43:20.886Z,96263
2023-05-05T03:44:20.890Z,96262
2023-05-05T03:45:20.886Z,96262
2023-05-05T03:46:20.895Z,96263
2023-05-05T03:48:20.881Z,96260
2023-05-05T03:49:20.923Z,96261
2023-05-05T03:50:20.874Z,96261
2023-05-05T03:51:20.889Z,96262
2023-05-05T03:52:20.907Z,96265
2023-05-05T03:53:20.900Z,96265
2023-05-05T03:54:20.899Z,96265
2023-05-05T03:55:20.927Z,96267
2023-05-05T03:56:20.903Z,96265
2023-05-05T03:57:20.905Z,96262
2023-05-05T03:58:20.902Z,96261
2023-05-05T03:59:22.372Z,96259
2023-05-05T04:00:20.927Z,96263
2023-05-05T04:02:21.059Z,96265
2023-05-05T04:03:21.031Z,96268
2023-05-05T04:04:21.006Z,96271
2023-05-05T04:05:20.951Z,96271
2023-05-05T04:06:20.925Z,96271
2023-05-05T04:08:20.967Z,96268
2023-05-05T04:09:20.960Z,96268
2023-05-05T04:10:21.022Z,96268
2023-05-05T04:11:20.981Z,96270
2023-05-05T04:12:20.949Z,96270
2023-05-05T04:13:20.992Z,96274
2023-05-05T04:15:20.928Z,96271
2023-05-05T04:16:21.036Z,96275
2023-05-05T04:17:20.988Z,96275
2023-05-05T04:18:20.951Z,96275
2023-05-05T04:19:20.958Z,96275
2023-05-05T04:20:20.969Z,96275
2023-05-05T04:21:20.990Z,96278
2023-05-05T04:23:21.012Z,96280
2023-05-05T04:24:21.074Z,96279
2023-05-05T04:25:20.981Z,96283
2023-05-05T04:26:21.035Z,96283
2023-05-05T04:27:21.006Z,96283
2023-05-05T04:30:21.003Z,96280
2023-05-05T04:31:21.067Z,96281
2023-05-05T04:32:21.006Z,96282
2023-05-05T04:33:20.960Z,96282
2023-05-05T04:34:21.047Z,96280
2023-05-05T04:35:21.040Z,96279
2023-05-05T04:36:22.566Z,96277
2023-05-05T04:39:21.012Z,96278
2023-05-05T04:40:21.013Z,96278
2023-05-05T04:41:20.995Z,96278
2023-05-05T04:42:21.018Z,96280
2023-05-05T04:43:21.003Z,96281
2023-05-05T04:44:21.026Z,96277
2023-05-05T04:45:21.031Z,96277
2023-05-05T04:46:21.013Z,96278
2023-05-05T04:47:21.041Z,96279
2023-05-05T04:48:21.047Z,96279
2023-05-05T04:49:21.034Z,96283
2023-05-05T04:50:21.041Z,96284
2023-05-05T04:51:21.013Z,96284
2023-05-05T04:52:21.053Z,96284
2023-05-05T04:53:21.059Z,96281
2023-05-05T04:54:21.049Z,96283
2023-05-05T04:55:21.086Z,96282
2023-05-05T04:56:21.104Z,96287
2023-05-05T04:57:21.090Z,96287
2023-05-05T04:58:21.071Z,96286
2023-05-05T04:59:21.052Z,96285
2023-05-05T05:00:21.084Z,96287
2023-05-05T05:01:21.097Z,96287
2023-05-05T05:02:21.227Z,96287
2023-05-05T05:03:21.214Z,96283
2023-05-05T05:04:21.054Z,96283
2023-05-05T05:05:21.053Z,96283
2023-05-05T05:06:21.145Z,96283
2023-05-05T05:07:21.062Z,96283
2023-05-05T05:08:21.118Z,96284
2023-05-05T05:09:21.100Z,96285
2023-05-05T05:10:21.093Z,96285
2023-05-05T05:12:21.066Z,96285
2023-05-05T05:13:22.899Z,96288
2023-05-05T05:15:21.112Z,96284
2023-05-05T05:17:21.077Z,96287
2023-05-05T05:18:21.145Z,96288
2023-05-05T05:19:21.095Z,96288
2023-05-05T05:20:21.115Z,96292
2023-05-05T05:21:21.114Z,96294
2023-05-05T05:22:21.161Z,96295
2023-05-05T05:23:21.125Z,96297
2023-05-05T05:24:21.163Z,96297
2023-05-05T05:25:21.099Z,96297
2023-05-05T05:26:21.133Z,96298
2023-05-05T05:27:21.132Z,96298
2023-05-05T05:28:21.155Z,96300
2023-05-05T05:29:21.135Z,96302
2023-05-05T05:30:21.116Z,96302
2023-05-05T05:31:21.197Z,96304
2023-05-05T05:32:21.185Z,96304
2023-05-05T05:33:21.113Z,96305
2023-05-05T05:34:21.166Z,96309
2023-05-05T05:35:21.169Z,96306
2023-05-05T05:36:21.202Z,96306
2023-05-05T05:37:21.197Z,96305
2023-05-05T05:38:21.160Z,96305
2023-05-05T05:39:21.172Z,96302
2023-05-05T05:40:21.182Z,96303
2023-05-05T05:41:21.192Z,96303
2023-05-05T05:42:21.169Z,96306
2023-05-05T05:43:21.135Z,96304
2023-05-05T05:44:21.202Z,96306
2023-05-05T05:45:21.175Z,96306
2023-05-05T05:46:21.321Z,96308
2023-05-05T05:47:21.215Z,96309
2023-05-05T05:48:21.185Z,96309
2023-05-05T05:49:21.188Z,96310
2023-05-05T05:50:22.970Z,96307
2023-05-05T05:51:21.152Z,96307
2023-05-05T05:52:21.196Z,96311
2023-05-05T05:53:21.245Z,96308
2023-05-05T05:54:21.215Z,96311
2023-05-05T05:55:21.304Z,96311
2023-05-05T05:56:21.158Z,96316
2023-05-05T05:57:21.234Z,96315
2023-05-05T05:58:21.203Z,96315
2023-05-05T05:59:21.240Z,96315
2023-05-05T06:00:21.236Z,96318
2023-05-05T06:01:21.219Z,96318
2023-05-05T06:02:21.258Z,96321
2023-05-05T06:03:21.421Z,96322
2023-05-05T06:04:21.271Z,96322
2023-05-05T06:05:21.237Z,96319
2023-05-05T06:07:21.269Z,96321
2023-05-05T06:09:21.195Z,96319
2023-05-05T06:11:21.266Z,96317
2023-05-05T06:12:21.233Z,96317
2023-05-05T06:13:21.253Z,96316
2023-05-05T06:14:21.252Z,96316
2023-05-05T06:15:21.301Z,96316
2023-05-05T06:16:21.293Z,96316
2023-05-05T06:17:21.216Z,96321
2023-05-05T06:18:21.304Z,96322
2023-05-05T06:19:21.297Z,96324
2023-05-05T06:20:21.295Z,96327
2023-05-05T06:21:21.292Z,96324
2023-05-05T06:22:21.264Z,96324
2023-05-05T06:23:21.325Z,96327
2023-05-05T06:24:21.274Z,96327
2023-05-05T06:25:21.249Z,96324
2023-05-05T06:26:21.283Z,96322
2023-05-05T06:27:23.141Z,96324
2023-05-05T06:28:21.298Z,96324
2023-05-05T06:29:21.314Z,96323
2023-05-05T06:30:21.280Z,96322
2023-05-05T06:31:21.343Z,96319
2023-05-05T06:32:21.327Z,96319
2023-05-05T06:33:21.336Z,96317
2023-05-05T06:34:21.325Z,96314
2023-05-05T06:35:21.291Z,96314
2023-05-05T06:36:21.330Z,96321
2023-05-05T06:37:21.304Z,96312
2023-05-05T06:38:21.332Z,96312
2023-05-05T06:39:21.341Z,96306
2023-05-05T06:40:21.285Z,96306
2023-05-05T06:41:21.290Z,96311
2023-05-05T06:42:21.336Z,96310
2023-05-05T06:43:21.322Z,96310
2023-05-05T06:44:21.366Z,96310
2023-05-05T06:45:21.370Z,96312
2023-05-05T06:46:21.405Z,96310
2023-05-05T06:47:21.359Z,96314
2023-05-05T06:48:21.305Z,96314
2023-05-05T06:49:21.337Z,96316
2023-05-05T06:50:21.370Z,96316
2023-05-05T06:51:21.351Z,96314
2023-05-05T06:52:21.390Z,96312
2023-05-05T06:53:21.321Z,96312
2023-05-05T06:54:21.382Z,96315
2023-05-05T06:55:21.412Z,96315
2023-05-05T06:56:21.348Z,96316
2023-05-05T06:57:21.360Z,96316
2023-05-05T06:58:21.394Z,96320
2023-05-05T06:59:21.401Z,96322
2023-05-05T07:00:21.416Z,96322
2023-05-05T07:01:21.388Z,96322
2023-05-05T07:02:21.380Z,96317
2023-05-05T07:03:21.516Z,96317
2023-05-05T07:04:23.327Z,96319
2023-05-05T07:05:21.457Z,96318
2023-05-05T07:06:21.416Z,96317
2023-05-05T07:07:21.397Z,96323
2023-05-05T07:08:21.409Z,96319
2023-05-05T07:09:21.356Z,96319
2023-05-05T07:11:21.448Z,96318
2023-05-05T07:12:21.444Z,96320
2023-05-05T07:13:21.419Z,96320
2023-05-05T07:14:24.166Z,96320
2023-05-05T07:15:27.606Z,96321
2023-05-05T07:16:21.470Z,96321
2023-05-05T07:17:21.461Z,96318
2023-05-05T07:18:21.396Z,96321
2023-05-05T07:19:21.426Z,96321
2023-05-05T07:20:21.428Z,96319
2023-05-05T07:21:21.431Z,96316
2023-05-05T07:22:21.415Z,96316
2023-05-05T07:23:21.475Z,96315
2023-05-05T07:24:21.457Z,96313
2023-05-05T07:25:21.409Z,96313
2023-05-05T07:26:21.473Z,96308
2023-05-05T07:27:21.429Z,96314
2023-05-05T07:28:21.485Z,96312
2023-05-05T07:29:21.456Z,96308
2023-05-05T07:30:21.568Z,96308
2023-05-05T07:31:21.484Z,96312
2023-05-05T07:32:21.607Z,96311
2023-05-05T07:33:21.461Z,96311
2023-05-05T07:34:21.477Z,96310
2023-05-05T07:35:21.430Z,96310
2023-05-05T07:36:21.461Z,96308
2023-05-05T07:37:21.468Z,96310
2023-05-05T07:38:21.442Z,96310
2023-05-05T07:39:21.501Z,96311
2023-05-05T07:40:21.451Z,96306
2023-05-05T07:41:23.563Z,96308
2023-05-05T07:42:21.510Z,96308
2023-05-05T07:43:21.480Z,96308
2023-05-05T07:44:21.492Z,96304
2023-05-05T07:45:21.512Z,96307
2023-05-05T07:46:21.577Z,96300
2023-05-05T07:47:21.531Z,96304
2023-05-05T07:48:21.525Z,96301
2023-05-05T07:49:21.712Z,96302
2023-05-05T07:50:21.511Z,96299
2023-05-05T07:51:21.481Z,96299
2023-05-05T07:52:25.221Z,96298
2023-05-05T07:53:21.516Z,96298
2023-05-05T07:54:21.512Z,96301
2023-05-05T07:55:21.516Z,96299
2023-05-05T07:56:21.928Z,96299
2023-05-05T07:57:21.508Z,96296
2023-05-05T07:58:21.542Z,96297
2023-05-05T07:59:21.543Z,96297
2023-05-05T08:00:21.551Z,96298
2023-05-05T08:01:21.490Z,96296
2023-05-05T08:02:21.612Z,96296
2023-05-05T08:03:21.674Z,96295
2023-05-05T08:04:21.495Z,96295
2023-05-05T08:05:21.544Z,96294
2023-05-05T08:06:21.576Z,96293
2023-05-05T08:07:21.610Z,96295
2023-05-05T08:08:21.552Z,96295
2023-05-05T08:09:21.528Z,96292
2023-05-05T08:10:21.594Z,96290
2023-05-05T08:11:21.557Z,96290
2023-05-05T08:12:21.567Z,96289
2023-05-05T08:13:21.577Z,96289
2023-05-05T08:14:21.573Z,96285
2023-05-05T08:15:21.612Z,96285
2023-05-05T08:16:21.639Z,96286
2023-05-05T08:17:21.580Z,96282
2023-05-05T08:18:23.776Z,96279
2023-05-05T08:19:28.851Z,96279
2023-05-05T08:21:21.617Z,96282
2023-05-05T08:22:21.560Z,96282
2023-05-05T08:23:21.603Z,96286
2023-05-05T08:24:21.577Z,96286
2023-05-05T08:25:21.612Z,96284
2023-05-05T08:26:21.613Z,96284
2023-05-05T08:27:21.564Z,96284
2023-05-05T08:28:21.614Z,96282
2023-05-05T08:29:21.623Z,96285
2023-05-05T08:30:21.590Z,96285
2023-05-05T08:31:21.690Z,96285
2023-05-05T08:32:21.641Z,96286
2023-05-05T08:33:21.653Z,96282
2023-05-05T08:34:21.645Z,96282
2023-05-05T08:35:21.591Z,96282
2023-05-05T08:36:21.625Z,96283
2023-05-05T08:37:21.638Z,96283
2023-05-05T08:38:21.609Z,96283
2023-05-05T08:39:21.657Z,96283
2023-05-05T08:40:21.670Z,96283
2023-05-05T08:41:21.681Z,96281
2023-05-05T08:42:35.488Z,96281
2023-05-05T08:43:21.607Z,96281
2023-05-05T08:44:21.649Z,96279
2023-05-05T08:45:21.621Z,96279
2023-05-05T08:46:21.693Z,96274
2023-05-05T08:47:21.657Z,96274
2023-05-05T08:48:21.616Z,96274
2023-05-05T08:49:21.676Z,96267
2023-05-05T08:50:21.710Z,96267
2023-05-05T08:51:21.626Z,96269
2023-05-05T08:53:21.680Z,96270
2023-05-05T08:54:21.672Z,96269
2023-05-05T08:55:23.928Z,96263
2023-05-05T08:56:21.657Z,96263
2023-05-05T08:57:21.676Z,96264
2023-05-05T08:58:21.718Z,96264
2023-05-05T08:59:21.726Z,96263
2023-05-05T09:00:21.723Z,96263
2023-05-05T09:01:21.711Z,96262
2023-05-05T09:02:21.771Z,96265
2023-05-05T09:03:21.764Z,96267
2023-05-05T09:04:21.677Z,96267
2023-05-05T09:05:21.708Z,96265
2023-05-05T09:06:21.743Z,96264
2023-05-05T09:07:21.707Z,96261
2023-05-05T09:08:21.706Z,96265
2023-05-05T09:09:21.685Z,96265
2023-05-05T09:10:21.781Z,96264
2023-05-05T09:11:21.711Z,96262
2023-05-05T09:12:21.752Z,96264
2023-05-05T09:13:21.751Z,96261
2023-05-05T09:14:21.736Z,96261
2023-05-05T09:15:21.759Z,96260
2023-05-05T09:17:21.747Z,96259
2023-05-05T09:18:21.743Z,96259
2023-05-05T09:19:21.713Z,96259
2023-05-05T09:20:21.802Z,96259
2023-05-05T09:21:21.768Z,96258
2023-05-05T09:22:21.727Z,96258
2023-05-05T09:23:21.767Z,96257
2023-05-05T09:24:21.782Z,96258
2023-05-05T09:25:21.795Z,96255
2023-05-05T09:26:21.780Z,96253
2023-05-05T09:28:21.764Z,96254
2023-05-05T09:29:21.777Z,96253
2023-05-05T09:30:21.732Z,96253
2023-05-05T09:31:21.819Z,96251
2023-05-05T09:32:24.105Z,96247
2023-05-05T09:33:21.790Z,96243
2023-05-05T09:34:21.777Z,96246
2023-05-05T09:35:21.737Z,96246
2023-05-05T09:36:21.832Z,96241
2023-05-05T09:37:21.819Z,96241
2023-05-05T09:38:21.794Z,96239
2023-05-05T09:39:21.782Z,96236
2023-05-05T09:40:21.844Z,96234
2023-05-05T09:41:21.819Z,96231
2023-05-05T09:43:21.820Z,96235
2023-05-05T09:44:21.812Z,96232
2023-05-05T09:45:21.841Z,96234
2023-05-05T09:46:21.865Z,96234
2023-05-05T09:47:29.373Z,96234
2023-05-05T09:48:21.817Z,96228
2023-05-05T09:49:21.847Z,96227
2023-05-05T09:50:21.852Z,96227
2023-05-05T09:51:21.851Z,96223
2023-05-05T09:52:21.824Z,96223
2023-05-05T09:53:21.866Z,96223
2023-05-05T09:54:21.866Z,96224
2023-05-05T09:55:21.827Z,96219
2023-05-05T09:56:21.871Z,96224
2023-05-05T09:57:21.839Z,96214
2023-05-05T09:58:21.906Z,96214
2023-05-05T09:59:21.878Z,96217
2023-05-05T10:00:21.964Z,96217
2023-05-05T10:01:21.880Z,96217
2023-05-05T10:02:21.881Z,96215
2023-05-05T10:03:21.886Z,96214
2023-05-05T10:04:21.934Z,96214
2023-05-05T10:05:21.960Z,96213
2023-05-05T10:06:21.844Z,96212
2023-05-05T10:07:21.844Z,96210
2023-05-05T10:08:21.873Z,96204
2023-05-05T10:09:24.320Z,96200
2023-05-05T10:10:22.053Z,96199
2023-05-05T10:11:21.886Z,96199
2023-05-05T10:12:21.905Z,96194
2023-05-05T10:13:21.910Z,96194
2023-05-05T10:14:21.875Z,96194
2023-05-05T10:15:21.900Z,96190
2023-05-05T10:16:22.087Z,96193
2023-05-05T10:17:21.898Z,96190
2023-05-05T10:18:21.938Z,96194
2023-05-05T10:19:21.860Z,96194
2023-05-05T10:20:21.929Z,96198
2023-05-05T10:21:21.860Z,96198
2023-05-05T10:22:21.899Z,96195
2023-05-05T10:23:21.911Z,96191
2023-05-05T10:24:21.899Z,96191
2023-05-05T10:25:21.906Z,96187
2023-05-05T10:26:21.945Z,96187
2023-05-05T10:27:21.900Z,96187
2023-05-05T10:28:21.991Z,96184
2023-05-05T10:29:22.007Z,96184
2023-05-05T10:30:21.944Z,96178
2023-05-05T10:31:26.515Z,96180
2023-05-05T10:34:21.981Z,96178
2023-05-05T10:35:21.958Z,96176
2023-05-05T10:36:21.991Z,96176
2023-05-05T10:37:21.944Z,96173
2023-05-05T10:38:22.729Z,96172
2023-05-05T10:39:21.980Z,96172
2023-05-05T10:40:21.930Z,96168
2023-05-05T10:41:22.007Z,96171
2023-05-05T10:42:21.987Z,96169
2023-05-05T10:43:21.927Z,96169
2023-05-05T10:44:21.965Z,96165
2023-05-05T10:45:22.033Z,96167
2023-05-05T10:46:24.551Z,96160
2023-05-05T10:47:22.054Z,96160
2023-05-05T10:48:21.964Z,96164
2023-05-05T10:49:21.959Z,96158
2023-05-05T10:50:21.996Z,96157
2023-05-05T10:51:35.229Z,96153
2023-05-05T10:52:21.990Z,96152
2023-05-05T10:53:21.964Z,96152
2023-05-05T10:54:22.041Z,96148
2023-05-05T10:55:22.027Z,96146
2023-05-05T10:56:22.018Z,96146
2023-05-05T10:57:22.043Z,96146
2023-05-05T10:58:21.989Z,96146
2023-05-05T10:59:22.012Z,96150
2023-05-05T11:00:22.037Z,96150
2023-05-05T11:01:22.023Z,96146
2023-05-05T11:02:22.020Z,96136
2023-05-05T11:03:22.209Z,96138
2023-05-05T11:04:22.065Z,96139
2023-05-05T11:05:22.025Z,96133
2023-05-05T11:06:21.990Z,96133
2023-05-05T11:07:22.056Z,96133
2023-05-05T11:08:22.038Z,96134
2023-05-05T11:09:22.035Z,96128
2023-05-05T11:10:22.070Z,96130
2023-05-05T11:11:22.026Z,96130
2023-05-05T11:12:22.051Z,96125
2023-05-05T11:13:22.132Z,96126
2023-05-05T11:15:22.071Z,96123
2023-05-05T11:16:22.069Z,96123
2023-05-05T11:17:22.076Z,96121
2023-05-05T11:18:22.077Z,96121
2023-05-05T11:19:22.027Z,96118
2023-05-05T11:20:22.083Z,96117
2023-05-05T11:21:22.097Z,96111
2023-05-05T11:22:22.082Z,96105
2023-05-05T11:23:24.715Z,96104
2023-05-05T11:24:22.044Z,96104
2023-05-05T11:25:22.077Z,96105
2023-05-05T11:26:22.106Z,96105
2023-05-05T11:27:22.051Z,96104
2023-05-05T11:28:22.054Z,96105
2023-05-05T11:29:22.050Z,96108
2023-05-05T11:30:22.092Z,96107
2023-05-05T11:31:22.163Z,96107
2023-05-05T11:32:22.051Z,96106
2023-05-05T11:33:22.127Z,96104
2023-05-05T11:34:22.120Z,96103
2023-05-05T11:35:22.137Z,96101
2023-05-05T11:36:22.099Z,96102
2023-05-05T11:37:22.079Z,96102
2023-05-05T11:38:22.114Z,96097
2023-05-05T11:39:22.113Z,96098
2023-05-05T11:40:22.139Z,96097
2023-05-05T11:41:22.168Z,96096
2023-05-05T11:42:22.106Z,96096
2023-05-05T11:43:22.178Z,96099
2023-05-05T11:44:22.146Z,96094
2023-05-05T11:45:22.108Z,96094
2023-05-05T11:46:22.190Z,96099
2023-05-05T11:47:22.160Z,96094
2023-05-05T11:49:22.137Z,96096
2023-05-05T11:50:22.150Z,96096
2023-05-05T11:52:22.164Z,96093
2023-05-05T11:53:22.192Z,96094
2023-05-05T11:54:22.172Z,96094
2023-05-05T11:55:22.109Z,96093
2023-05-05T11:56:22.145Z,96091
2023-05-05T11:58:22.164Z,96092
2023-05-05T11:59:22.204Z,96097
2023-05-05T12:00:24.900Z,96094
2023-05-05T12:03:22.290Z,96094
2023-05-05T12:04:22.228Z,96095
2023-05-05T12:05:22.184Z,96095
2023-05-05T12:06:22.182Z,96095
2023-05-05T12:07:22.187Z,96095
2023-05-05T12:08:22.145Z,96095
2023-05-05T12:09:22.176Z,96094
2023-05-05T12:10:22.224Z,96090
2023-05-05T12:11:22.210Z,96090
2023-05-05T12:12:22.219Z,96084
2023-05-05T12:13:22.297Z,96080
2023-05-05T12:14:22.258Z,96083
2023-05-05T12:17:22.225Z,96079
2023-05-05T12:18:22.241Z,96079
2023-05-05T12:19:22.247Z,96076
2023-05-05T12:20:22.245Z,96075
2023-05-05T12:22:22.197Z,96071
2023-05-05T12:23:22.246Z,96067
2023-05-05T12:24:22.238Z,96066
2023-05-05T12:25:22.261Z,96066
2023-05-05T12:26:22.249Z,96067
2023-05-05T12:27:22.260Z,96067
2023-05-05T12:28:22.238Z,96065
2023-05-05T12:29:22.198Z,96065
2023-05-05T12:30:22.296Z,96063
2023-05-05T12:31:22.285Z,96064
2023-05-05T12:32:22.266Z,96064
2023-05-05T12:33:22.261Z,96064
2023-05-05T12:34:22.288Z,96062
2023-05-05T12:35:22.286Z,96062
2023-05-05T12:36:22.264Z,96060
2023-05-05T12:37:25.120Z,96059
2023-05-05T12:38:22.287Z,96059
2023-05-05T12:39:22.306Z,96060
2023-05-05T12:40:22.329Z,96059
2023-05-05T12:41:22.313Z,96059
2023-05-05T12:42:22.289Z,96046
2023-05-05T12:43:22.262Z,96046
2023-05-05T12:44:22.318Z,96043
2023-05-05T12:45:22.250Z,96043
2023-05-05T12:46:22.427Z,96041
2023-05-05T12:47:22.290Z,96035
2023-05-05T12:48:22.325Z,96035
2023-05-05T12:49:22.303Z,96034
2023-05-05T12:50:22.279Z,96035
2023-05-05T12:51:22.304Z,96032
2023-05-05T12:52:22.302Z,96028
2023-05-05T12:53:22.311Z,96028
2023-05-05T12:56:22.365Z,96016
2023-05-05T12:57:22.350Z,96016
2023-05-05T12:58:22.319Z,96019
2023-05-05T12:59:22.312Z,96012
2023-05-05T13:00:22.325Z,96010
2023-05-05T13:01:22.358Z,96010
2023-05-05T13:02:22.420Z,96005
2023-05-05T13:03:22.445Z,96003
2023-05-05T13:04:22.370Z,96003
2023-05-05T13:05:22.350Z,96001
2023-05-05T13:06:22.343Z,95997
2023-05-05T13:07:22.377Z,95999
2023-05-05T13:08:22.368Z,95999
2023-05-05T13:09:22.386Z,95996
2023-05-05T13:10:22.345Z,95996
2023-05-05T13:11:22.352Z,95998
2023-05-05T13:12:24.973Z,95990
2023-05-05T13:14:25.281Z,95985
2023-05-05T13:16:22.417Z,95978
2023-05-05T13:17:22.375Z,95985
2023-05-05T13:18:22.410Z,95980
2023-05-05T13:19:22.348Z,95980
2023-05-05T13:20:22.398Z,95976
2023-05-05T13:21:22.391Z,95974
2023-05-05T13:22:22.423Z,95968
2023-05-05T13:24:34.409Z,95965
2023-05-05T13:26:22.440Z,95953
2023-05-05T13:27:22.377Z,95953
2023-05-05T13:28:22.405Z,95952
2023-05-05T13:29:23.591Z,95947
2023-05-05T13:30:22.414Z,95947
2023-05-05T13:31:22.466Z,95946
2023-05-05T13:32:22.402Z,95945
2023-05-05T13:33:22.405Z,95941
2023-05-05T13:34:22.436Z,95944
2023-05-05T13:35:22.430Z,95943
2023-05-05T13:36:22.448Z,95943
2023-05-05T13:37:22.437Z,95946
2023-05-05T13:38:22.436Z,95948
2023-05-05T13:39:22.429Z,95947
2023-05-05T13:40:23.818Z,95947
2023-05-05T13:41:22.471Z,95945
2023-05-05T13:42:22.449Z,95945
2023-05-05T13:43:22.483Z,95950
2023-05-05T13:44:22.413Z,95949
2023-05-05T13:45:22.453Z,95949
2023-05-05T13:46:22.448Z,95950
2023-05-05T13:47:22.713Z,95945
2023-05-05T13:48:22.448Z,95942
2023-05-05T13:49:22.487Z,95942
2023-05-05T13:51:25.491Z,95945
2023-05-05T13:52:22.474Z,95948
2023-05-05T13:53:22.451Z,95948
2023-05-05T13:54:22.495Z,95951
2023-05-05T13:55:22.501Z,95945
2023-05-05T13:56:22.482Z,95945
2023-05-05T13:57:22.509Z,95941
2023-05-05T13:58:22.447Z,95942
2023-05-05T13:59:22.448Z,95940
2023-05-05T14:01:22.589Z,95933
2023-05-05T14:02:22.518Z,95929