createdAt,value
2018-11-13T00:00:15.965Z,981.65
2018-11-13T00:01:15.891Z,981.63
2018-11-13T00:02:15.802Z,981.68
2018-11-13T00:03:15.730Z,981.66
2018-11-13T00:04:15.644Z,981.65
2018-11-13T00:05:15.572Z,981.67
2018-11-13T00:06:15.484Z,981.67
2018-11-13T00:07:15.413Z,981.64
2018-11-13T00:08:15.327Z,981.61
2018-11-13T00:09:15.258Z,981.59
2018-11-13T00:10:15.175Z,981.62
2018-11-13T00:11:15.106Z,981.62
2018-11-13T00:12:15.016Z,981.63
2018-11-13T00:13:14.942Z,981.60
2018-11-13T00:14:14.849Z,981.63
2018-11-13T00:15:14.784Z,981.61
2018-11-13T00:16:14.693Z,981.64
2018-11-13T00:17:14.620Z,981.63
2018-11-13T00:18:14.532Z,981.67
2018-11-13T00:19:14.463Z,981.60
2018-11-13T00:20:14.370Z,981.63
2018-11-13T00:21:14.301Z,981.63
2018-11-13T00:22:14.213Z,981.66
2018-11-13T00:23:14.143Z,981.67
2018-11-13T00:24:14.055Z,981.65
2018-11-13T00:25:13.982Z,981.66
2018-11-13T00:26:13.896Z,981.64
2018-11-13T00:27:14.825Z,981.66
2018-11-13T00:28:13.738Z,981.69
2018-11-13T00:29:13.663Z,981.63
2018-11-13T00:30:13.579Z,981.64
2018-11-13T00:31:13.505Z,981.63
2018-11-13T00:32:13.422Z,981.62
2018-11-13T00:33:13.345Z,981.64
2018-11-13T00:34:13.263Z,981.62
2018-11-13T00:35:13.189Z,981.69
2018-11-13T00:36:13.101Z,981.68
2018-11-13T00:37:13.028Z,981.68
2018-11-13T00:38:12.941Z,981.67
2018-11-13T00:39:12.904Z,981.68
2018-11-13T00:40:12.782Z,981.71
2018-11-13T00:41:12.716Z,981.66
2018-11-13T00:42:12.623Z,981.74
2018-11-13T00:43:12.553Z,981.73
2018-11-13T00:44:12.468Z,981.75
2018-11-13T00:45:12.396Z,981.73
2018-11-13T00:46:12.304Z,981.70
2018-11-13T00:47:12.235Z,981.73
2018-11-13T00:48:12.208Z,981.72
2018-11-13T00:49:12.074Z,981.73
2018-11-13T00:50:11.987Z,981.70
2018-11-13T00:51:11.917Z,981.72
2018-11-13T00:52:11.828Z,981.72
2018-11-13T00:53:11.755Z,981.70
2018-11-13T00:54:11.671Z,981.73
2018-11-13T00:55:11.596Z,981.73
2018-11-13T00:56:11.508Z,981.73
2018-11-13T00:57:11.437Z,981.72
2018-11-13T00:58:11.347Z,981.66
2018-11-13T00:59:11.286Z,981.73
2018-11-13T01:00:11.196Z,981.70
2018-11-13T01:01:11.121Z,981.73
2018-11-13T01:02:11.032Z,981.72
2018-11-13T01:03:10.968Z,981.75
2018-11-13T01:04:10.874Z,981.71
2018-11-13T01:05:10.833Z,981.72
2018-11-13T01:06:10.713Z,981.72
2018-11-13T01:07:10.637Z,981.71
2018-11-13T01:08:10.553Z,981.73
2018-11-13T01:09:10.480Z,981.70
2018-11-13T01:10:10.399Z,981.73
2018-11-13T01:11:10.322Z,981.77
2018-11-13T01:12:10.234Z,981.70
2018-11-13T01:13:10.161Z,981.76
2018-11-13T01:14:10.071Z,981.72
2018-11-13T01:15:10.399Z,981.72
2018-11-13T01:16:09.918Z,981.79
2018-11-13T01:17:09.843Z,981.76
2018-11-13T01:18:09.756Z,981.80
2018-11-13T01:19:09.683Z,981.78
2018-11-13T01:20:09.596Z,981.80
2018-11-13T01:21:09.526Z,981.74
2018-11-13T01:22:09.438Z,981.74
2018-11-13T01:23:09.358Z,981.72
2018-11-13T01:24:09.285Z,981.74
2018-11-13T01:25:09.203Z,981.70
2018-11-13T01:26:09.123Z,981.73
2018-11-13T01:27:09.034Z,981.71
2018-11-13T01:28:08.971Z,981.70
2018-11-13T01:29:08.882Z,981.67
2018-11-13T01:30:08.806Z,981.68
2018-11-13T01:31:08.720Z,981.69
2018-11-13T01:32:08.652Z,981.67
2018-11-13T01:33:08.559Z,981.68
2018-11-13T01:34:08.489Z,981.71
2018-11-13T01:35:08.402Z,981.70
2018-11-13T01:36:08.332Z,981.68
2018-11-13T01:37:08.241Z,981.71
2018-11-13T01:38:08.168Z,981.71
2018-11-13T01:39:08.081Z,981.66
2018-11-13T01:40:08.017Z,981.66
2018-11-13T01:41:07.922Z,981.72
2018-11-13T01:42:07.851Z,981.67
2018-11-13T01:43:07.768Z,981.66
2018-11-13T01:44:07.696Z,981.71
2018-11-13T01:45:07.603Z,981.67
2018-11-13T01:46:07.534Z,981.66
2018-11-13T01:47:07.443Z,981.68
2018-11-13T01:48:07.812Z,981.70
2018-11-13T01:49:07.286Z,981.66
2018-11-13T01:50:07.215Z,981.66
2018-11-13T01:51:07.126Z,981.69
2018-11-13T01:52:07.053Z,981.69
2018-11-13T01:53:06.970Z,981.68
2018-11-13T01:54:06.898Z,981.66
2018-11-13T01:55:06.807Z,981.60
2018-11-13T01:56:06.733Z,981.62
2018-11-13T01:57:06.711Z,981.65
2018-11-13T01:58:06.572Z,981.63
2018-11-13T01:59:06.525Z,981.63
2018-11-13T02:00:06.416Z,981.66
2018-11-13T02:01:06.329Z,981.63
2018-11-13T02:02:06.257Z,981.60
2018-11-13T02:03:06.171Z,981.65
2018-11-13T02:04:06.100Z,981.64
2018-11-13T02:05:06.010Z,981.68
2018-11-13T02:06:05.936Z,981.63
2018-11-13T02:07:05.849Z,981.69
2018-11-13T02:08:05.776Z,981.75
2018-11-13T02:09:05.690Z,981.77
2018-11-13T02:10:05.617Z,981.79
2018-11-13T02:11:05.528Z,981.79
2018-11-13T02:12:05.460Z,981.84
2018-11-13T02:13:05.370Z,981.80
2018-11-13T02:14:05.298Z,981.82
2018-11-13T02:15:05.211Z,981.84
2018-11-13T02:16:05.140Z,981.84
2018-11-13T02:17:05.050Z,981.84
2018-11-13T02:18:04.976Z,981.84
2018-11-13T02:19:04.893Z,981.79
2018-11-13T02:20:04.827Z,981.78
2018-11-13T02:21:04.735Z,981.73
2018-11-13T02:22:04.658Z,981.67
2018-11-13T02:23:04.575Z,981.66
2018-11-13T02:24:04.502Z,981.64
2018-11-13T02:25:04.416Z,981.60
2018-11-13T02:26:04.344Z,981.62
2018-11-13T02:27:04.257Z,981.58
2018-11-13T02:28:04.184Z,981.58
2018-11-13T02:29:04.096Z,981.52
2018-11-13T02:30:04.031Z,981.48
2018-11-13T02:31:03.937Z,981.50
2018-11-13T02:32:03.866Z,981.46
2018-11-13T02:33:03.777Z,981.50
2018-11-13T02:34:03.704Z,981.51
2018-11-13T02:35:03.618Z,981.56
2018-11-13T02:36:03.547Z,981.55
2018-11-13T02:37:03.459Z,981.53
2018-11-13T02:38:03.388Z,981.58
2018-11-13T02:39:03.303Z,981.62
2018-11-13T02:40:03.228Z,981.64
2018-11-13T02:41:03.139Z,981.66
2018-11-13T02:42:03.066Z,981.70
2018-11-13T02:43:02.978Z,981.70
2018-11-13T02:44:02.911Z,981.77
2018-11-13T02:45:02.820Z,981.76
2018-11-13T02:46:02.749Z,981.74
2018-11-13T02:47:02.661Z,981.75
2018-11-13T02:48:02.588Z,981.75
2018-11-13T02:49:02.500Z,981.74
2018-11-13T02:50:02.434Z,981.76
2018-11-13T02:51:02.341Z,981.77
2018-11-13T02:52:02.272Z,981.75
2018-11-13T02:53:02.185Z,981.78
2018-11-13T02:54:02.110Z,981.78
2018-11-13T02:55:02.022Z,981.82
2018-11-13T02:56:01.951Z,981.76
2018-11-13T02:57:01.861Z,981.81
2018-11-13T02:58:01.797Z,981.82
2018-11-13T02:59:01.704Z,981.77
2018-11-13T03:00:01.632Z,981.73
2018-11-13T03:01:01.541Z,981.71
2018-11-13T03:02:01.474Z,981.69
2018-11-13T03:03:01.385Z,981.75
2018-11-13T03:04:01.314Z,981.74
2018-11-13T03:05:01.225Z,981.74
2018-11-13T03:06:01.155Z,981.79
2018-11-13T03:07:01.072Z,981.78
2018-11-13T03:08:00.993Z,981.78
2018-11-13T03:09:00.905Z,981.77
2018-11-13T03:10:00.833Z,981.80
2018-11-13T03:11:00.745Z,981.80
2018-11-13T03:12:00.677Z,981.75
2018-11-13T03:13:00.586Z,981.75
2018-11-13T03:14:00.514Z,981.77
2018-11-13T03:15:00.428Z,981.80
2018-11-13T03:16:00.356Z,981.78
2018-11-13T03:17:00.264Z,981.81
2018-11-13T03:18:00.193Z,981.80
2018-11-13T03:19:00.109Z,981.80
2018-11-13T03:20:00.036Z,981.77
2018-11-13T03:20:59.947Z,981.79
2018-11-13T03:21:59.877Z,981.83
2018-11-13T03:22:59.789Z,981.81
2018-11-13T03:23:59.715Z,981.86
2018-11-13T03:24:59.629Z,981.88
2018-11-13T03:25:59.560Z,981.90
2018-11-13T03:26:59.465Z,981.89
2018-11-13T03:27:59.398Z,981.90
2018-11-13T03:28:59.312Z,981.92
2018-11-13T03:29:59.244Z,981.94
2018-11-13T03:30:59.179Z,981.95
2018-11-13T03:31:59.077Z,981.88
2018-11-13T03:32:58.993Z,981.93
2018-11-13T03:33:58.919Z,981.93
2018-11-13T03:34:58.828Z,981.98
2018-11-13T03:35:58.759Z,982.01
2018-11-13T03:36:58.669Z,982.03
2018-11-13T03:37:58.598Z,982.04
2018-11-13T03:38:58.511Z,982.04
2018-11-13T03:39:58.436Z,982.03
2018-11-13T03:40:58.348Z,982.08
2018-11-13T03:41:58.279Z,982.09
2018-11-13T03:42:58.193Z,982.07
2018-11-13T03:43:58.119Z,982.07
2018-11-13T03:44:58.030Z,982.07
2018-11-13T03:45:57.958Z,982.05
2018-11-13T03:46:57.874Z,982.04
2018-11-13T03:47:57.806Z,982.07
2018-11-13T03:48:57.711Z,982.08
2018-11-13T03:49:57.641Z,982.09
2018-11-13T03:50:57.573Z,982.16
2018-11-13T03:51:57.482Z,982.18
2018-11-13T03:52:57.390Z,982.15
2018-11-13T03:53:57.318Z,982.13
2018-11-13T03:54:57.275Z,982.16
2018-11-13T03:55:57.159Z,982.13
2018-11-13T03:56:57.068Z,982.13
2018-11-13T03:57:56.996Z,982.09
2018-11-13T03:58:56.910Z,982.12
2018-11-13T03:59:56.838Z,982.15
2018-11-13T04:00:56.753Z,982.13
2018-11-13T04:01:56.679Z,982.17
2018-11-13T04:02:56.592Z,982.17
2018-11-13T04:03:56.520Z,982.16
2018-11-13T04:04:56.434Z,982.17
2018-11-13T04:05:56.357Z,982.15
2018-11-13T04:06:56.271Z,982.17
2018-11-13T04:07:56.204Z,982.22
2018-11-13T04:08:56.111Z,982.16
2018-11-13T04:09:56.041Z,982.18
2018-11-13T04:10:55.953Z,982.21
2018-11-13T04:11:55.885Z,982.29
2018-11-13T04:12:55.792Z,982.25
2018-11-13T04:13:55.723Z,982.24
2018-11-13T04:14:55.635Z,982.21
2018-11-13T04:15:55.562Z,982.21
2018-11-13T04:16:55.472Z,982.17
2018-11-13T04:17:55.399Z,982.26
2018-11-13T04:18:55.314Z,982.21
2018-11-13T04:19:55.239Z,982.27
2018-11-13T04:20:55.154Z,982.29
2018-11-13T04:21:55.084Z,982.24
2018-11-13T04:22:54.995Z,982.24
2018-11-13T04:23:54.925Z,982.25
2018-11-13T04:24:54.834Z,982.32
2018-11-13T04:25:54.760Z,982.38
2018-11-13T04:26:54.845Z,982.38
2018-11-13T04:27:54.692Z,982.38
2018-11-13T04:28:54.521Z,982.41
2018-11-13T04:29:54.498Z,982.46
2018-11-13T04:30:54.482Z,982.46
2018-11-13T04:31:54.305Z,982.45
2018-11-13T04:32:54.194Z,982.52
2018-11-13T04:33:54.128Z,982.49
2018-11-13T04:34:54.034Z,982.49
2018-11-13T04:35:54.025Z,982.46
2018-11-13T04:36:53.876Z,982.46
2018-11-13T04:37:53.833Z,982.45
2018-11-13T04:38:53.717Z,982.47
2018-11-13T04:39:53.733Z,982.52
2018-11-13T04:40:53.559Z,982.58
2018-11-13T04:41:53.554Z,982.59
2018-11-13T04:42:53.397Z,982.57
2018-11-13T04:43:53.361Z,982.55
2018-11-13T04:44:53.234Z,982.56
2018-11-13T04:45:53.270Z,982.56
2018-11-13T04:46:53.075Z,982.58
2018-11-13T04:47:53.083Z,982.58
2018-11-13T04:48:52.915Z,982.60
2018-11-13T04:49:52.889Z,982.57
2018-11-13T04:50:52.756Z,982.62
2018-11-13T04:51:52.701Z,982.60
2018-11-13T04:52:52.598Z,982.67
2018-11-13T04:53:52.609Z,982.62
2018-11-13T04:54:52.437Z,982.54
2018-11-13T04:55:52.417Z,982.46
2018-11-13T04:56:52.280Z,982.44
2018-11-13T04:57:52.223Z,982.45
2018-11-13T04:58:52.117Z,982.51
2018-11-13T04:59:52.141Z,982.46
2018-11-13T05:00:51.959Z,982.51
2018-11-13T05:01:51.943Z,982.53
2018-11-13T05:02:51.806Z,982.62
2018-11-13T05:03:51.757Z,982.64
2018-11-13T05:04:51.641Z,982.64
2018-11-13T05:05:51.664Z,982.61
2018-11-13T05:06:51.480Z,982.67
2018-11-13T05:07:51.473Z,982.71
2018-11-13T05:08:51.319Z,982.70
2018-11-13T05:09:51.337Z,982.71
2018-11-13T05:10:51.159Z,982.68
2018-11-13T05:11:51.194Z,982.67
2018-11-13T05:12:51.007Z,982.75
2018-11-13T05:13:51.000Z,982.79
2018-11-13T05:14:50.841Z,982.85
2018-11-13T05:15:50.809Z,982.85
2018-11-13T05:16:50.679Z,982.85
2018-11-13T05:17:50.621Z,982.91
2018-11-13T05:18:50.521Z,982.93
2018-11-13T05:19:50.528Z,982.89
2018-11-13T05:20:50.362Z,982.81
2018-11-13T05:21:50.336Z,982.80
2018-11-13T05:22:50.201Z,982.82
2018-11-13T05:23:50.145Z,982.90
2018-11-13T05:24:50.046Z,982.89
2018-11-13T05:25:50.055Z,982.93
2018-11-13T05:26:49.881Z,982.97
2018-11-13T05:27:49.865Z,982.96
2018-11-13T05:28:49.728Z,982.95
2018-11-13T05:29:49.672Z,982.94
2018-11-13T05:30:49.564Z,982.96
2018-11-13T05:31:49.585Z,983.01
2018-11-13T05:32:49.400Z,983.04
2018-11-13T05:33:49.391Z,983.04
2018-11-13T05:34:49.242Z,982.99
2018-11-13T05:35:49.200Z,983.04
2018-11-13T05:36:49.083Z,983.06
2018-11-13T05:37:49.012Z,983.10
2018-11-13T05:38:48.927Z,983.07
2018-11-13T05:39:48.922Z,983.05
2018-11-13T05:40:48.765Z,983.07
2018-11-13T05:41:48.796Z,983.08
2018-11-13T05:42:48.603Z,983.11
2018-11-13T05:43:48.537Z,983.15
2018-11-13T05:44:48.449Z,983.17
2018-11-13T05:45:48.449Z,983.26
2018-11-13T05:46:48.283Z,983.27
2018-11-13T05:47:48.256Z,983.33
2018-11-13T05:48:48.122Z,983.32
2018-11-13T05:49:48.068Z,983.31
2018-11-13T05:50:47.974Z,983.31
2018-11-13T05:51:47.963Z,983.31
2018-11-13T05:52:47.806Z,983.37
2018-11-13T05:53:47.740Z,983.39
2018-11-13T05:54:47.658Z,983.41
2018-11-13T05:55:47.575Z,983.40
2018-11-13T05:56:47.485Z,983.46
2018-11-13T05:57:47.417Z,983.43
2018-11-13T05:58:47.328Z,983.45
2018-11-13T05:59:47.272Z,983.47
2018-11-13T06:00:47.169Z,983.45
2018-11-13T06:01:47.119Z,983.50
2018-11-13T06:02:47.011Z,983.48
2018-11-13T06:03:47.031Z,983.49
2018-11-13T06:04:46.847Z,983.43
2018-11-13T06:05:46.841Z,983.45
2018-11-13T06:06:46.688Z,983.42
2018-11-13T06:07:46.647Z,983.44
2018-11-13T06:08:46.529Z,983.47
2018-11-13T06:09:46.566Z,983.48
2018-11-13T06:10:46.371Z,983.48
2018-11-13T06:11:46.368Z,983.48
2018-11-13T06:12:46.210Z,983.54
2018-11-13T06:13:46.176Z,983.59
2018-11-13T06:14:46.051Z,983.60
2018-11-13T06:15:46.133Z,983.56
2018-11-13T06:16:45.895Z,983.55
2018-11-13T06:17:45.838Z,983.58
2018-11-13T06:18:45.732Z,983.62
2018-11-13T06:19:45.749Z,983.62
2018-11-13T06:20:45.569Z,983.66
2018-11-13T06:21:45.561Z,983.65
2018-11-13T06:22:45.470Z,983.68
2018-11-13T06:23:45.370Z,983.71
2018-11-13T06:24:45.255Z,983.72
2018-11-13T06:25:45.280Z,983.73
2018-11-13T06:26:45.092Z,983.77
2018-11-13T06:27:45.091Z,983.77
2018-11-13T06:28:44.933Z,983.80
2018-11-13T06:29:45.001Z,983.77
2018-11-13T06:30:44.769Z,983.74
2018-11-13T06:31:44.809Z,983.77
2018-11-13T06:32:44.612Z,983.79
2018-11-13T06:33:44.617Z,983.81
2018-11-13T06:34:44.453Z,983.77
2018-11-13T06:35:44.427Z,983.74
2018-11-13T06:36:44.294Z,983.74
2018-11-13T06:37:44.217Z,983.74
2018-11-13T06:38:44.291Z,983.76
2018-11-13T06:39:44.057Z,983.82
2018-11-13T06:40:44.054Z,983.92
2018-11-13T06:41:43.897Z,983.97
2018-11-13T06:42:43.866Z,983.99
2018-11-13T06:43:43.737Z,984.01
2018-11-13T06:44:43.776Z,983.97
2018-11-13T06:45:43.577Z,983.96
2018-11-13T06:46:43.582Z,983.93
2018-11-13T06:47:43.421Z,983.97
2018-11-13T06:48:43.392Z,983.95
2018-11-13T06:49:43.365Z,983.91
2018-11-13T06:50:43.201Z,983.98
2018-11-13T06:51:43.098Z,984.00
2018-11-13T06:52:43.115Z,984.02
2018-11-13T06:53:42.938Z,984.06
2018-11-13T06:54:42.930Z,984.05
2018-11-13T06:55:42.779Z,984.06
2018-11-13T06:56:42.733Z,984.07
2018-11-13T06:57:42.622Z,984.12
2018-11-13T06:58:42.640Z,984.16
2018-11-13T06:59:42.462Z,984.21
2018-11-13T07:00:42.453Z,984.25
2018-11-13T07:01:42.301Z,984.33
2018-11-13T07:02:42.219Z,984.38
2018-11-13T07:03:42.164Z,984.36
2018-11-13T07:04:42.065Z,984.33
2018-11-13T07:05:42.072Z,984.34
2018-11-13T07:06:41.902Z,984.36
2018-11-13T07:07:41.883Z,984.39
2018-11-13T07:08:41.744Z,984.47
2018-11-13T07:09:41.696Z,984.55
2018-11-13T07:10:41.592Z,984.53
2018-11-13T07:11:41.604Z,984.49
2018-11-13T07:12:41.425Z,984.49
2018-11-13T07:13:41.410Z,984.52
2018-11-13T07:14:41.265Z,984.54
2018-11-13T07:15:41.223Z,984.53
2018-11-13T07:16:41.104Z,984.54
2018-11-13T07:17:41.131Z,984.58
2018-11-13T07:18:40.947Z,984.57
2018-11-13T07:19:40.939Z,984.57
2018-11-13T07:20:40.786Z,984.59
2018-11-13T07:21:40.758Z,984.56
2018-11-13T07:22:40.628Z,984.58
2018-11-13T07:23:40.671Z,984.61
2018-11-13T07:24:40.474Z,984.57
2018-11-13T07:25:40.471Z,984.59
2018-11-13T07:26:40.310Z,984.61
2018-11-13T07:27:40.460Z,984.55
2018-11-13T07:28:40.150Z,984.54
2018-11-13T07:29:40.090Z,984.51
2018-11-13T07:30:39.988Z,984.53
2018-11-13T07:31:40.001Z,984.60
2018-11-13T07:32:39.838Z,984.61
2018-11-13T07:33:39.916Z,984.57
2018-11-13T07:34:39.672Z,984.62
2018-11-13T07:35:39.622Z,984.68
2018-11-13T07:36:39.517Z,984.65
2018-11-13T07:37:39.529Z,984.69
2018-11-13T07:38:39.355Z,984.74
2018-11-13T07:39:39.340Z,984.78
2018-11-13T07:40:39.203Z,984.78
2018-11-13T07:41:39.155Z,984.81
2018-11-13T07:42:39.040Z,984.80
2018-11-13T07:43:39.061Z,984.77
2018-11-13T07:44:38.879Z,984.83
2018-11-13T07:45:38.871Z,984.87
2018-11-13T07:46:38.792Z,984.91
2018-11-13T07:47:38.920Z,984.89
2018-11-13T07:48:38.561Z,984.89
2018-11-13T07:49:38.476Z,984.90
2018-11-13T07:50:38.494Z,984.88
2018-11-13T07:51:38.322Z,984.93
2018-11-13T07:52:38.300Z,984.93
2018-11-13T07:53:38.176Z,984.99
2018-11-13T07:54:38.110Z,985.03
2018-11-13T07:55:38.000Z,985.07
2018-11-13T07:56:38.022Z,985.12
2018-11-13T07:57:37.843Z,985.13
2018-11-13T07:58:37.891Z,985.15
2018-11-13T07:59:37.684Z,985.17
2018-11-13T08:00:37.640Z,985.23
2018-11-13T08:01:37.528Z,985.26
2018-11-13T08:02:37.560Z,985.26
2018-11-13T08:03:37.378Z,985.30
2018-11-13T08:04:37.362Z,985.30
2018-11-13T08:05:37.217Z,985.29
2018-11-13T08:06:37.218Z,985.33
2018-11-13T08:07:37.047Z,985.31
2018-11-13T08:08:37.085Z,985.31
2018-11-13T08:09:36.889Z,985.29
2018-11-13T08:10:36.890Z,985.32
2018-11-13T08:11:36.730Z,985.34
2018-11-13T08:12:36.739Z,985.32
2018-11-13T08:13:36.632Z,985.30
2018-11-13T08:14:36.610Z,985.28
2018-11-13T08:15:36.422Z,985.28
2018-11-13T08:16:36.462Z,985.33
2018-11-13T08:17:36.254Z,985.37
2018-11-13T08:18:36.226Z,985.41
2018-11-13T08:19:36.093Z,985.38
2018-11-13T08:20:36.039Z,985.32
2018-11-13T08:21:35.934Z,985.26
2018-11-13T08:22:35.854Z,985.18
2018-11-13T08:23:35.899Z,985.16
2018-11-13T08:24:35.696Z,985.15
2018-11-13T08:25:35.672Z,985.20
2018-11-13T08:26:35.537Z,985.24
2018-11-13T08:27:35.597Z,985.27
2018-11-13T08:28:35.391Z,985.29
2018-11-13T08:29:35.404Z,985.37
2018-11-13T08:30:35.219Z,985.38
2018-11-13T08:31:35.193Z,985.47
2018-11-13T08:32:35.061Z,985.49
2018-11-13T08:33:35.006Z,985.50
2018-11-13T08:34:34.903Z,985.48
2018-11-13T08:35:34.915Z,985.48
2018-11-13T08:36:34.742Z,985.45
2018-11-13T08:37:34.718Z,985.47
2018-11-13T08:38:34.584Z,985.52
2018-11-13T08:39:34.531Z,985.54
2018-11-13T08:40:34.423Z,985.53
2018-11-13T08:41:34.442Z,985.57
2018-11-13T08:42:34.265Z,985.57
2018-11-13T08:43:34.186Z,985.61
2018-11-13T08:44:34.156Z,985.61
2018-11-13T08:45:34.028Z,985.63
2018-11-13T08:46:34.068Z,985.63
2018-11-13T08:47:33.869Z,985.64
2018-11-13T08:48:33.881Z,985.69
2018-11-13T08:49:33.710Z,985.69
2018-11-13T08:50:33.725Z,985.72
2018-11-13T08:51:33.555Z,985.70
2018-11-13T08:52:33.494Z,985.68
2018-11-13T08:53:33.393Z,985.69
2018-11-13T08:54:33.315Z,985.70
2018-11-13T08:55:33.313Z,985.70
2018-11-13T08:56:33.155Z,985.69
2018-11-13T08:57:33.124Z,985.67
2018-11-13T08:58:33.116Z,985.68
2018-11-13T08:59:33.132Z,985.69
2018-11-13T09:00:32.841Z,985.69
2018-11-13T09:01:32.839Z,985.74
2018-11-13T09:02:32.679Z,985.76
2018-11-13T09:03:32.652Z,985.76
2018-11-13T09:04:32.518Z,985.77
2018-11-13T09:05:32.563Z,985.78
2018-11-13T09:06:32.361Z,985.76
2018-11-13T09:07:32.369Z,985.81
2018-11-13T09:08:32.203Z,985.83
2018-11-13T09:09:32.179Z,985.88
2018-11-13T09:10:32.049Z,985.88
2018-11-13T09:11:32.054Z,985.90
2018-11-13T09:12:31.984Z,985.94
2018-11-13T09:13:31.898Z,985.93
2018-11-13T09:14:31.730Z,985.98
2018-11-13T09:15:31.708Z,986.05
2018-11-13T09:16:31.575Z,986.03
2018-11-13T09:17:31.518Z,986.10
2018-11-13T09:18:31.412Z,986.14
2018-11-13T09:19:31.619Z,986.14
2018-11-13T09:20:31.249Z,986.15
2018-11-13T09:21:31.241Z,986.20
2018-11-13T09:22:31.100Z,986.17
2018-11-13T09:23:31.050Z,986.15
2018-11-13T09:24:30.936Z,986.18
2018-11-13T09:25:30.961Z,986.16
2018-11-13T09:26:30.780Z,986.14
2018-11-13T09:27:30.739Z,986.11
2018-11-13T09:28:30.619Z,986.17
2018-11-13T09:29:30.581Z,986.18
2018-11-13T09:30:30.638Z,986.18
2018-11-13T09:31:30.585Z,986.15
2018-11-13T09:32:30.305Z,986.16
2018-11-13T09:33:30.265Z,986.11
2018-11-13T09:34:30.147Z,986.14
2018-11-13T09:35:30.107Z,986.13
2018-11-13T09:36:29.987Z,986.15
2018-11-13T09:37:30.092Z,986.19
2018-11-13T09:38:29.830Z,986.24
2018-11-13T09:39:29.827Z,986.27
2018-11-13T09:40:29.676Z,986.32
2018-11-13T09:41:29.634Z,986.33
2018-11-13T09:42:29.516Z,986.30
2018-11-13T09:43:29.547Z,986.33
2018-11-13T09:44:29.358Z,986.40
2018-11-13T09:45:29.360Z,986.37
2018-11-13T09:46:29.251Z,986.40
2018-11-13T09:47:29.281Z,986.42
2018-11-13T09:48:29.038Z,986.40
2018-11-13T09:49:29.074Z,986.36
2018-11-13T09:50:28.932Z,986.39
2018-11-13T09:51:28.887Z,986.34
2018-11-13T09:52:28.724Z,986.31
2018-11-13T09:53:28.729Z,986.30
2018-11-13T09:54:28.567Z,986.30
2018-11-13T09:55:28.650Z,986.22
2018-11-13T09:56:28.476Z,986.24
2018-11-13T09:57:28.417Z,986.24
2018-11-13T09:58:28.488Z,986.24
2018-11-13T09:59:28.223Z,986.21
2018-11-13T10:00:28.299Z,986.13
2018-11-13T10:01:28.460Z,986.10
2018-11-13T10:02:28.738Z,986.12
2018-11-13T10:03:28.562Z,986.18
2018-11-13T10:04:28.458Z,986.17
2018-11-13T10:05:27.844Z,986.20
2018-11-13T10:06:27.621Z,986.15
2018-11-13T10:07:27.663Z,986.20
2018-11-13T10:08:27.468Z,986.17
2018-11-13T10:09:27.476Z,986.22
2018-11-13T10:10:27.334Z,986.25
2018-11-13T10:11:27.284Z,986.23
2018-11-13T10:12:27.150Z,986.20
2018-11-13T10:13:27.195Z,986.17
2018-11-13T10:14:26.997Z,986.14
2018-11-13T10:15:26.915Z,986.16
2018-11-13T10:16:26.836Z,986.18
2018-11-13T10:17:26.876Z,986.18
2018-11-13T10:18:26.803Z,986.26
2018-11-13T10:19:26.723Z,986.32
2018-11-13T10:20:26.523Z,986.33
2018-11-13T10:21:26.532Z,986.34
2018-11-13T10:22:26.367Z,986.41
2018-11-13T10:23:26.341Z,986.43
2018-11-13T10:24:26.207Z,986.45
2018-11-13T10:25:26.151Z,986.45
2018-11-13T10:26:26.103Z,986.47
2018-11-13T10:27:26.063Z,986.47
2018-11-13T10:28:25.892Z,986.47
2018-11-13T10:29:25.870Z,986.42
2018-11-13T10:30:25.733Z,986.37
2018-11-13T10:31:25.680Z,986.34
2018-11-13T10:32:25.579Z,986.30
2018-11-13T10:33:25.591Z,986.26
2018-11-13T10:34:25.421Z,986.22
2018-11-13T10:35:25.342Z,986.21
2018-11-13T10:36:25.304Z,986.24
2018-11-13T10:37:25.185Z,986.29
2018-11-13T10:38:25.216Z,986.24
2018-11-13T10:39:25.029Z,986.15
2018-11-13T10:40:25.143Z,986.16
2018-11-13T10:41:24.922Z,986.16
2018-11-13T10:42:24.834Z,986.06
2018-11-13T10:43:24.713Z,986.05
2018-11-13T10:44:24.746Z,986.04
2018-11-13T10:45:24.560Z,986.01
2018-11-13T10:46:24.555Z,986.03
2018-11-13T10:47:24.400Z,985.97
2018-11-13T10:48:24.367Z,985.96
2018-11-13T10:49:24.241Z,986.02
2018-11-13T10:50:24.344Z,985.99
2018-11-13T10:51:24.087Z,986.03
2018-11-13T10:52:24.084Z,986.03
2018-11-13T10:53:23.931Z,986.09
2018-11-13T10:54:23.893Z,986.03
2018-11-13T10:55:23.774Z,986.06
2018-11-13T10:56:23.832Z,986.08
2018-11-13T10:57:23.616Z,986.11
2018-11-13T10:58:23.613Z,986.12
2018-11-13T10:59:23.458Z,986.17
2018-11-13T11:00:23.422Z,986.15
2018-11-13T11:01:23.303Z,986.16
2018-11-13T11:02:23.342Z,986.14
2018-11-13T11:03:23.148Z,986.11
2018-11-13T11:04:23.124Z,986.07
2018-11-13T11:05:22.987Z,986.00
2018-11-13T11:06:22.952Z,985.95
2018-11-13T11:07:22.829Z,986.01
2018-11-13T11:08:22.938Z,986.06
2018-11-13T11:09:22.678Z,986.17
2018-11-13T11:10:22.673Z,986.27
2018-11-13T11:11:22.558Z,986.25
2018-11-13T11:12:22.481Z,986.29
2018-11-13T11:13:22.544Z,986.27
2018-11-13T11:14:22.392Z,986.29
2018-11-13T11:15:22.206Z,986.28
2018-11-13T11:16:22.127Z,986.29
2018-11-13T11:17:22.047Z,986.31
2018-11-13T11:18:22.012Z,986.36
2018-11-13T11:19:21.928Z,986.37
2018-11-13T11:20:21.922Z,986.39
2018-11-13T11:21:21.735Z,986.36
2018-11-13T11:22:21.736Z,986.30
2018-11-13T11:23:21.593Z,986.35
2018-11-13T11:24:21.556Z,986.37
2018-11-13T11:25:21.576Z,986.37
2018-11-13T11:26:21.525Z,986.43
2018-11-13T11:27:21.267Z,986.43
2018-11-13T11:28:21.262Z,986.48
2018-11-13T11:29:21.107Z,986.51
2018-11-13T11:30:21.068Z,986.55
2018-11-13T11:31:20.953Z,986.55
2018-11-13T11:32:20.978Z,986.57
2018-11-13T11:33:20.796Z,986.60
2018-11-13T11:34:20.790Z,986.57
2018-11-13T11:35:20.639Z,986.61
2018-11-13T11:36:20.598Z,986.67
2018-11-13T11:37:20.481Z,986.70
2018-11-13T11:38:20.512Z,986.70
2018-11-13T11:39:20.451Z,986.75
2018-11-13T11:40:20.319Z,986.74
2018-11-13T11:41:20.169Z,986.79
2018-11-13T11:42:20.129Z,986.80
2018-11-13T11:43:20.014Z,986.83
2018-11-13T11:44:20.082Z,986.84
2018-11-13T11:45:19.862Z,986.91
2018-11-13T11:46:19.778Z,986.88
2018-11-13T11:47:19.754Z,986.87
2018-11-13T11:48:19.621Z,986.83
2018-11-13T11:49:19.665Z,986.86
2018-11-13T11:50:19.468Z,986.83
2018-11-13T11:51:19.474Z,986.81
2018-11-13T11:52:19.310Z,986.83
2018-11-13T11:53:19.287Z,986.82
2018-11-13T11:54:19.152Z,986.88
2018-11-13T11:55:19.193Z,986.86
2018-11-13T11:56:18.997Z,986.83
2018-11-13T11:57:19.004Z,986.84
2018-11-13T11:58:18.843Z,986.85
2018-11-13T11:59:18.812Z,986.80
2018-11-13T12:00:18.685Z,986.71
2018-11-13T12:01:18.727Z,986.62
2018-11-13T12:02:18.566Z,986.53
2018-11-13T12:03:18.532Z,986.46
2018-11-13T12:04:18.371Z,986.48
2018-11-13T12:05:18.346Z,986.54
2018-11-13T12:06:18.217Z,986.59
2018-11-13T12:07:18.253Z,986.60
2018-11-13T12:08:18.067Z,986.67
2018-11-13T12:09:18.062Z,986.68
2018-11-13T12:10:17.900Z,986.78
2018-11-13T12:11:17.879Z,986.91
2018-11-13T12:12:17.809Z,986.97
2018-11-13T12:13:17.781Z,986.98
2018-11-13T12:14:17.590Z,986.98
2018-11-13T12:15:17.590Z,986.96
2018-11-13T12:16:17.433Z,986.94
2018-11-13T12:17:17.408Z,986.93
2018-11-13T12:18:17.278Z,986.97
2018-11-13T12:19:17.217Z,987.06
2018-11-13T12:20:17.123Z,987.14
2018-11-13T12:21:17.120Z,987.15
2018-11-13T12:22:16.966Z,987.11
2018-11-13T12:23:17.032Z,987.13
2018-11-13T12:24:16.809Z,987.14
2018-11-13T12:25:16.840Z,987.10
2018-11-13T12:26:16.655Z,987.03
2018-11-13T12:27:16.648Z,987.02