createdAt,value
2023-02-23T00:02:06.623Z,26.02
2023-02-23T00:04:37.155Z,30.05
2023-02-23T00:07:04.470Z,20.42
2023-02-23T00:09:35.981Z,21.83
2023-02-23T00:12:08.055Z,28.25
2023-02-23T00:17:02.135Z,26.80
2023-02-23T00:19:28.778Z,30.95
2023-02-23T00:21:58.834Z,37.60
2023-02-23T00:24:27.030Z,55.28
2023-02-23T00:26:53.886Z,51.08
2023-02-23T00:29:23.217Z,38.53
2023-02-23T00:31:51.907Z,69.75
2023-02-23T00:34:23.973Z,62.85
2023-02-23T00:36:55.426Z,68.78
2023-02-23T00:39:23.673Z,75.03
2023-02-23T00:41:52.398Z,57.70
2023-02-23T00:44:21.076Z,50.70
2023-02-23T00:46:51.819Z,55.40
2023-02-23T00:49:20.100Z,46.00
2023-02-23T00:51:47.056Z,39.78
2023-02-23T00:54:14.921Z,36.45
2023-02-23T00:56:42.006Z,36.70
2023-02-23T00:59:09.394Z,32.70
2023-02-23T01:01:37.645Z,41.08
2023-02-23T01:04:05.357Z,33.30
2023-02-23T01:06:32.330Z,37.58
2023-02-23T01:08:59.063Z,25.27
2023-02-23T01:11:31.042Z,33.20
2023-02-23T01:13:59.553Z,27.30
2023-02-23T01:16:30.125Z,27.45
2023-02-23T01:18:59.323Z,28.73
2023-02-23T01:21:33.039Z,24.70
2023-02-23T01:24:00.024Z,23.85
2023-02-23T01:26:34.836Z,26.23
2023-02-23T01:29:23.550Z,22.17
2023-02-23T01:31:53.113Z,21.60
2023-02-23T01:34:21.800Z,26.48
2023-02-23T01:36:48.703Z,22.05
2023-02-23T01:39:19.495Z,24.20
2023-02-23T01:41:46.452Z,29.65
2023-02-23T01:44:13.051Z,18.55
2023-02-23T01:46:47.494Z,21.30
2023-02-23T01:49:20.317Z,18.38
2023-02-23T01:51:52.442Z,22.83
2023-02-23T01:54:22.723Z,24.98
2023-02-23T01:56:58.210Z,24.13
2023-02-23T01:59:43.884Z,26.25
2023-02-23T02:02:11.127Z,21.23
2023-02-23T02:04:46.450Z,21.02
2023-02-23T02:07:25.029Z,18.88
2023-02-23T02:10:17.803Z,24.05
2023-02-23T02:12:56.367Z,27.02
2023-02-23T02:15:29.853Z,27.90
2023-02-23T02:18:38.231Z,29.50
2023-02-23T02:21:42.113Z,24.67
2023-02-23T02:24:08.662Z,26.98
2023-02-23T02:27:02.855Z,24.92
2023-02-23T02:29:56.160Z,25.65
2023-02-23T02:32:54.234Z,26.08
2023-02-23T02:35:58.392Z,29.05
2023-02-23T02:38:51.045Z,31.50
2023-02-23T02:44:09.404Z,25.80
2023-02-23T02:46:40.970Z,26.33
2023-02-23T02:49:30.656Z,30.00
2023-02-23T02:52:19.356Z,25.80
2023-02-23T02:54:53.501Z,26.33
2023-02-23T02:57:25.238Z,26.55
2023-02-23T03:00:11.535Z,23.88
2023-02-23T03:02:58.300Z,29.67
2023-02-23T03:06:00.982Z,23.00
2023-02-23T03:09:26.022Z,26.63
2023-02-23T03:12:46.720Z,39.28
2023-02-23T03:15:47.870Z,21.60
2023-02-23T03:19:02.172Z,23.23
2023-02-23T03:22:00.641Z,23.00
2023-02-23T03:24:58.964Z,25.65
2023-02-23T03:28:05.970Z,24.00
2023-02-23T03:31:20.445Z,22.17
2023-02-23T03:34:18.349Z,21.48
2023-02-23T03:37:10.991Z,21.23
2023-02-23T03:42:52.781Z,27.83
2023-02-23T03:45:40.417Z,21.65
2023-02-23T03:48:29.348Z,25.98
2023-02-23T03:51:20.134Z,23.80
2023-02-23T03:54:24.165Z,28.83
2023-02-23T03:57:12.828Z,24.90
2023-02-23T04:00:05.745Z,29.45
2023-02-23T04:02:54.986Z,25.58
2023-02-23T04:05:42.660Z,27.67
2023-02-23T04:08:32.624Z,28.23
2023-02-23T04:11:30.441Z,31.35
2023-02-23T04:14:01.971Z,36.00
2023-02-23T04:16:30.550Z,33.28
2023-02-23T04:18:58.099Z,25.92
2023-02-23T04:21:24.742Z,31.10
2023-02-23T04:23:51.647Z,28.63
2023-02-23T04:26:18.214Z,30.30
2023-02-23T04:28:44.791Z,32.28
2023-02-23T04:31:14.202Z,26.73
2023-02-23T04:33:40.777Z,28.73
2023-02-23T04:36:07.823Z,27.77
2023-02-23T04:38:34.444Z,34.00
2023-02-23T04:41:01.111Z,35.53
2023-02-23T04:43:27.720Z,49.50
2023-02-23T04:45:54.349Z,33.78
2023-02-23T04:48:21.147Z,40.22
2023-02-23T04:50:47.761Z,46.35
2023-02-23T04:53:14.374Z,39.05
2023-02-23T04:55:40.959Z,29.42
2023-02-23T04:58:13.583Z,37.58
2023-02-23T05:00:41.104Z,42.38
2023-02-23T05:03:07.870Z,36.65
2023-02-23T05:05:34.459Z,33.60
2023-02-23T05:08:01.064Z,35.13
2023-02-23T05:10:27.728Z,45.75
2023-02-23T05:12:54.943Z,48.92
2023-02-23T05:15:21.748Z,33.28
2023-02-23T05:17:48.524Z,35.80
2023-02-23T05:20:15.394Z,41.83
2023-02-23T05:22:42.001Z,32.45
2023-02-23T05:25:10.414Z,39.38
2023-02-23T05:27:37.541Z,43.63
2023-02-23T05:30:07.463Z,42.15
2023-02-23T05:32:34.878Z,44.33
2023-02-23T05:35:02.657Z,44.45
2023-02-23T05:37:29.238Z,51.20
2023-02-23T05:39:55.807Z,49.47
2023-02-23T05:42:22.410Z,64.45
2023-02-23T05:44:49.038Z,37.58
2023-02-23T05:47:15.654Z,32.30
2023-02-23T05:49:42.763Z,44.67
2023-02-23T05:52:09.356Z,44.95
2023-02-23T05:54:35.952Z,56.90
2023-02-23T05:57:02.527Z,50.28
2023-02-23T05:59:29.121Z,47.90
2023-02-23T06:01:55.823Z,36.55
2023-02-23T06:04:23.375Z,36.10
2023-02-23T06:06:50.120Z,36.30
2023-02-23T06:09:16.742Z,38.45
2023-02-23T06:11:44.601Z,39.55
2023-02-23T06:14:11.359Z,34.33
2023-02-23T06:16:38.227Z,42.90
2023-02-23T06:19:05.033Z,47.47
2023-02-23T06:21:31.571Z,41.72
2023-02-23T06:24:00.668Z,37.10
2023-02-23T06:26:27.451Z,34.65
2023-02-23T06:28:54.379Z,27.48
2023-02-23T06:31:21.827Z,36.13
2023-02-23T06:33:48.811Z,29.90
2023-02-23T06:36:15.437Z,29.98
2023-02-23T06:38:42.188Z,29.25
2023-02-23T06:41:10.715Z,34.75
2023-02-23T06:43:37.458Z,36.60
2023-02-23T06:46:04.623Z,21.52
2023-02-23T06:48:31.780Z,28.75
2023-02-23T06:50:59.988Z,21.77
2023-02-23T06:53:26.681Z,18.23
2023-02-23T06:55:53.368Z,23.85
2023-02-23T06:58:19.999Z,28.58
2023-02-23T07:00:46.700Z,35.90
2023-02-23T07:03:13.308Z,25.73
2023-02-23T07:05:40.965Z,25.67
2023-02-23T07:08:07.733Z,29.33
2023-02-23T07:10:35.081Z,28.23
2023-02-23T07:13:01.854Z,29.67
2023-02-23T07:15:28.565Z,37.35
2023-02-23T07:17:55.482Z,40.42
2023-02-23T07:20:22.094Z,43.22
2023-02-23T07:22:48.691Z,29.73
2023-02-23T07:25:15.330Z,34.53
2023-02-23T07:27:42.403Z,32.00
2023-02-23T07:30:10.045Z,29.27
2023-02-23T07:32:36.788Z,29.38
2023-02-23T07:35:04.707Z,30.73
2023-02-23T07:37:31.339Z,35.53
2023-02-23T07:39:59.529Z,33.70
2023-02-23T07:42:27.666Z,42.38
2023-02-23T07:44:54.264Z,51.83
2023-02-23T07:47:21.007Z,26.17
2023-02-23T07:49:47.756Z,32.35
2023-02-23T07:52:18.478Z,29.48
2023-02-23T07:54:45.318Z,36.72
2023-02-23T07:57:12.354Z,36.17
2023-02-23T07:59:39.346Z,33.35
2023-02-23T08:02:05.987Z,43.67
2023-02-23T08:04:32.652Z,39.38
2023-02-23T08:06:59.669Z,40.67
2023-02-23T08:09:26.240Z,34.45
2023-02-23T08:11:52.779Z,32.85
2023-02-23T08:14:23.582Z,37.65
2023-02-23T08:16:51.655Z,37.88
2023-02-23T08:19:18.437Z,35.35
2023-02-23T08:21:45.519Z,31.90
2023-02-23T08:24:12.141Z,32.70
2023-02-23T08:26:38.771Z,41.33
2023-02-23T08:29:05.462Z,50.50
2023-02-23T08:31:33.859Z,55.17
2023-02-23T08:34:01.464Z,54.72
2023-02-23T08:36:28.281Z,46.50
2023-02-23T08:38:54.995Z,44.08
2023-02-23T08:41:22.075Z,45.75
2023-02-23T08:43:48.991Z,40.20
2023-02-23T08:46:18.603Z,42.40
2023-02-23T08:48:45.317Z,40.20
2023-02-23T08:51:11.900Z,38.67
2023-02-23T08:53:38.509Z,39.08
2023-02-23T08:56:07.315Z,34.70
2023-02-23T08:58:35.953Z,39.67
2023-02-23T09:01:04.030Z,40.65
2023-02-23T09:03:33.586Z,41.03
2023-02-23T09:06:10.148Z,42.03
2023-02-23T09:08:36.986Z,37.70
2023-02-23T09:11:03.520Z,36.78
2023-02-23T09:13:30.105Z,38.55
2023-02-23T09:15:56.761Z,38.13
2023-02-23T09:18:24.147Z,41.63
2023-02-23T09:20:51.906Z,33.45
2023-02-23T09:23:19.900Z,35.85
2023-02-23T09:25:46.824Z,35.05
2023-02-23T09:28:16.561Z,26.85
2023-02-23T09:30:44.722Z,28.35
2023-02-23T09:33:12.192Z,25.58
2023-02-23T09:35:39.421Z,31.48
2023-02-23T09:38:07.579Z,22.30
2023-02-23T09:40:46.981Z,25.40
2023-02-23T09:43:22.334Z,23.48
2023-02-23T09:46:04.269Z,23.13
2023-02-23T09:48:31.476Z,25.17
2023-02-23T09:50:59.909Z,20.83
2023-02-23T09:53:42.867Z,18.10
2023-02-23T09:56:35.772Z,28.88
2023-02-23T09:59:05.793Z,20.33
2023-02-23T10:02:10.685Z,22.40
2023-02-23T10:04:40.832Z,28.17
2023-02-23T10:07:18.600Z,20.02
2023-02-23T10:09:54.479Z,34.45
2023-02-23T10:12:29.946Z,22.33
2023-02-23T10:15:12.761Z,29.15
2023-02-23T10:17:50.802Z,22.50
2023-02-23T10:20:28.576Z,24.80
2023-02-23T10:23:01.330Z,20.33
2023-02-23T10:25:32.170Z,20.88
2023-02-23T10:28:01.038Z,20.90
2023-02-23T10:30:30.907Z,18.40
2023-02-23T10:33:25.561Z,22.33
2023-02-23T10:36:12.744Z,21.15
2023-02-23T10:38:40.725Z,19.13
2023-02-23T10:41:09.001Z,23.08
2023-02-23T10:43:35.767Z,15.00
2023-02-23T10:46:02.434Z,18.92
2023-02-23T10:48:43.160Z,22.90
2023-02-23T10:51:26.322Z,21.88
2023-02-23T10:53:53.019Z,18.67
2023-02-23T10:56:21.217Z,15.27
2023-02-23T10:58:58.455Z,17.80
2023-02-23T11:02:01.928Z,16.58
2023-02-23T11:04:31.463Z,20.85
2023-02-23T11:07:16.437Z,20.40
2023-02-23T11:09:47.607Z,16.63
2023-02-23T11:12:21.751Z,14.32
2023-02-23T11:14:53.405Z,24.42
2023-02-23T11:17:37.663Z,17.27
2023-02-23T11:20:28.690Z,16.90
2023-02-23T11:22:58.991Z,16.20
2023-02-23T11:25:32.715Z,17.92
2023-02-23T11:27:59.914Z,9.43
2023-02-23T11:30:38.092Z,17.58
2023-02-23T11:33:12.130Z,15.88
2023-02-23T11:35:39.210Z,18.38
2023-02-23T11:38:26.676Z,22.20
2023-02-23T11:41:05.627Z,8.57
2023-02-23T11:43:33.196Z,9.48
2023-02-23T11:46:02.090Z,9.52
2023-02-23T11:48:33.595Z,11.05
2023-02-23T11:51:01.328Z,8.63
2023-02-23T11:53:44.931Z,18.52
2023-02-23T11:56:12.623Z,14.90
2023-02-23T11:58:51.229Z,15.27
2023-02-23T12:01:44.005Z,15.80
2023-02-23T12:04:23.909Z,19.35
2023-02-23T12:06:51.079Z,16.35
2023-02-23T12:09:23.833Z,17.67
2023-02-23T12:12:01.856Z,8.88
2023-02-23T12:14:41.425Z,9.00
2023-02-23T12:17:23.975Z,7.65
2023-02-23T12:20:01.603Z,10.70
2023-02-23T12:22:53.812Z,9.45
2023-02-23T12:25:46.165Z,8.60
2023-02-23T12:28:32.233Z,12.35
2023-02-23T12:31:06.094Z,9.98
2023-02-23T12:33:39.354Z,11.07
2023-02-23T12:36:39.683Z,8.23
2023-02-23T12:39:30.723Z,16.02
2023-02-23T12:42:22.679Z,11.20
2023-02-23T12:44:58.813Z,12.13
2023-02-23T12:47:49.308Z,10.00
2023-02-23T12:50:24.883Z,12.00
2023-02-23T12:52:57.697Z,10.27
2023-02-23T12:56:06.552Z,7.18
2023-02-23T12:58:51.694Z,11.32
2023-02-23T13:01:33.977Z,11.88
2023-02-23T13:04:26.940Z,10.50
2023-02-23T13:07:05.521Z,9.95
2023-02-23T13:09:48.065Z,6.65
2023-02-23T13:12:42.467Z,8.05
2023-02-23T13:15:46.119Z,8.52
2023-02-23T13:18:34.614Z,12.32
2023-02-23T13:21:27.132Z,12.32
2023-02-23T13:23:56.644Z,9.15
2023-02-23T13:26:34.605Z,10.05
2023-02-23T13:29:01.196Z,12.85
2023-02-23T13:31:40.168Z,8.60
2023-02-23T13:34:24.284Z,12.52
2023-02-23T13:36:51.907Z,9.85
2023-02-23T13:39:37.109Z,10.18
2023-02-23T13:42:28.600Z,9.73
2023-02-23T13:45:14.969Z,13.47
2023-02-23T13:47:53.674Z,10.73
2023-02-23T13:50:30.309Z,9.48
2023-02-23T13:53:02.063Z,8.52
2023-02-23T13:55:40.038Z,6.72
2023-02-23T13:58:17.078Z,16.35
2023-02-23T14:00:50.010Z,8.77
2023-02-23T14:03:27.330Z,15.15
2023-02-23T14:05:59.842Z,15.10
2023-02-23T14:08:38.837Z,13.07
2023-02-23T14:11:06.495Z,7.00
2023-02-23T14:13:39.222Z,12.48
2023-02-23T14:16:24.252Z,14.23
2023-02-23T14:18:50.817Z,11.25
2023-02-23T14:21:26.614Z,8.15
2023-02-23T14:24:14.392Z,12.48
2023-02-23T14:27:08.284Z,4.82
2023-02-23T14:29:44.123Z,7.40
2023-02-23T14:32:10.984Z,14.93
2023-02-23T14:34:59.734Z,8.25
2023-02-23T14:37:55.613Z,7.57
2023-02-23T14:40:32.241Z,20.23
2023-02-23T14:43:02.254Z,17.73
2023-02-23T14:45:37.071Z,8.73
2023-02-23T14:48:17.165Z,9.73
2023-02-23T14:50:44.569Z,11.38
2023-02-23T14:53:24.335Z,14.02
2023-02-23T14:55:50.951Z,8.90
2023-02-23T14:58:35.291Z,8.68
2023-02-23T15:01:01.986Z,12.30
2023-02-23T15:03:28.747Z,17.23
2023-02-23T15:05:58.886Z,14.02
2023-02-23T15:08:28.118Z,15.77
2023-02-23T15:11:05.597Z,7.80
2023-02-23T15:13:40.449Z,12.70
2023-02-23T15:16:12.771Z,12.15
2023-02-23T15:18:42.313Z,8.82
2023-02-23T15:21:12.884Z,10.05
2023-02-23T15:23:39.985Z,13.90
2023-02-23T15:26:26.379Z,12.30
2023-02-23T15:28:53.653Z,20.42
2023-02-23T15:31:20.579Z,9.60
2023-02-23T15:33:50.850Z,15.27
2023-02-23T15:36:31.433Z,13.48
2023-02-23T15:39:01.087Z,15.13
2023-02-23T15:41:38.433Z,15.18
2023-02-23T15:44:14.549Z,11.10
2023-02-23T15:46:44.198Z,12.60
2023-02-23T15:49:14.367Z,12.13
2023-02-23T15:51:48.604Z,10.65
2023-02-23T15:54:29.754Z,16.08
2023-02-23T15:57:02.114Z,14.02
2023-02-23T15:59:34.732Z,11.43
2023-02-23T16:02:03.080Z,7.47
2023-02-23T16:04:33.818Z,17.92
2023-02-23T16:07:14.811Z,9.38
2023-02-23T16:09:50.302Z,20.65
2023-02-23T16:12:23.768Z,15.82
2023-02-23T16:15:27.116Z,20.98
2023-02-23T16:17:57.854Z,19.25
2023-02-23T16:20:35.587Z,15.45
2023-02-23T16:23:03.278Z,12.57
2023-02-23T16:25:31.190Z,17.73
2023-02-23T16:28:03.273Z,14.13
2023-02-23T16:30:32.948Z,20.90
2023-02-23T16:33:07.769Z,10.52
2023-02-23T16:35:46.527Z,11.00
2023-02-23T16:38:35.430Z,16.02
2023-02-23T16:41:11.249Z,13.75
2023-02-23T16:43:37.871Z,24.55
2023-02-23T16:46:04.599Z,19.67
2023-02-23T16:48:31.246Z,17.25
2023-02-23T16:50:57.878Z,17.42
2023-02-23T16:53:25.346Z,17.63
2023-02-23T16:56:01.019Z,17.95
2023-02-23T16:58:30.528Z,13.60
2023-02-23T17:00:57.213Z,23.70
2023-02-23T17:03:30.422Z,17.95
2023-02-23T17:05:57.280Z,17.92
2023-02-23T17:08:24.699Z,15.82
2023-02-23T17:10:57.376Z,15.75
2023-02-23T17:13:26.104Z,16.10
2023-02-23T17:15:56.311Z,22.92
2023-02-23T17:20:59.464Z,23.63
2023-02-23T17:23:28.544Z,23.88
2023-02-23T17:25:58.783Z,21.48
2023-02-23T17:28:25.935Z,23.25
2023-02-23T17:30:52.605Z,25.17
2023-02-23T17:33:19.633Z,29.25
2023-02-23T17:35:46.913Z,22.60
2023-02-23T17:38:14.968Z,26.55
2023-02-23T17:40:41.648Z,24.48
2023-02-23T17:43:08.653Z,18.38
2023-02-23T17:45:35.446Z,16.58
2023-02-23T17:48:02.020Z,18.45
2023-02-23T17:50:29.110Z,19.73
2023-02-23T17:52:56.468Z,18.55
2023-02-23T17:55:24.126Z,20.17
2023-02-23T17:57:50.808Z,21.38
2023-02-23T18:00:19.050Z,15.85
2023-02-23T18:02:46.726Z,34.05
2023-02-23T18:05:14.621Z,32.03
2023-02-23T18:07:42.019Z,29.52
2023-02-23T18:10:09.505Z,25.58
2023-02-23T18:12:36.100Z,28.13
2023-02-23T18:15:02.897Z,31.27
2023-02-23T18:17:32.557Z,28.42
2023-02-23T18:20:00.420Z,26.23
2023-02-23T18:22:27.131Z,27.98
2023-02-23T18:24:53.738Z,24.42
2023-02-23T18:27:20.390Z,36.83
2023-02-23T18:29:46.998Z,21.80
2023-02-23T18:32:13.754Z,28.80
2023-02-23T18:34:40.591Z,40.55
2023-02-23T18:37:10.201Z,33.40
2023-02-23T18:39:37.209Z,25.48
2023-02-23T18:42:04.550Z,29.65
2023-02-23T18:44:33.442Z,38.53
2023-02-23T18:47:01.394Z,39.17
2023-02-23T18:49:28.055Z,31.13
2023-02-23T18:51:54.795Z,41.78
2023-02-23T18:54:22.458Z,43.60
2023-02-23T18:56:49.328Z,35.65
2023-02-23T18:59:16.198Z,36.42
2023-02-23T19:01:45.454Z,41.00
2023-02-23T19:04:12.829Z,34.38
2023-02-23T19:06:42.924Z,30.15
2023-02-23T19:09:12.614Z,38.90
2023-02-23T19:11:41.428Z,38.83
2023-02-23T19:14:12.122Z,35.50
2023-02-23T19:16:41.200Z,39.20
2023-02-23T19:19:08.417Z,32.40
2023-02-23T19:21:36.022Z,42.50
2023-02-23T19:24:03.477Z,38.58
2023-02-23T19:26:31.720Z,38.30
2023-02-23T19:28:58.791Z,43.10
2023-02-23T19:31:26.550Z,31.98
2023-02-23T19:33:56.001Z,41.53
2023-02-23T19:36:29.607Z,30.45
2023-02-23T19:39:06.262Z,34.53
2023-02-23T19:41:33.970Z,34.60
2023-02-23T19:44:01.113Z,37.13
2023-02-23T19:46:28.066Z,44.30
2023-02-23T19:48:54.864Z,42.55
2023-02-23T19:51:22.450Z,34.88
2023-02-23T19:53:49.607Z,32.25
2023-02-23T19:56:17.179Z,30.30
2023-02-23T19:58:46.684Z,34.25
2023-02-23T20:01:16.926Z,30.83
2023-02-23T20:03:45.900Z,30.70
2023-02-23T20:06:14.583Z,40.55
2023-02-23T20:08:42.475Z,39.70
2023-02-23T20:11:09.466Z,40.78
2023-02-23T20:13:38.589Z,38.95
2023-02-23T20:16:09.052Z,35.80
2023-02-23T20:18:38.572Z,39.45
2023-02-23T20:21:24.427Z,34.42
2023-02-23T20:23:51.511Z,39.53
2023-02-23T20:26:21.913Z,37.97
2023-02-23T20:28:50.141Z,50.67
2023-02-23T20:31:23.276Z,34.85
2023-02-23T20:33:50.405Z,38.95
2023-02-23T20:36:18.735Z,41.78
2023-02-23T20:38:45.478Z,35.95
2023-02-23T20:41:12.209Z,42.45
2023-02-23T20:43:39.167Z,48.85
2023-02-23T20:46:06.662Z,51.58
2023-02-23T20:48:34.872Z,47.03
2023-02-23T20:51:02.901Z,54.35
2023-02-23T20:53:30.259Z,51.22
2023-02-23T20:55:56.989Z,54.10
2023-02-23T20:58:26.282Z,48.60
2023-02-23T21:00:57.237Z,56.10
2023-02-23T21:03:25.374Z,42.88
2023-02-23T21:05:53.017Z,45.70
2023-02-23T21:08:20.715Z,60.70
2023-02-23T21:10:48.798Z,54.15
2023-02-23T21:13:16.591Z,64.45
2023-02-23T21:15:44.428Z,53.97
2023-02-23T21:18:11.848Z,64.60
2023-02-23T21:20:39.766Z,56.30
2023-02-23T21:23:06.826Z,68.95
2023-02-23T21:25:33.596Z,58.40
2023-02-23T21:28:01.988Z,59.40
2023-02-23T21:30:29.045Z,43.60
2023-02-23T21:32:57.464Z,53.45
2023-02-23T21:35:24.542Z,59.28
2023-02-23T21:37:52.162Z,56.53
2023-02-23T21:40:23.379Z,51.38
2023-02-23T21:42:50.949Z,56.85
2023-02-23T21:45:18.249Z,55.38
2023-02-23T21:47:46.276Z,65.95
2023-02-23T21:50:16.891Z,55.33
2023-02-23T21:52:45.354Z,69.38
2023-02-23T21:55:21.177Z,67.20
2023-02-23T21:57:48.488Z,48.33
2023-02-23T22:00:16.440Z,47.40
2023-02-23T22:02:46.738Z,51.47
2023-02-23T22:05:14.911Z,50.13
2023-02-23T22:07:41.682Z,53.75
2023-02-23T22:10:08.887Z,62.63
2023-02-23T22:12:35.496Z,56.90
2023-02-23T22:15:07.186Z,57.72
2023-02-23T22:17:33.913Z,55.17
2023-02-23T22:20:00.618Z,60.53
2023-02-23T22:22:27.574Z,59.28
2023-02-23T22:24:54.171Z,60.58
2023-02-23T22:27:22.184Z,38.00
2023-02-23T22:29:48.895Z,57.45
2023-02-23T22:32:17.640Z,56.63
2023-02-23T22:34:44.427Z,40.50
2023-02-23T22:37:11.080Z,49.63
2023-02-23T22:39:41.714Z,51.10
2023-02-23T22:42:12.583Z,51.30
2023-02-23T22:44:39.329Z,43.28
2023-02-23T22:47:06.840Z,45.40
2023-02-23T22:49:34.723Z,34.10
2023-02-23T22:52:01.412Z,33.22
2023-02-23T22:54:28.092Z,35.55
2023-02-23T22:56:54.949Z,37.67
2023-02-23T22:59:21.521Z,34.85
2023-02-23T23:01:50.185Z,35.25
2023-02-23T23:04:17.276Z,34.20
2023-02-23T23:06:44.249Z,31.10
2023-02-23T23:09:12.173Z,35.63
2023-02-23T23:11:42.477Z,27.08
2023-02-23T23:14:10.596Z,27.98
2023-02-23T23:16:47.614Z,23.77
2023-02-23T23:19:17.565Z,27.05
2023-02-23T23:21:46.072Z,24.70
2023-02-23T23:24:13.519Z,23.60
2023-02-23T23:26:41.327Z,22.42
2023-02-23T23:29:11.380Z,23.42
2023-02-23T23:31:39.738Z,20.42
2023-02-23T23:34:10.220Z,23.77
2023-02-23T23:36:45.951Z,18.88
2023-02-23T23:39:15.305Z,17.60
2023-02-23T23:41:48.726Z,20.20
2023-02-23T23:44:21.586Z,16.45
2023-02-23T23:46:50.864Z,18.42
2023-02-23T23:49:19.917Z,15.98
2023-02-23T23:51:50.279Z,15.45
2023-02-23T23:54:31.327Z,18.55
2023-02-23T23:57:01.455Z,14.68
2023-02-23T23:59:28.498Z,16.35
