createdAt,value
2018-05-06T00:00:27.839Z,43.96
2018-05-06T00:01:32.864Z,44.02
2018-05-06T00:02:37.424Z,43.69
2018-05-06T00:03:41.935Z,43.67
2018-05-06T00:04:46.511Z,43.57
2018-05-06T00:05:51.108Z,43.59
2018-05-06T00:06:55.656Z,43.67
2018-05-06T00:08:00.458Z,43.61
2018-05-06T00:09:05.320Z,43.59
2018-05-06T00:10:09.921Z,43.54
2018-05-06T00:11:14.543Z,43.58
2018-05-06T00:12:19.056Z,43.56
2018-05-06T00:13:23.716Z,43.44
2018-05-06T00:14:28.591Z,43.42
2018-05-06T00:15:33.256Z,43.30
2018-05-06T00:16:37.879Z,43.19
2018-05-06T00:17:42.367Z,43.12
2018-05-06T00:18:47.038Z,43.15
2018-05-06T00:19:51.693Z,43.05
2018-05-06T00:20:56.353Z,43.04
2018-05-06T00:22:00.921Z,43.03
2018-05-06T00:23:05.453Z,42.94
2018-05-06T00:24:10.674Z,42.95
2018-05-06T00:25:17.772Z,42.94
2018-05-06T00:26:25.283Z,42.86
2018-05-06T00:27:29.791Z,42.73
2018-05-06T00:28:34.355Z,42.70
2018-05-06T00:29:39.677Z,42.73
2018-05-06T00:30:44.556Z,42.47
2018-05-06T00:31:49.080Z,42.33
2018-05-06T00:32:54.124Z,42.35
2018-05-06T00:33:58.651Z,42.45
2018-05-06T00:35:03.231Z,42.42
2018-05-06T00:36:07.911Z,42.36
2018-05-06T00:37:13.763Z,42.31
2018-05-06T00:38:20.422Z,42.34
2018-05-06T00:39:25.827Z,42.32
2018-05-06T00:40:31.535Z,42.29
2018-05-06T00:41:36.206Z,42.12
2018-05-06T00:42:40.823Z,42.05
2018-05-06T00:43:46.892Z,41.94
2018-05-06T00:44:51.450Z,41.84
2018-05-06T00:45:56.439Z,41.69
2018-05-06T00:47:01.785Z,41.65
2018-05-06T00:48:06.360Z,41.60
2018-05-06T00:49:10.909Z,41.59
2018-05-06T00:50:15.455Z,41.48
2018-05-06T00:51:20.007Z,41.45
2018-05-06T00:52:24.967Z,41.43
2018-05-06T00:53:29.540Z,41.47
2018-05-06T00:54:38.300Z,41.48
2018-05-06T00:55:42.848Z,41.42
2018-05-06T00:56:47.471Z,41.32
2018-05-06T00:57:52.101Z,41.18
2018-05-06T00:58:56.933Z,41.07
2018-05-06T01:00:01.521Z,41.02
2018-05-06T01:01:06.079Z,41.00
2018-05-06T01:02:10.642Z,40.91
2018-05-06T01:03:15.210Z,40.99
2018-05-06T01:04:19.754Z,41.03
2018-05-06T01:05:24.615Z,40.98
2018-05-06T01:06:29.198Z,41.04
2018-05-06T01:07:33.728Z,40.99
2018-05-06T01:08:38.310Z,41.14
2018-05-06T01:09:42.890Z,41.01
2018-05-06T01:10:47.527Z,41.23
2018-05-06T01:11:52.597Z,41.44
2018-05-06T01:12:57.114Z,41.49
2018-05-06T01:14:01.681Z,41.67
2018-05-06T01:15:07.133Z,41.73
2018-05-06T01:16:11.725Z,41.29
2018-05-06T01:17:16.297Z,41.40
2018-05-06T01:18:21.244Z,41.44
2018-05-06T01:19:25.814Z,41.51
2018-05-06T01:20:30.385Z,41.51
2018-05-06T01:21:34.939Z,41.43
2018-05-06T01:22:39.828Z,41.41
2018-05-06T01:23:44.424Z,41.46
2018-05-06T01:24:49.461Z,41.36
2018-05-06T01:25:53.981Z,41.37
2018-05-06T01:26:58.423Z,41.56
2018-05-06T01:28:03.050Z,41.67
2018-05-06T01:29:07.603Z,41.66
2018-05-06T01:30:12.123Z,41.53
2018-05-06T01:31:17.078Z,41.38
2018-05-06T01:32:21.779Z,41.44
2018-05-06T01:33:26.262Z,41.58
2018-05-06T01:34:30.749Z,41.68
2018-05-06T01:35:35.280Z,41.67
2018-05-06T01:36:39.799Z,41.70
2018-05-06T01:37:44.709Z,41.63
2018-05-06T01:38:49.243Z,41.67
2018-05-06T01:39:53.756Z,41.65
2018-05-06T01:40:58.176Z,41.79
2018-05-06T01:42:02.666Z,41.52
2018-05-06T01:43:07.172Z,41.70
2018-05-06T01:44:11.994Z,41.74
2018-05-06T01:45:16.480Z,41.81
2018-05-06T01:46:20.989Z,41.85
2018-05-06T01:47:25.522Z,41.83
2018-05-06T01:48:30.006Z,41.77
2018-05-06T01:49:34.536Z,41.68
2018-05-06T01:50:39.499Z,41.71
2018-05-06T01:51:44.032Z,41.57
2018-05-06T01:52:48.696Z,41.65
2018-05-06T01:53:53.296Z,41.88
2018-05-06T01:54:57.907Z,42.07
2018-05-06T01:56:02.603Z,42.50
2018-05-06T01:57:07.551Z,42.40
2018-05-06T01:58:12.049Z,42.17
2018-05-06T01:59:16.522Z,42.30
2018-05-06T02:00:21.018Z,42.06
2018-05-06T02:01:25.520Z,42.01
2018-05-06T02:02:30.143Z,41.85
2018-05-06T02:03:35.078Z,41.91
2018-05-06T02:04:39.561Z,41.74
2018-05-06T02:05:44.035Z,41.65
2018-05-06T02:06:48.524Z,41.62
2018-05-06T02:07:52.991Z,41.64
2018-05-06T02:08:57.460Z,41.71
2018-05-06T02:10:02.365Z,41.78
2018-05-06T02:11:06.856Z,41.75
2018-05-06T02:12:11.348Z,41.99
2018-05-06T02:13:15.822Z,42.24
2018-05-06T02:14:20.330Z,42.15
2018-05-06T02:15:24.816Z,42.33
2018-05-06T02:16:29.887Z,42.38
2018-05-06T02:17:34.456Z,42.36
2018-05-06T02:18:38.977Z,42.51
2018-05-06T02:19:43.466Z,42.72
2018-05-06T02:20:48.110Z,43.04
2018-05-06T02:21:52.601Z,43.28
2018-05-06T02:22:57.515Z,43.63
2018-05-06T02:24:01.991Z,43.94
2018-05-06T02:25:06.483Z,44.09
2018-05-06T02:26:10.979Z,44.26
2018-05-06T02:27:16.312Z,44.41
2018-05-06T02:28:20.884Z,44.67
2018-05-06T02:29:26.030Z,44.86
2018-05-06T02:30:30.512Z,44.88
2018-05-06T02:31:35.021Z,44.77
2018-05-06T02:32:40.017Z,44.89
2018-05-06T02:33:44.603Z,44.95
2018-05-06T02:34:50.103Z,45.02
2018-05-06T02:35:55.048Z,45.04
2018-05-06T02:36:59.570Z,45.02
2018-05-06T02:38:04.067Z,45.10
2018-05-06T02:39:08.584Z,44.96
2018-05-06T02:40:13.193Z,45.07
2018-05-06T02:41:17.717Z,44.99
2018-05-06T02:42:22.842Z,44.88
2018-05-06T02:43:27.317Z,44.84
2018-05-06T02:44:31.851Z,44.71
2018-05-06T02:45:36.300Z,44.56
2018-05-06T02:46:40.818Z,44.38
2018-05-06T02:47:45.328Z,44.45
2018-05-06T02:48:50.202Z,44.32
2018-05-06T02:49:54.680Z,44.10
2018-05-06T02:50:59.164Z,43.97
2018-05-06T02:52:03.709Z,43.93
2018-05-06T02:53:08.237Z,44.09
2018-05-06T02:54:12.695Z,44.15
2018-05-06T02:55:17.650Z,44.11
2018-05-06T02:56:22.141Z,44.27
2018-05-06T02:57:26.733Z,44.31
2018-05-06T02:58:31.328Z,44.28
2018-05-06T02:59:35.963Z,44.33
2018-05-06T03:00:40.516Z,44.45
2018-05-06T03:01:45.469Z,44.46
2018-05-06T03:02:50.181Z,44.58
2018-05-06T03:03:54.743Z,44.69
2018-05-06T03:04:59.351Z,44.81
2018-05-06T03:06:03.940Z,44.84
2018-05-06T03:07:08.494Z,45.05
2018-05-06T03:08:13.518Z,45.08
2018-05-06T03:09:18.079Z,45.15
2018-05-06T03:10:22.813Z,45.15
2018-05-06T03:11:27.377Z,45.04
2018-05-06T03:12:31.966Z,45.02
2018-05-06T03:13:36.532Z,44.80
2018-05-06T03:14:41.920Z,44.93
2018-05-06T03:15:46.598Z,45.30
2018-05-06T03:16:51.328Z,44.68
2018-05-06T03:17:56.011Z,44.41
2018-05-06T03:19:00.629Z,44.43
2018-05-06T03:20:05.212Z,44.35
2018-05-06T03:21:10.125Z,44.54
2018-05-06T03:22:14.701Z,44.59
2018-05-06T03:23:19.317Z,44.70
2018-05-06T03:24:23.861Z,44.96
2018-05-06T03:25:28.409Z,44.94
2018-05-06T03:26:33.010Z,44.84
2018-05-06T03:27:37.989Z,45.25
2018-05-06T03:28:42.584Z,45.32
2018-05-06T03:29:47.137Z,45.11
2018-05-06T03:30:51.724Z,45.23
2018-05-06T03:31:56.297Z,45.70
2018-05-06T03:33:00.865Z,45.51
2018-05-06T03:34:06.042Z,45.36
2018-05-06T03:35:10.653Z,44.85
2018-05-06T03:36:15.270Z,44.82
2018-05-06T03:37:19.812Z,45.18
2018-05-06T03:38:24.400Z,44.97
2018-05-06T03:39:28.989Z,45.36
2018-05-06T03:40:33.999Z,45.41
2018-05-06T03:41:38.561Z,45.77
2018-05-06T03:42:43.222Z,45.82
2018-05-06T03:43:47.875Z,45.44
2018-05-06T03:44:52.491Z,45.78
2018-05-06T03:45:57.071Z,46.18
2018-05-06T03:47:02.133Z,46.00
2018-05-06T03:48:06.730Z,46.67
2018-05-06T03:49:11.280Z,47.34
2018-05-06T03:50:15.861Z,47.57
2018-05-06T03:51:20.408Z,47.28
2018-05-06T03:52:24.955Z,46.91
2018-05-06T03:53:29.966Z,47.11
2018-05-06T03:54:34.501Z,47.05
2018-05-06T03:55:39.040Z,46.72
2018-05-06T03:56:48.672Z,47.55
2018-05-06T03:57:58.462Z,47.05
2018-05-06T03:59:08.701Z,47.28
2018-05-06T04:00:18.634Z,47.33
2018-05-06T04:01:23.150Z,47.97
2018-05-06T04:02:31.941Z,48.89
2018-05-06T04:03:36.431Z,49.63
2018-05-06T04:04:40.938Z,49.75
2018-05-06T04:05:45.763Z,49.55
2018-05-06T04:06:50.225Z,50.24
2018-05-06T04:07:54.711Z,50.59
2018-05-06T04:08:59.210Z,50.73
2018-05-06T04:10:03.709Z,51.71
2018-05-06T04:11:08.214Z,51.87
2018-05-06T04:12:14.261Z,52.31
2018-05-06T04:13:18.749Z,52.77
2018-05-06T04:14:23.299Z,52.68
2018-05-06T04:15:27.782Z,52.69
2018-05-06T04:16:32.269Z,52.78
2018-05-06T04:17:36.738Z,53.45
2018-05-06T04:18:41.734Z,53.48
2018-05-06T04:19:46.233Z,53.45
2018-05-06T04:20:50.734Z,53.52
2018-05-06T04:21:55.189Z,53.03
2018-05-06T04:22:59.709Z,52.70
2018-05-06T04:24:04.220Z,52.56
2018-05-06T04:25:09.193Z,52.40
2018-05-06T04:26:13.714Z,53.07
2018-05-06T04:27:18.204Z,53.62
2018-05-06T04:28:22.648Z,54.03
2018-05-06T04:29:27.272Z,54.17
2018-05-06T04:30:32.039Z,54.76
2018-05-06T04:31:36.877Z,54.22
2018-05-06T04:32:41.481Z,53.50
2018-05-06T04:33:46.014Z,52.95
2018-05-06T04:34:50.491Z,53.59
2018-05-06T04:35:55.075Z,54.37
2018-05-06T04:36:59.527Z,54.18
2018-05-06T04:38:04.364Z,53.73
2018-05-06T04:39:08.834Z,54.40
2018-05-06T04:40:13.377Z,54.29
2018-05-06T04:41:39.618Z,53.82
2018-05-06T04:42:44.114Z,54.31
2018-05-06T04:43:48.659Z,55.26
2018-05-06T04:44:53.576Z,55.63
2018-05-06T04:45:58.032Z,55.70
2018-05-06T04:47:02.509Z,55.62
2018-05-06T04:48:07.073Z,55.58
2018-05-06T04:49:11.615Z,55.93
2018-05-06T04:50:16.129Z,56.23
2018-05-06T04:51:21.037Z,56.24
2018-05-06T04:52:30.629Z,55.90
2018-05-06T04:53:35.163Z,55.65
2018-05-06T04:54:39.654Z,55.71
2018-05-06T04:55:44.220Z,55.92
2018-05-06T04:56:48.674Z,55.95
2018-05-06T04:57:53.709Z,55.61
2018-05-06T04:58:58.228Z,55.47
2018-05-06T05:00:02.768Z,55.94
2018-05-06T05:01:07.335Z,56.35
2018-05-06T05:02:11.966Z,56.38
2018-05-06T05:03:16.550Z,56.29
2018-05-06T05:04:21.601Z,56.48
2018-05-06T05:05:26.124Z,56.70
2018-05-06T05:06:30.646Z,56.63
2018-05-06T05:07:35.109Z,56.48
2018-05-06T05:08:39.693Z,56.55
2018-05-06T05:09:44.171Z,56.70
2018-05-06T05:10:48.974Z,56.55
2018-05-06T05:17:20.189Z,56.87
2018-05-06T05:18:24.677Z,56.84
2018-05-06T05:19:29.194Z,56.94
2018-05-06T05:20:33.824Z,56.92
2018-05-06T05:21:38.404Z,56.80
2018-05-06T05:22:42.903Z,56.74
2018-05-06T05:23:47.863Z,56.57
2018-05-06T05:24:52.407Z,56.33
2018-05-06T05:25:56.949Z,56.44
2018-05-06T05:27:01.454Z,56.51
2018-05-06T05:28:06.016Z,56.47
2018-05-06T05:29:10.515Z,56.47
2018-05-06T05:30:15.405Z,56.37
2018-05-06T05:31:19.921Z,56.29
2018-05-06T05:32:24.489Z,56.24
2018-05-06T05:33:28.967Z,56.24
2018-05-06T05:34:33.499Z,56.24
2018-05-06T05:35:38.036Z,56.37
2018-05-06T05:36:43.035Z,56.36
2018-05-06T05:37:47.685Z,56.26
2018-05-06T05:38:52.194Z,56.25
2018-05-06T05:39:56.737Z,56.22
2018-05-06T05:41:01.321Z,56.28
2018-05-06T05:42:05.842Z,56.29
2018-05-06T05:43:10.878Z,56.11
2018-05-06T05:44:15.405Z,55.93
2018-05-06T05:45:20.081Z,55.63
2018-05-06T05:46:24.721Z,55.57
2018-05-06T05:47:29.285Z,55.55
2018-05-06T05:48:33.822Z,55.46
2018-05-06T05:49:38.708Z,55.29
2018-05-06T05:50:43.270Z,55.14
2018-05-06T05:51:47.827Z,54.91
2018-05-06T05:52:52.379Z,54.72
2018-05-06T05:53:56.910Z,54.66
2018-05-06T05:55:01.408Z,54.65
2018-05-06T05:56:06.394Z,54.59
2018-05-06T05:57:10.940Z,54.64
2018-05-06T05:58:15.433Z,54.66
2018-05-06T05:59:19.980Z,54.55
2018-05-06T06:00:24.687Z,54.55
2018-05-06T06:01:29.304Z,54.74
2018-05-06T06:02:34.256Z,54.78
2018-05-06T06:03:38.743Z,54.75
2018-05-06T06:04:43.264Z,54.72
2018-05-06T06:05:47.790Z,54.91
2018-05-06T06:06:52.326Z,54.94
2018-05-06T06:07:56.932Z,55.04
2018-05-06T06:09:02.030Z,55.11
2018-05-06T06:12:57.179Z,54.87
2018-05-06T06:14:06.011Z,54.82
2018-05-06T06:15:13.574Z,54.85
2018-05-06T06:16:20.636Z,54.83
2018-05-06T06:17:27.091Z,54.77
2018-05-06T06:18:33.561Z,54.67
2018-05-06T06:19:39.857Z,54.47
2018-05-06T06:20:46.980Z,54.22
2018-05-06T06:21:52.068Z,53.42
2018-05-06T06:22:57.817Z,53.27
2018-05-06T06:24:03.355Z,52.79
2018-05-06T06:25:07.887Z,52.70
2018-05-06T06:26:12.379Z,52.48
2018-05-06T06:27:16.971Z,52.26
2018-05-06T06:28:21.489Z,52.25
2018-05-06T06:29:26.487Z,51.94
2018-05-06T06:30:31.000Z,50.96
2018-05-06T06:31:35.520Z,50.62
2018-05-06T06:32:40.049Z,50.33
2018-05-06T06:33:44.630Z,50.28
2018-05-06T06:34:49.174Z,49.57
2018-05-06T06:35:53.480Z,49.41
2018-05-06T06:36:57.957Z,49.17
2018-05-06T06:38:02.545Z,49.15
2018-05-06T06:39:07.081Z,48.83
2018-05-06T06:40:11.578Z,48.48
2018-05-06T06:41:16.114Z,47.97
2018-05-06T06:42:20.995Z,47.71
2018-05-06T06:43:25.488Z,47.75
2018-05-06T06:44:30.051Z,47.77
2018-05-06T06:45:34.600Z,47.73
2018-05-06T06:46:39.113Z,47.44
2018-05-06T06:47:43.638Z,47.33
2018-05-06T06:48:48.650Z,47.51
2018-05-06T06:49:53.140Z,47.59
2018-05-06T06:50:57.704Z,47.52
2018-05-06T06:52:02.336Z,47.27
2018-05-06T06:53:06.875Z,47.04
2018-05-06T06:54:11.349Z,46.42
2018-05-06T06:55:16.422Z,46.34
2018-05-06T06:56:21.014Z,46.39
2018-05-06T06:57:25.670Z,46.11
2018-05-06T06:58:30.195Z,45.95
2018-05-06T06:59:34.754Z,45.75
2018-05-06T07:00:39.297Z,45.58
2018-05-06T07:01:43.807Z,45.07
2018-05-06T07:02:48.378Z,45.21
2018-05-06T07:03:52.888Z,44.72
2018-05-06T07:04:57.540Z,44.65
2018-05-06T07:06:02.093Z,44.41
2018-05-06T07:07:06.981Z,44.21
2018-05-06T07:08:11.524Z,43.81
2018-05-06T07:09:16.053Z,43.66
2018-05-06T07:10:20.542Z,43.35
2018-05-06T07:11:25.277Z,43.04
2018-05-06T07:12:29.755Z,42.62
2018-05-06T07:13:34.300Z,42.24
2018-05-06T07:14:38.900Z,41.29
2018-05-06T07:15:43.382Z,40.23
2018-05-06T07:16:47.914Z,40.48
2018-05-06T07:17:52.404Z,40.53
2018-05-06T07:18:57.513Z,39.14
2018-05-06T07:20:02.067Z,39.10
2018-05-06T07:21:06.721Z,38.71
2018-05-06T07:22:11.239Z,38.90
2018-05-06T07:23:15.745Z,37.67
2018-05-06T07:24:20.267Z,37.22
2018-05-06T07:25:25.178Z,37.27
2018-05-06T07:26:29.744Z,36.93
2018-05-06T07:27:34.307Z,36.38
2018-05-06T07:28:38.838Z,35.81
2018-05-06T07:29:43.358Z,35.70
2018-05-06T07:30:47.089Z,35.67
2018-05-06T07:31:51.968Z,35.03
2018-05-06T07:32:56.494Z,34.68
2018-05-06T07:34:00.997Z,34.77
2018-05-06T07:35:05.629Z,34.15
2018-05-06T07:36:10.331Z,34.16
2018-05-06T07:37:14.847Z,33.56
2018-05-06T07:38:19.885Z,33.37
2018-05-06T07:39:24.382Z,33.12
2018-05-06T07:40:28.880Z,33.06
2018-05-06T07:41:33.519Z,32.89
2018-05-06T07:42:38.053Z,32.72
2018-05-06T07:43:42.579Z,32.66
2018-05-06T07:44:47.521Z,32.53
2018-05-06T07:45:52.114Z,32.49
2018-05-06T07:46:56.633Z,32.34
2018-05-06T07:48:01.144Z,32.25
2018-05-06T07:49:05.767Z,32.08
2018-05-06T07:50:10.312Z,32.15
2018-05-06T07:51:15.205Z,32.12
2018-05-06T07:52:19.721Z,31.95
2018-05-06T07:53:24.255Z,31.81
2018-05-06T07:54:28.749Z,31.64
2018-05-06T07:55:33.353Z,31.32
2018-05-06T07:56:38.008Z,31.35
2018-05-06T07:57:42.953Z,31.16
2018-05-06T07:58:47.538Z,31.07
2018-05-06T07:59:52.785Z,31.22
2018-05-06T08:00:57.351Z,31.11
2018-05-06T08:02:01.935Z,30.95
2018-05-06T08:03:06.488Z,30.70
2018-05-06T08:04:11.433Z,30.55
2018-05-06T08:05:16.081Z,30.43
2018-05-06T08:06:20.626Z,30.03
2018-05-06T08:07:25.179Z,29.88
2018-05-06T08:08:29.822Z,29.61
2018-05-06T08:09:34.333Z,29.45
2018-05-06T08:10:39.302Z,29.25
2018-05-06T08:11:43.805Z,29.15
2018-05-06T08:12:48.364Z,29.10
2018-05-06T08:13:52.893Z,28.77
2018-05-06T08:14:57.472Z,28.68
2018-05-06T08:16:02.089Z,28.53
2018-05-06T08:17:06.651Z,28.36
2018-05-06T08:18:11.176Z,28.26
2018-05-06T08:19:15.715Z,28.04
2018-05-06T08:20:20.241Z,27.73
2018-05-06T08:21:24.786Z,27.75
2018-05-06T08:22:29.743Z,27.45
2018-05-06T08:23:34.294Z,27.47
2018-05-06T08:24:38.899Z,27.59
2018-05-06T08:25:43.483Z,27.38
2018-05-06T08:26:48.025Z,27.47
2018-05-06T08:27:52.553Z,27.37
2018-05-06T08:28:57.479Z,27.22
2018-05-06T08:30:02.086Z,27.20
2018-05-06T08:31:06.729Z,27.21
2018-05-06T08:32:11.276Z,26.90
2018-05-06T08:33:15.850Z,26.81
2018-05-06T08:34:20.384Z,26.78
2018-05-06T08:35:25.338Z,26.71
2018-05-06T08:36:29.844Z,26.61
2018-05-06T08:37:34.489Z,26.49
2018-05-06T08:38:39.034Z,26.49
2018-05-06T08:39:43.606Z,26.41
2018-05-06T08:40:48.207Z,26.34
2018-05-06T08:41:53.251Z,26.19
2018-05-06T08:42:57.840Z,26.17
2018-05-06T08:44:03.288Z,25.89
2018-05-06T08:45:07.857Z,25.42
2018-05-06T08:46:12.410Z,25.44
2018-05-06T08:47:16.917Z,25.41
2018-05-06T08:48:21.920Z,25.41
2018-05-06T08:49:26.515Z,25.07
2018-05-06T08:50:31.036Z,25.21
2018-05-06T08:51:35.553Z,25.41
2018-05-06T08:52:40.075Z,25.39
2018-05-06T08:53:44.632Z,25.25
2018-05-06T08:54:49.633Z,25.32
2018-05-06T08:55:54.174Z,25.30
2018-05-06T08:56:58.709Z,25.40
2018-05-06T08:58:03.271Z,25.39
2018-05-06T08:59:07.915Z,25.54
2018-05-06T09:00:12.461Z,25.62
2018-05-06T09:01:17.331Z,25.61
2018-05-06T09:02:21.829Z,25.50
2018-05-06T09:03:26.407Z,25.62
2018-05-06T09:04:30.959Z,25.65
2018-05-06T09:05:35.501Z,25.75
2018-05-06T09:06:40.027Z,25.75
2018-05-06T09:07:45.004Z,25.89
2018-05-06T09:08:49.513Z,25.89
2018-05-06T09:09:55.027Z,26.01
2018-05-06T09:10:59.573Z,25.87
2018-05-06T09:12:04.151Z,25.92
2018-05-06T09:13:08.765Z,25.93
2018-05-06T09:14:13.745Z,26.00
2018-05-06T09:15:18.302Z,26.06
2018-05-06T09:16:22.835Z,26.11
2018-05-06T09:17:27.399Z,26.10
2018-05-06T09:18:31.915Z,26.06
2018-05-06T09:19:37.042Z,26.20
2018-05-06T09:20:42.092Z,26.35
2018-05-06T09:21:46.656Z,26.27
2018-05-06T09:22:51.294Z,26.01
2018-05-06T09:23:55.825Z,26.13
2018-05-06T09:25:00.369Z,26.32
2018-05-06T09:26:04.948Z,26.11
2018-05-06T09:27:11.512Z,25.99
2018-05-06T09:28:16.066Z,25.92
2018-05-06T09:29:22.257Z,25.99
2018-05-06T09:30:30.214Z,25.98
2018-05-06T09:31:38.413Z,25.90
2018-05-06T09:32:49.077Z,25.97
2018-05-06T09:33:59.997Z,26.00
2018-05-06T09:35:23.486Z,25.67
2018-05-06T09:36:39.912Z,25.85
2018-05-06T09:37:45.061Z,25.79
2018-05-06T09:38:52.843Z,25.77
2018-05-06T09:39:58.289Z,25.74
2018-05-06T09:41:02.801Z,25.76
2018-05-06T09:42:07.382Z,25.71
2018-05-06T09:43:12.045Z,25.76
2018-05-06T09:44:16.569Z,25.91
2018-05-06T09:45:21.178Z,25.58
2018-05-06T09:46:26.477Z,25.50
2018-05-06T09:47:31.172Z,25.37
2018-05-06T09:48:35.809Z,25.35
2018-05-06T09:49:40.380Z,25.24
2018-05-06T09:50:45.347Z,25.34
2018-05-06T09:51:50.781Z,25.48
2018-05-06T09:52:55.347Z,25.49
2018-05-06T09:53:59.964Z,25.13
2018-05-06T09:55:05.545Z,25.52
2018-05-06T09:56:10.094Z,25.70
2018-05-06T09:57:14.706Z,25.82
2018-05-06T09:58:19.690Z,25.79
2018-05-06T09:59:24.244Z,25.66
2018-05-06T10:00:28.796Z,25.59
2018-05-06T10:01:33.379Z,25.53
2018-05-06T10:02:38.037Z,25.53
2018-05-06T10:03:43.161Z,25.36
2018-05-06T10:04:48.248Z,25.39
2018-05-06T10:05:52.890Z,25.23
2018-05-06T10:06:57.467Z,25.35
2018-05-06T10:08:02.011Z,25.36
2018-05-06T10:09:06.625Z,25.16
2018-05-06T10:10:11.317Z,25.23
2018-05-06T10:11:16.350Z,25.35
2018-05-06T10:12:21.605Z,25.10
2018-05-06T10:13:26.626Z,25.01
2018-05-06T10:14:31.824Z,24.93
2018-05-06T10:15:36.707Z,25.00
2018-05-06T10:16:42.246Z,24.94
2018-05-06T10:17:47.470Z,24.90
2018-05-06T10:18:52.068Z,24.73
2018-05-06T10:19:56.658Z,24.66
2018-05-06T10:21:01.171Z,24.80
2018-05-06T10:22:05.741Z,24.82
2018-05-06T10:23:10.267Z,24.75
2018-05-06T10:24:15.232Z,24.89
2018-05-06T10:25:19.795Z,25.10
2018-05-06T10:26:24.340Z,25.24
2018-05-06T10:27:28.878Z,25.39
2018-05-06T10:28:33.476Z,25.27
2018-05-06T10:29:39.001Z,25.36
2018-05-06T10:30:43.990Z,25.46
2018-05-06T10:31:48.541Z,25.60
2018-05-06T10:32:53.042Z,25.48
2018-05-06T10:33:57.642Z,25.51
2018-05-06T10:35:02.251Z,25.61
2018-05-06T10:36:06.813Z,25.59
2018-05-06T10:37:11.337Z,25.62
2018-05-06T10:38:15.855Z,25.48
2018-05-06T10:39:20.369Z,25.08
2018-05-06T10:40:24.982Z,25.22
2018-05-06T10:41:29.578Z,25.13
2018-05-06T10:42:34.593Z,25.08
2018-05-06T10:43:39.482Z,25.05
2018-05-06T10:44:44.050Z,25.06
2018-05-06T10:45:48.633Z,24.99
2018-05-06T10:46:53.198Z,24.89
2018-05-06T10:47:57.821Z,24.70
2018-05-06T10:49:02.435Z,24.68
2018-05-06T10:50:07.048Z,24.60
2018-05-06T10:51:11.722Z,24.93
2018-05-06T10:52:16.278Z,24.86
2018-05-06T10:53:20.872Z,24.70
2018-05-06T10:54:25.680Z,24.70
2018-05-06T10:55:30.609Z,24.29
2018-05-06T10:56:35.152Z,24.28
2018-05-06T10:57:39.719Z,24.19
2018-05-06T10:58:44.344Z,24.49
2018-05-06T10:59:48.891Z,24.57
2018-05-06T11:00:53.441Z,24.52
2018-05-06T11:01:58.581Z,24.31
2018-05-06T11:03:03.150Z,24.35
2018-05-06T11:04:07.713Z,24.45
2018-05-06T11:05:12.248Z,24.33
2018-05-06T11:06:16.816Z,24.63
2018-05-06T11:07:21.414Z,24.97
2018-05-06T11:08:26.071Z,24.99
2018-05-06T11:09:30.665Z,24.92
2018-05-06T11:10:35.190Z,24.91
2018-05-06T11:11:39.970Z,24.97
2018-05-06T11:12:44.545Z,24.76
2018-05-06T11:13:49.598Z,24.69
2018-05-06T11:14:54.213Z,24.68
2018-05-06T11:15:58.777Z,24.57
2018-05-06T11:17:03.416Z,24.56
2018-05-06T11:18:08.173Z,24.63
2018-05-06T11:19:12.816Z,24.66
2018-05-06T11:20:17.431Z,24.74
2018-05-06T11:21:22.066Z,24.49
2018-05-06T11:22:26.647Z,24.36
2018-05-06T11:23:31.235Z,24.35
2018-05-06T11:24:35.818Z,24.31
2018-05-06T11:25:40.384Z,24.45
2018-05-06T11:26:45.299Z,24.62
2018-05-06T11:27:49.946Z,24.72
2018-05-06T11:28:54.478Z,24.92
2018-05-06T11:29:59.121Z,24.77
2018-05-06T11:31:03.963Z,24.76
2018-05-06T11:32:08.717Z,24.39
2018-05-06T11:33:14.017Z,24.41
2018-05-06T11:34:18.671Z,24.42
2018-05-06T11:35:23.282Z,24.52
2018-05-06T11:36:27.831Z,24.17
2018-05-06T11:37:32.757Z,24.41
2018-05-06T11:38:37.377Z,24.33
2018-05-06T11:39:41.916Z,24.10
2018-05-06T11:40:47.733Z,24.28
2018-05-06T11:41:52.779Z,24.53
2018-05-06T11:42:57.343Z,24.53
2018-05-06T11:44:02.224Z,24.17
2018-05-06T11:45:06.791Z,24.22
2018-05-06T11:46:11.643Z,24.15
2018-05-06T11:47:16.287Z,24.05
2018-05-06T11:48:20.898Z,24.28
2018-05-06T11:49:25.625Z,24.01
2018-05-06T11:50:30.510Z,24.05
2018-05-06T11:51:35.108Z,24.15
2018-05-06T11:52:39.647Z,24.17
2018-05-06T11:53:44.176Z,24.19
2018-05-06T11:54:48.845Z,24.23
2018-05-06T11:55:53.453Z,24.51
2018-05-06T11:56:58.042Z,24.35
2018-05-06T11:58:02.635Z,24.23
2018-05-06T11:59:07.205Z,24.16
2018-05-06T12:00:11.764Z,24.01
2018-05-06T12:01:16.277Z,24.06
2018-05-06T12:02:21.226Z,24.09
2018-05-06T12:03:25.948Z,24.07
2018-05-06T12:04:30.587Z,23.87
2018-05-06T12:05:35.255Z,23.90
2018-05-06T12:06:39.949Z,23.74
2018-05-06T12:07:44.685Z,23.88
2018-05-06T12:08:51.090Z,23.80
2018-05-06T12:09:55.769Z,23.86
2018-05-06T12:11:00.469Z,23.87
2018-05-06T12:12:05.205Z,23.66
2018-05-06T12:13:09.903Z,23.81
2018-05-06T12:14:14.666Z,23.76
2018-05-06T12:15:19.759Z,23.48
2018-05-06T12:16:24.468Z,23.60
2018-05-06T12:17:29.170Z,23.71
2018-05-06T12:18:33.864Z,23.80
2018-05-06T12:19:38.507Z,23.93
2018-05-06T12:20:43.338Z,23.81
2018-05-06T12:21:49.398Z,23.77
2018-05-06T12:22:54.198Z,23.57
2018-05-06T12:23:58.941Z,23.39
2018-05-06T12:25:03.684Z,23.40
2018-05-06T12:26:08.292Z,23.24
2018-05-06T12:27:12.980Z,23.27
2018-05-06T12:28:17.880Z,23.13
2018-05-06T12:29:22.415Z,23.15
2018-05-06T12:30:26.945Z,23.06
2018-05-06T12:31:31.575Z,23.01
2018-05-06T12:32:36.216Z,23.08
2018-05-06T12:33:40.895Z,23.22
2018-05-06T12:34:45.744Z,22.99
2018-05-06T12:35:50.297Z,23.09
2018-05-06T12:36:54.873Z,23.30
2018-05-06T12:37:59.452Z,23.41
2018-05-06T12:39:04.269Z,23.47
2018-05-06T12:40:09.715Z,23.65
2018-05-06T12:41:14.726Z,23.62
2018-05-06T12:42:19.462Z,23.75
2018-05-06T12:43:24.124Z,23.51
2018-05-06T12:44:28.730Z,23.36
2018-05-06T12:45:33.344Z,23.55
2018-05-06T12:46:38.009Z,23.55
2018-05-06T12:47:43.093Z,23.62
2018-05-06T12:48:48.329Z,23.63
2018-05-06T12:49:52.861Z,23.47
2018-05-06T12:50:57.444Z,23.33
2018-05-06T12:52:02.011Z,23.19
2018-05-06T12:53:06.566Z,23.30
2018-05-06T12:54:11.446Z,23.31
2018-05-06T12:55:16.092Z,22.95
2018-05-06T12:56:20.667Z,23.10
2018-05-06T12:57:25.225Z,23.28
2018-05-06T12:58:29.723Z,23.18
2018-05-06T12:59:34.569Z,23.09
2018-05-06T13:00:39.441Z,23.00
2018-05-06T13:01:44.002Z,23.11
2018-05-06T13:02:48.567Z,23.23
2018-05-06T13:03:53.236Z,23.43
2018-05-06T13:04:57.792Z,23.26
2018-05-06T13:06:02.850Z,23.28
2018-05-06T13:07:07.430Z,23.32
2018-05-06T13:08:12.177Z,23.36
2018-05-06T13:09:16.678Z,23.13
2018-05-06T13:10:21.214Z,23.14
2018-05-06T13:11:26.008Z,22.97
2018-05-06T13:12:30.964Z,23.00
2018-05-06T13:13:35.480Z,22.97
2018-05-06T13:14:40.062Z,22.90
2018-05-06T13:15:44.634Z,22.85
2018-05-06T13:16:49.178Z,22.87
2018-05-06T13:17:53.732Z,22.79
2018-05-06T13:18:58.978Z,22.73
2018-05-06T13:20:03.557Z,22.92
2018-05-06T13:21:08.067Z,22.93
2018-05-06T13:22:12.614Z,22.85
2018-05-06T13:23:21.726Z,22.82
2018-05-06T13:24:30.052Z,22.79
2018-05-06T13:25:34.682Z,22.85
2018-05-06T13:26:39.329Z,23.14
2018-05-06T13:27:43.944Z,23.08
2018-05-06T13:28:48.565Z,23.20
2018-05-06T13:29:53.352Z,23.26
2018-05-06T13:30:58.349Z,23.08
2018-05-06T13:32:03.151Z,23.15
2018-05-06T13:33:07.820Z,23.21
2018-05-06T13:34:12.461Z,23.16
2018-05-06T13:35:17.022Z,23.07
2018-05-06T13:36:21.752Z,22.95
2018-05-06T13:37:27.090Z,22.71
2018-05-06T13:38:31.732Z,22.79
2018-05-06T13:39:36.276Z,22.77
2018-05-06T13:40:40.870Z,22.86
2018-05-06T13:41:45.845Z,22.93
2018-05-06T13:42:50.413Z,22.93
2018-05-06T13:43:55.343Z,23.06
2018-05-06T13:45:00.784Z,23.05
2018-05-06T13:46:05.422Z,23.05
2018-05-06T13:47:10.071Z,23.09
2018-05-06T13:48:14.726Z,22.93
2018-05-06T13:49:19.402Z,22.83
2018-05-06T13:50:24.495Z,22.94
2018-05-06T13:51:29.061Z,22.80
2018-05-06T13:52:33.630Z,22.86
2018-05-06T13:53:38.257Z,22.97
2018-05-06T13:54:42.804Z,22.72
2018-05-06T13:55:47.398Z,22.63
2018-05-06T13:56:52.338Z,22.52
2018-05-06T13:57:56.869Z,22.67
2018-05-06T13:59:01.430Z,22.72
2018-05-06T14:00:05.959Z,22.84
2018-05-06T14:01:10.547Z,23.04
2018-05-06T14:02:15.049Z,22.91
2018-05-06T14:03:19.977Z,22.93