createdAt,value
2022-10-22T00:00:17.829Z,3.03
2022-10-22T00:02:45.039Z,3.30
2022-10-22T00:05:12.217Z,3.30
2022-10-22T00:07:39.882Z,3.33
2022-10-22T00:10:08.473Z,3.00
2022-10-22T00:12:36.424Z,3.30
2022-10-22T00:15:05.259Z,3.00
2022-10-22T00:17:32.610Z,2.63
2022-10-22T00:19:59.787Z,3.10
2022-10-22T00:22:27.120Z,3.20
2022-10-22T00:24:54.258Z,3.13
2022-10-22T00:27:21.692Z,2.73
2022-10-22T00:29:48.920Z,2.97
2022-10-22T00:32:16.260Z,3.00
2022-10-22T00:34:43.468Z,2.90
2022-10-22T00:37:10.635Z,2.90
2022-10-22T00:39:37.800Z,3.10
2022-10-22T00:42:05.124Z,2.97
2022-10-22T00:45:03.257Z,2.80
2022-10-22T00:47:44.388Z,3.20
2022-10-22T00:50:19.300Z,3.00
2022-10-22T00:52:47.588Z,3.03
2022-10-22T00:55:15.567Z,3.40
2022-10-22T00:57:43.646Z,2.53
2022-10-22T01:00:11.559Z,3.00
2022-10-22T01:02:39.259Z,3.20
2022-10-22T01:05:07.333Z,2.50
2022-10-22T01:07:41.096Z,3.20
2022-10-22T01:10:23.651Z,2.70
2022-10-22T01:13:43.474Z,3.37
2022-10-22T01:16:45.491Z,2.57
2022-10-22T01:19:54.165Z,2.90
2022-10-22T01:22:46.265Z,3.13
2022-10-22T01:25:35.727Z,3.23
2022-10-22T01:28:11.685Z,3.07
2022-10-22T01:30:40.798Z,2.77
2022-10-22T01:33:11.508Z,2.60
2022-10-22T01:35:42.734Z,2.90
2022-10-22T01:38:15.076Z,3.00
2022-10-22T01:40:43.428Z,3.13
2022-10-22T01:43:11.848Z,3.07
2022-10-22T01:45:47.282Z,2.93
2022-10-22T01:48:48.147Z,3.00
2022-10-22T01:51:39.307Z,3.10
2022-10-22T01:54:51.154Z,2.60
2022-10-22T01:57:51.337Z,2.97
2022-10-22T02:00:19.203Z,2.90
2022-10-22T02:03:22.768Z,2.83
2022-10-22T02:05:56.971Z,3.13
2022-10-22T02:08:28.883Z,2.80
2022-10-22T02:10:57.983Z,3.10
2022-10-22T02:13:29.143Z,3.57
2022-10-22T02:15:57.633Z,3.10
2022-10-22T02:18:30.458Z,3.30
2022-10-22T02:20:58.903Z,3.47
2022-10-22T02:23:27.223Z,3.30
2022-10-22T02:26:01.348Z,3.17
2022-10-22T02:28:40.784Z,2.97
2022-10-22T02:31:19.285Z,2.73
2022-10-22T02:33:50.960Z,3.27
2022-10-22T02:36:19.099Z,2.77
2022-10-22T02:38:48.219Z,3.23
2022-10-22T02:41:17.907Z,2.87
2022-10-22T02:43:50.122Z,3.10
2022-10-22T02:46:17.492Z,3.47
2022-10-22T02:48:44.636Z,2.80
2022-10-22T02:51:11.966Z,2.90
2022-10-22T02:53:39.116Z,2.70
2022-10-22T02:56:06.575Z,2.60
2022-10-22T02:58:33.793Z,3.30
2022-10-22T03:01:01.085Z,3.30
2022-10-22T03:03:28.385Z,2.70
2022-10-22T03:05:55.565Z,2.63
2022-10-22T03:08:22.835Z,2.97
2022-10-22T03:10:50.212Z,2.93
2022-10-22T03:13:17.348Z,3.10
2022-10-22T03:15:44.517Z,3.23
2022-10-22T03:18:11.654Z,2.90
2022-10-22T03:20:38.825Z,3.47
2022-10-22T03:23:06.273Z,2.87
2022-10-22T03:25:34.737Z,3.40
2022-10-22T03:28:05.744Z,3.20
2022-10-22T03:30:33.109Z,3.13
2022-10-22T03:33:00.382Z,2.97
2022-10-22T03:35:27.871Z,2.73
2022-10-22T03:37:55.408Z,3.13
2022-10-22T03:40:22.938Z,2.83
2022-10-22T03:42:50.181Z,3.20
2022-10-22T03:45:17.363Z,2.90
2022-10-22T03:47:45.178Z,2.80
2022-10-22T03:50:12.517Z,3.07
2022-10-22T03:52:40.789Z,2.53
2022-10-22T03:55:09.859Z,2.70
2022-10-22T03:57:37.313Z,2.60
2022-10-22T04:00:05.788Z,2.63
2022-10-22T04:02:33.085Z,2.83
2022-10-22T04:05:00.337Z,2.70
2022-10-22T04:07:27.554Z,2.60
2022-10-22T04:09:54.697Z,2.40
2022-10-22T04:12:21.842Z,2.70
2022-10-22T04:14:49.047Z,2.63
2022-10-22T04:17:16.334Z,2.73
2022-10-22T04:19:43.559Z,2.37
2022-10-22T04:22:10.755Z,2.60
2022-10-22T04:24:38.333Z,2.50
2022-10-22T04:27:05.565Z,2.20
2022-10-22T04:29:32.891Z,2.30
2022-10-22T04:32:00.321Z,2.57
2022-10-22T04:34:29.113Z,2.50
2022-10-22T04:36:56.728Z,2.57
2022-10-22T04:39:23.913Z,2.90
2022-10-22T04:41:51.111Z,2.80
2022-10-22T04:44:18.404Z,3.03
2022-10-22T04:46:46.305Z,2.50
2022-10-22T04:49:13.607Z,2.50
2022-10-22T04:51:40.747Z,2.33
2022-10-22T04:54:07.948Z,2.20
2022-10-22T04:56:35.104Z,2.40
2022-10-22T04:59:07.355Z,2.30
2022-10-22T05:01:41.610Z,2.17
2022-10-22T05:04:13.363Z,2.33
2022-10-22T05:06:40.595Z,1.97
2022-10-22T05:09:17.751Z,2.20
2022-10-22T05:11:48.975Z,2.37
2022-10-22T05:14:22.408Z,2.33
2022-10-22T05:16:50.566Z,2.40
2022-10-22T05:19:26.888Z,2.30
2022-10-22T05:21:56.819Z,1.90
2022-10-22T05:24:24.493Z,2.50
2022-10-22T05:26:56.892Z,2.53
2022-10-22T05:29:25.537Z,2.50
2022-10-22T05:31:53.512Z,3.00
2022-10-22T05:34:20.869Z,2.80
2022-10-22T05:36:48.011Z,2.33
2022-10-22T05:39:15.167Z,2.60
2022-10-22T05:41:42.407Z,2.57
2022-10-22T05:44:13.436Z,2.50
2022-10-22T05:46:41.188Z,2.63
2022-10-22T05:49:08.504Z,2.40
2022-10-22T05:51:37.318Z,2.50
2022-10-22T05:54:07.986Z,2.33
2022-10-22T05:56:35.887Z,2.20
2022-10-22T06:01:36.065Z,2.20
2022-10-22T06:04:06.521Z,2.10
2022-10-22T06:06:40.647Z,1.90
2022-10-22T06:09:18.539Z,1.93
2022-10-22T06:11:47.094Z,1.80
2022-10-22T06:14:14.757Z,2.03
2022-10-22T06:16:42.129Z,2.27
2022-10-22T06:19:12.235Z,2.00
2022-10-22T06:21:39.707Z,2.10
2022-10-22T06:24:07.276Z,2.13
2022-10-22T06:26:34.517Z,2.20
2022-10-22T06:29:01.992Z,1.97
2022-10-22T06:31:30.055Z,2.37
2022-10-22T06:33:57.699Z,1.87
2022-10-22T06:36:25.589Z,1.90
2022-10-22T06:38:53.902Z,2.00
2022-10-22T06:41:24.307Z,2.30
2022-10-22T06:43:54.888Z,2.00
2022-10-22T06:46:23.372Z,2.00
2022-10-22T06:48:52.371Z,2.00
2022-10-22T06:51:21.326Z,2.23
2022-10-22T06:53:49.180Z,2.00
2022-10-22T06:56:18.787Z,2.13
2022-10-22T06:58:50.352Z,2.30
2022-10-22T07:01:19.667Z,2.20
2022-10-22T07:03:46.972Z,2.40
2022-10-22T07:06:15.138Z,2.10
2022-10-22T07:08:42.915Z,2.50
2022-10-22T07:11:31.309Z,2.70
2022-10-22T07:14:00.346Z,2.40
2022-10-22T07:16:31.108Z,2.20
2022-10-22T07:19:00.946Z,2.60
2022-10-22T07:21:29.572Z,2.20
2022-10-22T07:23:57.024Z,2.10
2022-10-22T07:26:28.587Z,2.33
2022-10-22T07:28:55.762Z,2.30
2022-10-22T07:31:23.409Z,2.50
2022-10-22T07:33:50.935Z,2.40
2022-10-22T07:36:18.194Z,2.03
2022-10-22T07:38:47.286Z,2.00
2022-10-22T07:41:16.297Z,1.90
2022-10-22T07:43:44.181Z,2.03
2022-10-22T07:46:11.691Z,2.03
2022-10-22T07:48:39.426Z,2.30
2022-10-22T07:51:07.330Z,2.37
2022-10-22T07:53:34.514Z,2.43
2022-10-22T07:56:01.792Z,2.40
2022-10-22T07:58:29.123Z,2.53
2022-10-22T08:00:58.006Z,2.30
2022-10-22T08:03:25.397Z,2.70
2022-10-22T08:05:54.049Z,2.20
2022-10-22T08:08:24.894Z,2.70
2022-10-22T08:10:58.370Z,2.30
2022-10-22T08:13:26.900Z,2.33
2022-10-22T08:15:57.432Z,2.27
2022-10-22T08:18:26.496Z,2.47
2022-10-22T08:20:55.228Z,2.27
2022-10-22T08:23:26.007Z,2.30
2022-10-22T08:25:56.755Z,2.43
2022-10-22T08:28:24.821Z,2.20
2022-10-22T08:30:52.222Z,2.37
2022-10-22T08:33:19.487Z,2.17
2022-10-22T08:35:51.242Z,2.50
2022-10-22T08:38:19.550Z,2.00
2022-10-22T08:40:53.920Z,2.23
2022-10-22T08:43:32.624Z,2.27
2022-10-22T08:46:24.527Z,2.30
2022-10-22T08:48:55.009Z,2.33
2022-10-22T08:51:34.711Z,2.10
2022-10-22T08:54:21.354Z,2.50
2022-10-22T08:57:09.130Z,2.20
2022-10-22T08:59:53.238Z,2.20
2022-10-22T09:02:44.067Z,2.20
2022-10-22T09:05:39.466Z,2.20
2022-10-22T09:08:14.994Z,2.33
2022-10-22T09:10:49.178Z,2.40
2022-10-22T09:13:21.458Z,2.47
2022-10-22T09:16:17.697Z,2.50
2022-10-22T09:19:09.859Z,2.63
2022-10-22T09:22:01.618Z,2.60
2022-10-22T09:24:35.105Z,2.47
2022-10-22T09:27:10.335Z,2.10
2022-10-22T09:29:38.155Z,2.40
2022-10-22T09:32:05.596Z,2.60
2022-10-22T09:34:33.974Z,2.40
2022-10-22T09:37:04.178Z,2.33
2022-10-22T09:39:44.027Z,2.70
2022-10-22T09:42:15.118Z,2.60
2022-10-22T09:44:44.978Z,2.60
2022-10-22T09:50:45.460Z,2.50
2022-10-22T09:53:20.434Z,2.40
2022-10-22T09:58:28.560Z,2.20
2022-10-22T10:01:00.722Z,2.13
2022-10-22T10:03:33.479Z,2.17
2022-10-22T10:06:05.856Z,2.17
2022-10-22T10:08:33.579Z,2.27
2022-10-22T10:11:05.488Z,2.50
2022-10-22T10:13:32.729Z,2.43
2022-10-22T10:16:05.939Z,2.27
2022-10-22T10:18:59.639Z,2.20
2022-10-22T10:21:51.037Z,2.27
2022-10-22T10:24:48.665Z,2.57
2022-10-22T10:27:27.943Z,3.20
2022-10-22T10:30:24.310Z,3.60
2022-10-22T10:33:22.648Z,4.00
2022-10-22T10:36:13.300Z,4.60
2022-10-22T10:38:57.106Z,4.90
2022-10-22T10:41:49.024Z,4.30
2022-10-22T10:44:31.551Z,4.10
2022-10-22T10:47:37.334Z,4.47
2022-10-22T10:50:19.129Z,4.20
2022-10-22T10:53:00.809Z,4.23
2022-10-22T10:55:38.474Z,4.00
2022-10-22T10:58:39.110Z,3.90
2022-10-22T11:01:29.535Z,3.63
2022-10-22T11:04:32.570Z,4.07
2022-10-22T11:07:11.428Z,3.50
2022-10-22T11:10:01.745Z,3.80
2022-10-22T11:12:36.660Z,3.73
2022-10-22T11:15:14.296Z,4.10
2022-10-22T11:17:46.595Z,3.77
2022-10-22T11:20:22.696Z,4.10
2022-10-22T11:23:17.060Z,4.17
2022-10-22T11:25:55.088Z,4.03
2022-10-22T11:28:32.530Z,4.00
2022-10-22T11:31:16.961Z,4.30
2022-10-22T11:34:32.257Z,5.97
2022-10-22T11:36:58.586Z,6.60
2022-10-22T11:39:47.900Z,5.80
2022-10-22T11:42:31.878Z,4.90
2022-10-22T11:45:26.581Z,4.90
2022-10-22T11:48:10.810Z,4.47
2022-10-22T11:51:01.110Z,5.20
2022-10-22T11:53:33.039Z,4.28
2022-10-22T11:56:13.197Z,4.37
2022-10-22T11:58:44.980Z,4.03
2022-10-22T12:01:12.156Z,4.30
2022-10-22T12:03:42.527Z,4.60
2022-10-22T12:06:12.675Z,4.00
2022-10-22T12:08:49.976Z,4.50
2022-10-22T12:11:21.700Z,4.32
2022-10-22T12:14:16.685Z,4.60
2022-10-22T12:16:56.163Z,4.60
2022-10-22T12:19:23.966Z,4.63
2022-10-22T12:22:06.451Z,4.60
2022-10-22T12:24:44.688Z,4.78
2022-10-22T12:27:24.927Z,4.93
2022-10-22T12:29:59.041Z,4.60
2022-10-22T12:32:42.987Z,4.87
2022-10-22T12:35:17.477Z,5.30
2022-10-22T12:37:44.883Z,4.85
2022-10-22T12:40:31.153Z,4.67
2022-10-22T12:43:01.060Z,4.70
2022-10-22T12:45:31.539Z,4.47
2022-10-22T12:48:05.633Z,4.87
2022-10-22T12:50:41.445Z,4.47
2022-10-22T12:53:39.578Z,4.78
2022-10-22T12:56:11.584Z,4.63
2022-10-22T12:59:15.406Z,4.40
2022-10-22T13:01:43.842Z,4.30
2022-10-22T13:04:22.284Z,4.30
2022-10-22T13:07:05.998Z,4.70
2022-10-22T13:09:46.356Z,4.40
2022-10-22T13:12:18.691Z,4.60
2022-10-22T13:14:47.134Z,4.10
2022-10-22T13:17:15.785Z,4.30
2022-10-22T13:20:09.107Z,4.43
2022-10-22T13:22:41.701Z,3.93
2022-10-22T13:25:20.961Z,4.17
2022-10-22T13:27:52.929Z,4.13
2022-10-22T13:30:35.463Z,4.27
2022-10-22T13:33:05.310Z,4.10
2022-10-22T13:35:38.464Z,4.10
2022-10-22T13:38:20.850Z,4.90
2022-10-22T13:40:48.797Z,5.07
2022-10-22T13:43:17.146Z,5.53
2022-10-22T13:45:45.528Z,7.20
2022-10-22T13:48:19.308Z,7.50
2022-10-22T13:50:46.598Z,7.67
2022-10-22T13:53:22.841Z,6.10
2022-10-22T13:55:50.670Z,7.03
2022-10-22T13:58:20.878Z,5.57
2022-10-22T14:00:55.913Z,6.50
2022-10-22T14:03:27.165Z,6.53
2022-10-22T14:05:54.362Z,7.60
2022-10-22T14:08:23.590Z,7.33
2022-10-22T14:10:50.733Z,7.33
2022-10-22T14:13:19.448Z,6.73
2022-10-22T14:15:50.407Z,7.17
2022-10-22T14:18:31.731Z,6.50
2022-10-22T14:21:04.878Z,6.43
2022-10-22T14:23:32.720Z,7.00
2022-10-22T14:26:00.792Z,7.00
2022-10-22T14:28:29.643Z,6.63
2022-10-22T14:30:59.256Z,6.47
2022-10-22T14:33:33.878Z,6.07
2022-10-22T14:36:01.307Z,7.23
2022-10-22T14:38:29.629Z,6.90
2022-10-22T14:40:57.958Z,6.67
2022-10-22T14:43:28.159Z,6.57
2022-10-22T14:45:55.657Z,6.80
2022-10-22T14:48:23.333Z,6.67
2022-10-22T14:50:50.827Z,6.60
2022-10-22T14:53:18.071Z,7.07
2022-10-22T14:55:47.580Z,6.50
2022-10-22T14:58:15.277Z,7.00
2022-10-22T15:00:43.789Z,6.70
2022-10-22T15:03:11.979Z,7.17
2022-10-22T15:05:46.549Z,6.83
2022-10-22T15:08:15.391Z,6.20
2022-10-22T15:10:42.976Z,6.60
2022-10-22T15:13:10.511Z,6.10
2022-10-22T15:15:41.427Z,6.30
2022-10-22T15:18:08.688Z,7.27
2022-10-22T15:20:36.138Z,6.27
2022-10-22T15:23:03.387Z,6.67
2022-10-22T15:25:30.839Z,6.30
2022-10-22T15:28:01.827Z,6.50
2022-10-22T15:30:32.219Z,6.50
2022-10-22T15:33:02.152Z,6.63
2022-10-22T15:35:29.583Z,6.10
2022-10-22T15:37:57.778Z,6.00
2022-10-22T15:40:25.157Z,5.70
2022-10-22T15:42:52.542Z,5.93
2022-10-22T15:45:21.519Z,6.13
2022-10-22T15:47:49.285Z,6.43
2022-10-22T15:50:17.068Z,6.03
2022-10-22T15:52:44.593Z,6.30
2022-10-22T15:57:40.794Z,6.23
2022-10-22T16:00:09.439Z,6.33
2022-10-22T16:02:36.669Z,6.00
2022-10-22T16:05:04.208Z,6.17
2022-10-22T16:07:31.635Z,7.03
2022-10-22T16:10:00.489Z,7.50
2022-10-22T16:12:27.658Z,7.30
2022-10-22T16:14:54.865Z,7.67
2022-10-22T16:17:22.079Z,7.30
2022-10-22T16:19:49.948Z,6.57
2022-10-22T16:22:17.194Z,6.07
2022-10-22T16:24:44.480Z,6.07
2022-10-22T16:27:11.857Z,5.80
2022-10-22T16:29:39.699Z,8.10
2022-10-22T16:32:07.688Z,6.13
2022-10-22T16:34:34.919Z,5.97
2022-10-22T16:37:02.802Z,5.80
2022-10-22T16:39:30.201Z,7.03
2022-10-22T16:41:57.450Z,7.07
2022-10-22T16:44:24.709Z,7.60
2022-10-22T16:46:52.046Z,7.83
2022-10-22T16:49:19.206Z,7.30
2022-10-22T16:51:46.556Z,10.07
2022-10-22T16:54:15.814Z,8.53
2022-10-22T16:56:42.954Z,7.53
2022-10-22T16:59:10.184Z,10.37
2022-10-22T17:01:40.928Z,10.00
2022-10-22T17:04:09.122Z,8.10
2022-10-22T17:06:36.557Z,8.17
2022-10-22T17:09:04.636Z,7.03
2022-10-22T17:11:36.289Z,12.27
2022-10-22T17:14:05.353Z,10.93
2022-10-22T17:16:32.600Z,10.17
2022-10-22T17:18:59.878Z,10.73
2022-10-22T17:21:27.226Z,10.80
2022-10-22T17:23:58.308Z,11.97
2022-10-22T17:26:27.122Z,11.17
2022-10-22T17:28:55.097Z,12.07
2022-10-22T17:31:28.590Z,10.87
2022-10-22T17:33:57.310Z,10.90
2022-10-22T17:36:25.254Z,11.20
2022-10-22T17:38:57.616Z,11.03
2022-10-22T17:41:28.045Z,11.43
2022-10-22T17:43:57.513Z,10.57
2022-10-22T17:46:27.112Z,10.40
2022-10-22T17:49:07.140Z,10.80
2022-10-22T17:51:34.509Z,10.90
2022-10-22T17:54:03.509Z,10.43
2022-10-22T17:56:33.251Z,10.00
2022-10-22T17:59:00.393Z,10.40
2022-10-22T18:01:30.760Z,9.77
2022-10-22T18:04:08.100Z,9.03
2022-10-22T18:06:36.103Z,9.63
2022-10-22T18:09:08.102Z,9.50
2022-10-22T18:11:37.400Z,8.77
2022-10-22T18:14:05.375Z,8.57
2022-10-22T18:16:32.801Z,8.27
2022-10-22T18:19:00.607Z,7.47
2022-10-22T18:21:29.565Z,8.37
2022-10-22T18:23:59.300Z,7.87
2022-10-22T18:26:27.095Z,8.80
2022-10-22T18:28:55.426Z,8.50
2022-10-22T18:31:25.290Z,9.17
2022-10-22T18:36:26.651Z,8.43
2022-10-22T18:38:56.368Z,8.03
2022-10-22T18:41:24.457Z,8.60
2022-10-22T18:43:56.949Z,7.63
2022-10-22T18:46:24.437Z,9.77
2022-10-22T18:48:58.853Z,8.33
2022-10-22T18:51:30.286Z,8.23
2022-10-22T18:54:05.054Z,8.23
2022-10-22T18:56:40.831Z,8.10
2022-10-22T18:59:17.328Z,9.07
2022-10-22T19:01:44.673Z,8.27
2022-10-22T19:04:13.271Z,9.30
2022-10-22T19:06:45.084Z,8.17
2022-10-22T19:09:14.259Z,8.57
2022-10-22T19:11:42.292Z,9.20
2022-10-22T19:14:09.544Z,9.20
2022-10-22T19:16:37.772Z,9.33
2022-10-22T19:19:07.247Z,10.67
2022-10-22T19:21:34.707Z,9.77
2022-10-22T19:24:02.549Z,9.23
2022-10-22T19:26:30.835Z,8.80
2022-10-22T19:28:59.571Z,11.10
2022-10-22T19:31:30.196Z,10.03
2022-10-22T19:33:58.510Z,10.93
2022-10-22T19:36:28.371Z,12.20
2022-10-22T19:38:56.743Z,12.20
2022-10-22T19:41:26.251Z,11.37
2022-10-22T19:43:55.206Z,12.07
2022-10-22T19:46:24.355Z,9.90
2022-10-22T19:48:52.877Z,12.80
2022-10-22T19:51:23.124Z,12.03
2022-10-22T19:53:50.786Z,12.17
2022-10-22T19:56:21.000Z,12.67
2022-10-22T19:58:48.459Z,12.67
2022-10-22T20:01:18.292Z,12.23
2022-10-22T20:03:46.371Z,12.90
2022-10-22T20:06:15.973Z,12.33
2022-10-22T20:08:43.322Z,12.57
2022-10-22T20:11:30.805Z,12.23
2022-10-22T20:13:58.843Z,12.03
2022-10-22T20:16:29.936Z,12.17
2022-10-22T20:19:03.119Z,12.57
2022-10-22T20:21:30.993Z,13.00
2022-10-22T20:23:59.096Z,12.90
2022-10-22T20:26:28.416Z,13.40
2022-10-22T20:28:57.271Z,13.23
2022-10-22T20:31:28.025Z,13.10
2022-10-22T20:34:00.163Z,12.53
2022-10-22T20:36:29.378Z,13.23
2022-10-22T20:39:01.481Z,13.43
2022-10-22T20:41:30.136Z,12.70
2022-10-22T20:43:57.768Z,12.47
2022-10-22T20:46:29.772Z,13.57
2022-10-22T20:49:01.074Z,13.27
2022-10-22T20:51:28.537Z,13.60
2022-10-22T20:53:55.694Z,13.90
2022-10-22T20:56:23.548Z,13.37
2022-10-22T20:58:54.074Z,12.67
2022-10-22T21:01:24.261Z,12.70
2022-10-22T21:03:53.607Z,12.00
2022-10-22T21:06:23.306Z,11.10
2022-10-22T21:08:51.634Z,10.73
2022-10-22T21:11:20.330Z,11.03
2022-10-22T21:13:47.586Z,10.90
2022-10-22T21:16:17.143Z,11.30
2022-10-22T21:18:44.582Z,10.73
2022-10-22T21:21:12.948Z,9.83
2022-10-22T21:23:40.502Z,10.20
2022-10-22T21:26:08.088Z,9.90
2022-10-22T21:28:37.005Z,9.10
2022-10-22T21:31:10.063Z,10.53
2022-10-22T21:33:40.458Z,9.97
2022-10-22T21:36:09.211Z,9.70
2022-10-22T21:38:37.950Z,10.80
2022-10-22T21:41:06.776Z,10.53
2022-10-22T21:43:34.544Z,10.33
2022-10-22T21:46:07.922Z,9.97
2022-10-22T21:48:37.428Z,9.80
2022-10-22T21:51:19.561Z,9.33
2022-10-22T21:53:47.281Z,8.70
2022-10-22T21:56:35.804Z,8.13
2022-10-22T21:59:04.961Z,7.30
2022-10-22T22:01:32.812Z,7.10
2022-10-22T22:04:00.411Z,6.13
2022-10-22T22:06:33.188Z,6.20
2022-10-22T22:09:01.414Z,6.07
2022-10-22T22:11:29.564Z,6.17
2022-10-22T22:13:58.030Z,5.43
2022-10-22T22:16:28.943Z,5.53
2022-10-22T22:18:58.594Z,5.83
2022-10-22T22:21:26.310Z,6.13
2022-10-22T22:23:54.153Z,6.13
2022-10-22T22:26:26.713Z,5.90
2022-10-22T22:28:58.095Z,5.93
2022-10-22T22:31:28.329Z,6.23
2022-10-22T22:34:07.044Z,6.33
2022-10-22T22:36:39.850Z,6.60
2022-10-22T22:39:09.205Z,6.37
2022-10-22T22:41:36.514Z,6.27
2022-10-22T22:44:03.767Z,6.37
2022-10-22T22:46:31.007Z,6.53
2022-10-22T22:48:58.185Z,6.20
2022-10-22T22:51:25.363Z,6.90
2022-10-22T22:53:52.843Z,6.33
2022-10-22T22:56:23.279Z,5.97
2022-10-22T22:58:50.750Z,6.07
2022-10-22T23:01:32.135Z,5.90
2022-10-22T23:04:07.904Z,5.53
2022-10-22T23:06:37.879Z,5.73
2022-10-22T23:09:06.697Z,6.03
2022-10-22T23:11:34.235Z,6.07
2022-10-22T23:14:03.755Z,6.23
2022-10-22T23:16:33.709Z,6.07
2022-10-22T23:19:01.611Z,6.83
2022-10-22T23:21:31.314Z,6.70
2022-10-22T23:24:06.031Z,7.23
2022-10-22T23:26:39.026Z,6.50
2022-10-22T23:29:08.940Z,6.80
2022-10-22T23:31:36.110Z,6.37
2022-10-22T23:34:03.403Z,6.40
2022-10-22T23:36:30.806Z,5.97
2022-10-22T23:38:57.980Z,6.47
2022-10-22T23:41:25.190Z,6.57
2022-10-22T23:43:52.573Z,6.80
2022-10-22T23:46:19.860Z,6.30
2022-10-22T23:48:47.298Z,6.03
2022-10-22T23:51:16.466Z,6.07
2022-10-22T23:53:45.200Z,5.67
2022-10-22T23:56:15.617Z,5.70
2022-10-22T23:58:43.658Z,5.97
