createdAt,value
2018-10-16T00:00:28.166Z,6.77
2018-10-16T00:02:03.643Z,7.03
2018-10-16T00:03:39.204Z,7.23
2018-10-16T00:05:15.094Z,7.23
2018-10-16T00:06:50.680Z,7.50
2018-10-16T00:08:26.166Z,7.80
2018-10-16T00:10:01.692Z,7.80
2018-10-16T00:11:37.538Z,7.17
2018-10-16T00:13:13.106Z,7.20
2018-10-16T00:14:48.628Z,7.43
2018-10-16T00:16:24.173Z,7.70
2018-10-16T00:17:59.789Z,7.50
2018-10-16T00:19:35.342Z,7.37
2018-10-16T00:21:10.873Z,7.30
2018-10-16T00:22:46.460Z,7.47
2018-10-16T00:24:22.194Z,7.77
2018-10-16T00:25:57.721Z,7.30
2018-10-16T00:27:33.301Z,6.73
2018-10-16T00:29:08.879Z,6.70
2018-10-16T00:30:44.421Z,6.93
2018-10-16T00:32:19.942Z,6.67
2018-10-16T00:33:55.537Z,7.13
2018-10-16T00:35:32.245Z,6.80
2018-10-16T00:37:07.800Z,6.70
2018-10-16T00:38:43.342Z,7.00
2018-10-16T00:40:18.917Z,6.77
2018-10-16T00:41:55.679Z,6.33
2018-10-16T00:43:31.201Z,7.60
2018-10-16T00:45:07.900Z,7.20
2018-10-16T00:46:44.715Z,6.57
2018-10-16T00:48:20.242Z,7.00
2018-10-16T00:49:55.800Z,6.93
2018-10-16T00:51:31.267Z,6.77
2018-10-16T00:53:06.789Z,6.80
2018-10-16T00:54:42.369Z,6.83
2018-10-16T00:56:18.638Z,6.53
2018-10-16T00:57:54.277Z,6.57
2018-10-16T00:59:29.843Z,7.13
2018-10-16T01:01:05.781Z,7.07
2018-10-16T01:02:42.085Z,6.70
2018-10-16T01:04:17.617Z,6.87
2018-10-16T01:05:53.148Z,6.80
2018-10-16T01:07:28.705Z,7.10
2018-10-16T01:09:08.133Z,6.97
2018-10-16T01:10:43.654Z,7.10
2018-10-16T01:12:19.198Z,6.97
2018-10-16T01:13:56.502Z,7.10
2018-10-16T01:15:32.155Z,6.90
2018-10-16T01:17:07.686Z,6.93
2018-10-16T01:18:43.195Z,7.27
2018-10-16T01:20:18.740Z,7.03
2018-10-16T01:21:54.270Z,6.23
2018-10-16T01:23:29.840Z,6.23
2018-10-16T01:25:06.329Z,7.20
2018-10-16T01:26:41.910Z,7.83
2018-10-16T01:28:17.422Z,6.80
2018-10-16T01:29:53.315Z,7.00
2018-10-16T01:31:28.836Z,6.47
2018-10-16T01:33:04.334Z,7.77
2018-10-16T01:34:39.857Z,6.90
2018-10-16T01:36:15.313Z,7.10
2018-10-16T01:37:50.937Z,7.00
2018-10-16T01:39:26.485Z,6.67
2018-10-16T01:41:01.997Z,6.93
2018-10-16T01:42:37.718Z,6.33
2018-10-16T01:44:13.350Z,7.30
2018-10-16T01:45:48.865Z,6.90
2018-10-16T01:47:24.360Z,6.93
2018-10-16T01:48:59.893Z,6.07
2018-10-16T01:50:35.409Z,7.07
2018-10-16T01:52:10.909Z,6.53
2018-10-16T01:53:46.413Z,6.63
2018-10-16T01:55:21.964Z,7.27
2018-10-16T01:56:57.493Z,6.77
2018-10-16T01:58:33.069Z,6.70
2018-10-16T02:00:09.885Z,6.97
2018-10-16T02:01:45.469Z,7.73
2018-10-16T02:03:21.029Z,8.10
2018-10-16T02:04:56.598Z,7.17
2018-10-16T02:06:32.177Z,7.40
2018-10-16T02:08:08.645Z,7.37
2018-10-16T02:09:44.189Z,7.73
2018-10-16T02:11:19.753Z,8.47
2018-10-16T02:12:55.357Z,8.27
2018-10-16T02:14:30.935Z,7.80
2018-10-16T02:16:06.410Z,6.97
2018-10-16T02:17:41.932Z,7.33
2018-10-16T02:19:17.389Z,7.00
2018-10-16T02:20:52.948Z,7.57
2018-10-16T02:22:28.513Z,7.40
2018-10-16T02:24:04.042Z,7.43
2018-10-16T02:25:39.545Z,6.93
2018-10-16T02:27:15.212Z,6.77
2018-10-16T02:28:50.785Z,6.73
2018-10-16T02:30:26.307Z,6.70
2018-10-16T02:32:01.811Z,7.73
2018-10-16T02:33:37.435Z,6.90
2018-10-16T02:35:12.975Z,7.40
2018-10-16T02:36:48.536Z,7.13
2018-10-16T02:38:24.086Z,7.07
2018-10-16T02:39:59.595Z,7.13
2018-10-16T02:41:35.097Z,7.27
2018-10-16T02:43:10.619Z,6.70
2018-10-16T02:44:46.117Z,7.50
2018-10-16T02:46:21.652Z,7.23
2018-10-16T02:47:57.397Z,6.70
2018-10-16T02:49:32.952Z,7.10
2018-10-16T02:51:08.637Z,7.10
2018-10-16T02:52:44.133Z,7.07
2018-10-16T02:54:19.651Z,6.77
2018-10-16T02:55:55.201Z,6.80
2018-10-16T02:57:30.741Z,7.03
2018-10-16T02:59:06.299Z,6.90
2018-10-16T03:00:41.826Z,7.43
2018-10-16T03:02:17.378Z,6.70
2018-10-16T03:03:52.919Z,6.70
2018-10-16T03:05:28.521Z,6.50
2018-10-16T03:07:03.986Z,6.97
2018-10-16T03:08:39.498Z,6.80
2018-10-16T03:10:15.050Z,6.90
2018-10-16T03:11:50.596Z,7.70
2018-10-16T03:13:26.140Z,7.00
2018-10-16T03:15:01.644Z,7.07
2018-10-16T03:16:37.147Z,6.90
2018-10-16T03:18:12.636Z,6.80
2018-10-16T03:19:48.230Z,7.43
2018-10-16T03:21:23.734Z,7.00
2018-10-16T03:22:59.250Z,7.10
2018-10-16T03:24:34.791Z,7.10
2018-10-16T03:26:10.361Z,7.27
2018-10-16T03:27:45.876Z,7.20
2018-10-16T03:29:21.404Z,7.20
2018-10-16T03:30:56.892Z,7.07
2018-10-16T03:32:32.462Z,7.43
2018-10-16T03:34:08.669Z,6.80
2018-10-16T03:35:44.196Z,6.23
2018-10-16T03:37:19.752Z,6.80
2018-10-16T03:38:55.226Z,7.30
2018-10-16T03:40:30.797Z,7.10
2018-10-16T03:42:06.335Z,7.10
2018-10-16T03:43:41.853Z,7.20
2018-10-16T03:45:17.408Z,6.97
2018-10-16T03:46:52.962Z,6.40
2018-10-16T03:48:28.490Z,7.97
2018-10-16T03:50:04.327Z,7.77
2018-10-16T03:51:40.532Z,7.17
2018-10-16T03:53:16.076Z,7.40
2018-10-16T03:54:51.545Z,7.50
2018-10-16T03:56:27.590Z,7.37
2018-10-16T03:58:03.205Z,6.90
2018-10-16T03:59:38.705Z,6.70
2018-10-16T04:01:14.289Z,7.50
2018-10-16T04:02:49.845Z,7.30
2018-10-16T04:04:25.469Z,6.73
2018-10-16T04:06:01.131Z,7.40
2018-10-16T04:07:36.843Z,6.73
2018-10-16T04:09:12.376Z,7.00
2018-10-16T04:10:47.888Z,7.90
2018-10-16T04:12:23.443Z,8.13
2018-10-16T04:13:59.077Z,7.27
2018-10-16T04:15:34.609Z,7.00
2018-10-16T04:17:10.099Z,7.40
2018-10-16T04:18:45.600Z,7.17
2018-10-16T04:20:21.170Z,7.60
2018-10-16T04:21:56.646Z,8.63
2018-10-16T04:23:32.157Z,8.00
2018-10-16T04:25:07.977Z,7.83
2018-10-16T04:26:43.473Z,8.30
2018-10-16T04:28:19.021Z,7.77
2018-10-16T04:29:54.545Z,8.07
2018-10-16T04:31:30.493Z,8.10
2018-10-16T04:33:06.055Z,7.17
2018-10-16T04:34:41.749Z,7.67
2018-10-16T04:36:17.419Z,7.70
2018-10-16T04:37:52.918Z,7.20
2018-10-16T04:39:28.730Z,6.70
2018-10-16T04:41:04.409Z,7.97
2018-10-16T04:42:40.235Z,7.83
2018-10-16T04:44:15.776Z,7.83
2018-10-16T04:45:51.742Z,8.20
2018-10-16T04:47:27.243Z,7.43
2018-10-16T04:49:02.827Z,8.30
2018-10-16T04:50:38.536Z,7.33
2018-10-16T04:52:14.121Z,7.13
2018-10-16T04:53:49.949Z,7.10
2018-10-16T04:55:25.475Z,6.30
2018-10-16T04:57:01.178Z,6.80
2018-10-16T04:58:36.865Z,6.83
2018-10-16T05:00:12.364Z,6.53
2018-10-16T05:01:47.900Z,6.60
2018-10-16T05:03:23.444Z,6.70
2018-10-16T05:04:58.948Z,7.37
2018-10-16T05:06:34.431Z,7.50
2018-10-16T05:08:09.906Z,7.33
2018-10-16T05:09:45.383Z,7.73
2018-10-16T05:11:20.853Z,7.70
2018-10-16T05:12:56.390Z,7.73
2018-10-16T05:14:31.840Z,8.20
2018-10-16T05:16:07.545Z,7.40
2018-10-16T05:17:43.038Z,8.27
2018-10-16T05:19:18.621Z,7.10
2018-10-16T05:20:54.019Z,7.23
2018-10-16T05:22:34.569Z,7.43
2018-10-16T05:24:11.286Z,7.53
2018-10-16T05:25:46.820Z,6.90
2018-10-16T05:27:22.250Z,6.60
2018-10-16T05:28:57.745Z,6.60
2018-10-16T05:30:33.262Z,6.60
2018-10-16T05:32:08.807Z,7.10
2018-10-16T05:33:44.331Z,7.00
2018-10-16T05:35:19.826Z,6.70
2018-10-16T05:36:55.387Z,6.67
2018-10-16T05:38:30.814Z,7.43
2018-10-16T05:40:06.813Z,7.57
2018-10-16T05:41:42.262Z,7.37
2018-10-16T05:43:17.749Z,7.07
2018-10-16T05:44:53.193Z,6.83
2018-10-16T05:46:28.677Z,7.13
2018-10-16T05:48:04.300Z,7.77
2018-10-16T05:49:39.707Z,7.20
2018-10-16T05:51:15.178Z,8.03
2018-10-16T05:52:50.690Z,7.23
2018-10-16T05:54:26.229Z,7.70
2018-10-16T05:56:03.931Z,7.20
2018-10-16T05:57:39.474Z,6.77
2018-10-16T05:59:14.900Z,7.40
2018-10-16T06:00:50.391Z,7.43
2018-10-16T06:02:25.846Z,7.33
2018-10-16T06:04:01.342Z,8.37
2018-10-16T06:05:36.879Z,7.00
2018-10-16T06:07:12.393Z,7.40
2018-10-16T06:08:47.869Z,7.63
2018-10-16T06:10:23.313Z,7.87
2018-10-16T06:11:58.822Z,8.17
2018-10-16T06:13:34.332Z,7.63
2018-10-16T06:15:10.539Z,7.43
2018-10-16T06:16:45.997Z,8.23
2018-10-16T06:18:21.479Z,8.10
2018-10-16T06:19:56.970Z,7.97
2018-10-16T06:21:32.462Z,8.07
2018-10-16T06:23:08.018Z,7.93
2018-10-16T06:24:43.518Z,8.20
2018-10-16T06:26:19.004Z,8.27
2018-10-16T06:27:54.596Z,7.80
2018-10-16T06:29:30.295Z,8.20
2018-10-16T06:31:05.725Z,8.43
2018-10-16T06:32:41.353Z,8.70
2018-10-16T06:34:16.825Z,8.30
2018-10-16T06:35:52.318Z,7.93
2018-10-16T06:37:27.832Z,8.37
2018-10-16T06:39:03.406Z,8.33
2018-10-16T06:40:39.104Z,8.57
2018-10-16T06:42:14.497Z,8.53
2018-10-16T06:43:50.050Z,8.90
2018-10-16T06:45:25.494Z,8.73
2018-10-16T06:47:00.941Z,8.20
2018-10-16T06:48:36.763Z,8.33
2018-10-16T06:50:12.081Z,8.23
2018-10-16T06:51:47.559Z,7.77
2018-10-16T06:53:23.239Z,8.13
2018-10-16T06:54:58.514Z,8.07
2018-10-16T06:56:33.969Z,7.57
2018-10-16T06:58:09.426Z,7.70
2018-10-16T06:59:45.196Z,7.77
2018-10-16T07:01:20.708Z,7.70
2018-10-16T07:02:56.145Z,8.53
2018-10-16T07:04:31.712Z,8.53
2018-10-16T07:06:07.234Z,8.07
2018-10-16T07:07:42.710Z,7.43
2018-10-16T07:09:18.150Z,7.37
2018-10-16T07:10:53.668Z,6.97
2018-10-16T07:12:29.122Z,7.00
2018-10-16T07:14:05.484Z,7.20
2018-10-16T07:15:40.944Z,7.40
2018-10-16T07:17:16.421Z,8.30
2018-10-16T07:18:51.880Z,7.63
2018-10-16T07:20:27.353Z,7.63
2018-10-16T07:22:05.002Z,8.33
2018-10-16T07:23:40.531Z,8.50
2018-10-16T07:25:15.922Z,7.77
2018-10-16T07:26:51.401Z,8.23
2018-10-16T07:28:26.911Z,7.70
2018-10-16T07:30:02.463Z,7.80
2018-10-16T07:31:37.938Z,8.77
2018-10-16T07:33:13.393Z,8.00
2018-10-16T07:34:48.909Z,8.37
2018-10-16T07:36:24.340Z,8.23
2018-10-16T07:37:59.859Z,8.27
2018-10-16T07:39:35.340Z,7.50
2018-10-16T07:41:10.866Z,8.20
2018-10-16T07:42:46.322Z,8.40
2018-10-16T07:44:21.839Z,8.00
2018-10-16T07:45:57.409Z,7.73
2018-10-16T07:47:32.837Z,9.33
2018-10-16T07:49:09.012Z,8.50
2018-10-16T07:50:44.508Z,8.10
2018-10-16T07:52:20.012Z,7.90
2018-10-16T07:53:55.433Z,7.83
2018-10-16T07:55:30.889Z,8.13
2018-10-16T07:57:06.375Z,9.07
2018-10-16T07:58:42.090Z,8.33
2018-10-16T08:00:17.771Z,8.10
2018-10-16T08:01:53.225Z,9.43
2018-10-16T08:03:28.692Z,9.27
2018-10-16T08:05:04.226Z,8.47
2018-10-16T08:06:39.669Z,8.40
2018-10-16T08:08:15.156Z,8.80
2018-10-16T08:09:50.600Z,8.90
2018-10-16T08:11:26.131Z,8.60
2018-10-16T08:13:01.569Z,9.20
2018-10-16T08:14:37.812Z,9.93
2018-10-16T08:16:13.282Z,9.63
2018-10-16T08:17:48.745Z,10.35
2018-10-16T08:19:24.185Z,10.30
2018-10-16T08:20:59.637Z,9.33
2018-10-16T08:22:35.082Z,9.10
2018-10-16T08:24:10.582Z,9.27
2018-10-16T08:25:46.157Z,8.67
2018-10-16T08:27:21.736Z,9.53
2018-10-16T08:28:57.199Z,11.40
2018-10-16T08:30:32.726Z,10.10
2018-10-16T08:32:08.255Z,10.00
2018-10-16T08:33:43.720Z,10.33
2018-10-16T08:35:19.173Z,10.90
2018-10-16T08:36:54.722Z,10.63
2018-10-16T08:38:42.128Z,10.00
2018-10-16T08:40:17.896Z,9.30
2018-10-16T08:44:09.580Z,9.17
2018-10-16T08:45:56.460Z,9.87
2018-10-16T08:47:43.268Z,9.53
2018-10-16T08:49:30.039Z,8.67
2018-10-16T08:51:42.337Z,9.27
2018-10-16T08:53:17.768Z,9.10
2018-10-16T08:54:53.315Z,9.37
2018-10-16T08:56:28.781Z,7.67
2018-10-16T08:58:05.058Z,8.13
2018-10-16T08:59:40.535Z,8.70
2018-10-16T09:01:15.997Z,8.07
2018-10-16T09:02:51.465Z,7.57
2018-10-16T09:04:26.951Z,8.20
2018-10-16T09:06:02.358Z,9.00
2018-10-16T09:07:37.892Z,8.13
2018-10-16T09:09:14.797Z,8.03
2018-10-16T09:10:50.232Z,8.90
2018-10-16T09:12:25.790Z,9.23
2018-10-16T09:14:01.350Z,8.93
2018-10-16T09:15:36.677Z,7.97
2018-10-16T09:17:12.113Z,8.20
2018-10-16T09:18:47.604Z,8.00
2018-10-16T09:20:23.039Z,8.40
2018-10-16T09:21:58.533Z,8.03
2018-10-16T09:23:34.048Z,7.73
2018-10-16T09:25:10.298Z,7.60
2018-10-16T09:26:45.725Z,7.87
2018-10-16T09:28:21.262Z,7.67
2018-10-16T09:29:56.740Z,7.60
2018-10-16T09:31:32.227Z,8.57
2018-10-16T09:33:07.682Z,7.87
2018-10-16T09:34:43.161Z,8.77
2018-10-16T09:36:18.634Z,8.17
2018-10-16T09:37:54.365Z,7.83
2018-10-16T09:39:29.771Z,7.50
2018-10-16T09:41:05.384Z,6.90
2018-10-16T09:42:40.846Z,7.50
2018-10-16T09:44:16.314Z,7.27
2018-10-16T09:45:51.807Z,7.53
2018-10-16T09:47:27.253Z,7.20
2018-10-16T09:49:02.759Z,7.53
2018-10-16T09:50:38.291Z,7.07
2018-10-16T09:52:13.864Z,7.07
2018-10-16T09:53:49.302Z,7.57
2018-10-16T09:55:24.812Z,7.70
2018-10-16T09:57:00.255Z,8.23
2018-10-16T09:58:35.686Z,7.57
2018-10-16T10:00:17.144Z,7.00
2018-10-16T10:01:55.290Z,6.77
2018-10-16T10:03:30.726Z,7.13
2018-10-16T10:05:06.185Z,7.60
2018-10-16T10:06:41.976Z,6.63
2018-10-16T10:08:17.501Z,7.03
2018-10-16T10:09:53.081Z,7.17
2018-10-16T10:11:28.549Z,7.33
2018-10-16T10:13:04.134Z,7.27
2018-10-16T10:14:39.601Z,7.63
2018-10-16T10:16:15.146Z,7.63
2018-10-16T10:17:50.651Z,8.47
2018-10-16T10:19:26.208Z,8.08
2018-10-16T10:21:01.701Z,7.10
2018-10-16T10:22:37.161Z,7.60
2018-10-16T10:24:12.583Z,6.97
2018-10-16T10:25:48.047Z,7.10
2018-10-16T10:27:23.497Z,7.10
2018-10-16T10:28:59.250Z,7.30
2018-10-16T10:30:34.769Z,7.60
2018-10-16T10:32:10.271Z,8.03
2018-10-16T10:33:45.783Z,7.60
2018-10-16T10:35:21.267Z,7.10
2018-10-16T10:36:56.817Z,7.57
2018-10-16T10:38:32.282Z,8.63
2018-10-16T10:40:07.934Z,7.10
2018-10-16T10:41:43.497Z,7.50
2018-10-16T10:43:19.033Z,10.43
2018-10-16T10:44:54.602Z,11.60
2018-10-16T10:46:30.061Z,12.10
2018-10-16T10:48:05.685Z,10.43
2018-10-16T10:49:41.163Z,10.37
2018-10-16T10:51:16.927Z,12.23
2018-10-16T10:52:52.085Z,10.30
2018-10-16T10:54:27.777Z,8.37
2018-10-16T10:56:03.215Z,7.97
2018-10-16T10:57:39.107Z,8.43
2018-10-16T10:59:14.583Z,8.27
2018-10-16T11:00:50.062Z,6.93
2018-10-16T11:02:25.544Z,10.30
2018-10-16T11:04:01.108Z,9.60
2018-10-16T11:05:36.593Z,8.10
2018-10-16T11:07:12.151Z,8.03
2018-10-16T11:08:47.691Z,8.97
2018-10-16T11:10:23.122Z,8.30
2018-10-16T11:11:58.961Z,7.63
2018-10-16T11:13:34.411Z,8.27
2018-10-16T11:15:09.986Z,8.00
2018-10-16T11:16:45.445Z,8.57
2018-10-16T11:18:20.923Z,7.57
2018-10-16T11:19:56.396Z,7.77
2018-10-16T11:21:31.864Z,8.13
2018-10-16T11:23:07.353Z,7.53
2018-10-16T11:24:42.837Z,6.47
2018-10-16T11:26:18.282Z,7.93
2018-10-16T11:27:53.748Z,8.30
2018-10-16T11:29:29.215Z,7.10
2018-10-16T11:31:05.099Z,7.10
2018-10-16T11:32:40.843Z,7.00
2018-10-16T11:34:16.303Z,6.30
2018-10-16T11:35:51.768Z,6.87
2018-10-16T11:37:27.315Z,8.10
2018-10-16T11:39:02.951Z,7.43
2018-10-16T11:40:38.388Z,7.80
2018-10-16T11:42:13.846Z,7.53
2018-10-16T11:43:49.304Z,7.70
2018-10-16T11:45:24.795Z,8.03
2018-10-16T11:47:00.272Z,7.60
2018-10-16T11:48:35.750Z,8.07
2018-10-16T11:50:12.130Z,7.90
2018-10-16T11:51:47.534Z,6.80
2018-10-16T11:53:23.014Z,7.00
2018-10-16T11:54:58.581Z,6.97
2018-10-16T11:56:34.202Z,6.30
2018-10-16T11:58:09.737Z,6.83
2018-10-16T11:59:46.285Z,6.43
2018-10-16T12:01:22.503Z,6.40
2018-10-16T12:02:58.001Z,6.57
2018-10-16T12:04:33.717Z,7.37
2018-10-16T12:06:09.762Z,6.93
2018-10-16T12:07:45.189Z,6.63
2018-10-16T12:09:20.638Z,7.10
2018-10-16T12:10:56.616Z,6.90
2018-10-16T12:12:32.120Z,7.00
2018-10-16T12:14:08.108Z,6.03
2018-10-16T12:15:43.592Z,6.13
2018-10-16T12:17:23.402Z,7.67
2018-10-16T12:19:13.383Z,7.63
2018-10-16T12:20:54.272Z,7.90
2018-10-16T12:22:29.864Z,6.43
2018-10-16T12:24:05.863Z,7.30
2018-10-16T12:25:41.427Z,6.60
2018-10-16T12:27:16.915Z,6.07
2018-10-16T12:28:52.452Z,6.00
2018-10-16T12:30:27.926Z,6.70
2018-10-16T12:32:03.419Z,6.53
2018-10-16T12:33:39.099Z,6.77
2018-10-16T12:35:14.581Z,7.10
2018-10-16T12:36:50.029Z,6.63
2018-10-16T12:38:25.625Z,7.13
2018-10-16T12:40:01.351Z,6.97
2018-10-16T12:41:36.817Z,6.53
2018-10-16T12:43:12.394Z,5.97
2018-10-16T12:44:47.838Z,6.43
2018-10-16T12:46:23.389Z,5.43
2018-10-16T12:47:59.824Z,6.27
2018-10-16T12:49:35.373Z,7.03
2018-10-16T12:51:11.044Z,7.53
2018-10-16T12:52:46.523Z,7.80
2018-10-16T12:54:22.113Z,7.23
2018-10-16T12:55:57.702Z,7.23
2018-10-16T12:57:33.215Z,7.33
2018-10-16T12:59:08.897Z,7.47
2018-10-16T13:00:44.297Z,7.07
2018-10-16T13:02:19.798Z,7.33
2018-10-16T13:03:55.225Z,6.47
2018-10-16T13:05:31.535Z,7.90
2018-10-16T13:07:39.943Z,7.60
2018-10-16T13:09:15.480Z,7.27
2018-10-16T13:10:51.004Z,6.50
2018-10-16T13:12:26.510Z,6.97
2018-10-16T13:14:01.996Z,6.63
2018-10-16T13:15:37.491Z,6.77
2018-10-16T13:17:12.995Z,6.23
2018-10-16T13:18:48.475Z,5.93
2018-10-16T13:20:23.910Z,6.33
2018-10-16T13:21:59.448Z,7.20
2018-10-16T13:23:34.982Z,7.03
2018-10-16T13:25:11.976Z,6.70
2018-10-16T13:26:47.435Z,6.57
2018-10-16T13:28:22.929Z,6.43
2018-10-16T13:29:58.440Z,7.07
2018-10-16T13:31:33.912Z,6.53
2018-10-16T13:33:09.358Z,6.20
2018-10-16T13:34:44.849Z,6.33
2018-10-16T13:36:20.382Z,6.73
2018-10-16T13:37:56.101Z,7.00
2018-10-16T13:39:31.562Z,7.20
2018-10-16T13:41:07.084Z,7.00
2018-10-16T13:42:42.636Z,6.60
2018-10-16T13:44:18.203Z,6.53
2018-10-16T13:45:53.707Z,6.10
2018-10-16T13:47:29.088Z,6.70
2018-10-16T13:49:04.894Z,6.83
2018-10-16T13:50:40.569Z,7.00
2018-10-16T13:52:16.145Z,6.50
2018-10-16T13:53:51.716Z,6.40
2018-10-16T13:55:27.213Z,6.87
2018-10-16T13:57:02.652Z,6.83
2018-10-16T13:58:38.137Z,6.17
2018-10-16T14:00:18.206Z,6.40
2018-10-16T14:01:53.680Z,6.63
2018-10-16T14:03:29.113Z,6.20
2018-10-16T14:05:04.966Z,6.97
2018-10-16T14:06:40.855Z,6.80
2018-10-16T14:08:16.442Z,6.60
2018-10-16T14:09:51.836Z,7.03
2018-10-16T14:11:27.310Z,7.30
2018-10-16T14:13:02.780Z,6.50
2018-10-16T14:14:38.290Z,6.67
2018-10-16T14:16:13.905Z,6.93
2018-10-16T14:17:49.329Z,7.00
2018-10-16T14:19:24.775Z,6.57
2018-10-16T14:21:00.243Z,7.87
2018-10-16T14:22:36.344Z,7.37
2018-10-16T14:24:11.863Z,7.00
2018-10-16T14:25:47.328Z,6.30
2018-10-16T14:27:22.798Z,6.50
2018-10-16T14:28:58.306Z,7.10
2018-10-16T14:30:33.749Z,7.13
2018-10-16T14:32:09.281Z,7.17
2018-10-16T14:33:44.714Z,6.83
2018-10-16T14:35:20.147Z,6.43
2018-10-16T14:36:55.995Z,7.20
2018-10-16T14:38:31.467Z,7.73
2018-10-16T14:40:08.236Z,7.93
2018-10-16T14:41:43.683Z,7.57
2018-10-16T14:43:19.146Z,6.80
2018-10-16T14:44:54.655Z,7.33
2018-10-16T14:46:30.192Z,6.47
2018-10-16T14:48:05.834Z,6.20
2018-10-16T14:49:47.883Z,6.30
2018-10-16T14:51:23.369Z,6.63
2018-10-16T14:52:58.859Z,7.30
2018-10-16T14:54:34.336Z,7.17
2018-10-16T14:56:09.916Z,8.07
2018-10-16T14:57:45.524Z,7.37
2018-10-16T14:59:20.902Z,7.27
2018-10-16T15:00:56.412Z,6.60
2018-10-16T15:02:31.892Z,7.37
2018-10-16T15:04:07.400Z,6.70
2018-10-16T15:05:43.363Z,7.57
2018-10-16T15:07:18.979Z,7.37
2018-10-16T15:08:54.459Z,7.00
2018-10-16T15:10:30.008Z,7.20
2018-10-16T15:12:05.548Z,7.27
2018-10-16T15:13:41.035Z,7.83
2018-10-16T15:15:16.508Z,7.10
2018-10-16T15:16:51.928Z,7.20
2018-10-16T15:18:27.341Z,6.70
2018-10-16T15:20:02.846Z,6.87
2018-10-16T15:21:38.379Z,6.70
2018-10-16T15:23:13.921Z,7.13
2018-10-16T15:24:49.381Z,8.70
2018-10-16T15:26:24.847Z,7.20
2018-10-16T15:28:00.376Z,7.63
2018-10-16T15:29:35.755Z,7.50
2018-10-16T15:31:11.258Z,7.63
2018-10-16T15:32:46.977Z,7.43
2018-10-16T15:34:22.459Z,7.87
2018-10-16T15:35:57.974Z,7.37
2018-10-16T15:37:33.432Z,7.40
2018-10-16T15:39:10.046Z,7.67
2018-10-16T15:40:45.661Z,7.50
2018-10-16T15:42:21.186Z,7.93
2018-10-16T15:43:56.821Z,7.27
2018-10-16T15:45:32.265Z,7.13
2018-10-16T15:47:07.987Z,7.03
2018-10-16T15:48:46.476Z,7.27
2018-10-16T15:50:22.669Z,7.57
2018-10-16T15:51:58.153Z,8.93
2018-10-16T15:53:33.661Z,8.30
2018-10-16T15:55:10.437Z,7.90
2018-10-16T15:56:46.049Z,8.10
2018-10-16T15:58:21.542Z,8.27
2018-10-16T15:59:56.993Z,7.63
2018-10-16T16:01:32.460Z,7.37
2018-10-16T16:03:07.939Z,8.50
2018-10-16T16:04:43.390Z,8.67
2018-10-16T16:06:18.918Z,8.27
2018-10-16T16:07:54.589Z,8.37
2018-10-16T16:09:30.027Z,8.47
2018-10-16T16:11:05.502Z,7.60
2018-10-16T16:12:41.296Z,8.25
2018-10-16T16:14:16.687Z,7.53
2018-10-16T16:15:52.208Z,8.00
2018-10-16T16:17:27.684Z,8.87
2018-10-16T16:19:03.550Z,8.57
2018-10-16T16:20:39.003Z,8.27
2018-10-16T16:22:14.571Z,7.90
2018-10-16T16:23:50.121Z,8.00
2018-10-16T16:25:25.618Z,8.10
2018-10-16T16:27:01.113Z,7.40
2018-10-16T16:28:36.641Z,7.60
2018-10-16T16:30:14.499Z,8.20
2018-10-16T16:31:50.021Z,7.80
2018-10-16T16:33:25.490Z,8.73
2018-10-16T16:35:01.017Z,8.03
2018-10-16T16:36:36.551Z,7.60
2018-10-16T16:38:12.070Z,7.37
2018-10-16T16:39:47.534Z,8.67
2018-10-16T16:41:23.102Z,8.20
2018-10-16T16:42:58.634Z,8.47
2018-10-16T16:44:34.232Z,9.00
2018-10-16T16:46:09.809Z,9.30
2018-10-16T16:47:45.246Z,9.43
2018-10-16T16:49:20.794Z,9.37
2018-10-16T16:50:56.368Z,9.33
2018-10-16T16:52:31.853Z,10.43
2018-10-16T16:55:55.933Z,10.53
2018-10-16T16:57:31.416Z,11.87
2018-10-16T16:59:06.973Z,12.47
2018-10-16T17:00:42.431Z,10.80
2018-10-16T17:02:17.896Z,9.23
2018-10-16T17:03:53.443Z,9.60
2018-10-16T17:05:28.927Z,8.30
2018-10-16T17:07:04.476Z,10.03
2018-10-16T17:08:40.064Z,10.87
2018-10-16T17:10:15.658Z,9.80
2018-10-16T17:11:51.141Z,8.90
2018-10-16T17:13:26.622Z,8.43
2018-10-16T17:15:02.145Z,8.90
2018-10-16T17:16:37.758Z,8.67
2018-10-16T17:18:13.320Z,9.10
2018-10-16T17:19:48.741Z,9.83
2018-10-16T17:21:24.334Z,10.63
2018-10-16T17:22:59.834Z,13.87
2018-10-16T17:24:35.502Z,12.00
2018-10-16T17:26:11.391Z,10.00
2018-10-16T17:27:46.538Z,8.53
2018-10-16T17:29:22.087Z,8.27
2018-10-16T17:30:57.606Z,7.67
2018-10-16T17:32:33.236Z,8.53
2018-10-16T17:34:09.063Z,8.87
2018-10-16T17:35:44.542Z,9.00
2018-10-16T17:37:20.720Z,9.90
2018-10-16T17:38:56.320Z,9.00
2018-10-16T17:40:31.901Z,9.27
2018-10-16T17:42:07.447Z,8.37
2018-10-16T17:43:43.062Z,9.00
2018-10-16T17:45:18.924Z,8.60
2018-10-16T17:46:54.599Z,9.70
2018-10-16T17:48:30.115Z,8.43
2018-10-16T17:50:07.587Z,9.40
2018-10-16T17:51:43.092Z,7.83
2018-10-16T17:53:18.652Z,8.23
2018-10-16T17:54:54.376Z,8.57
2018-10-16T17:56:29.866Z,8.73
2018-10-16T17:58:05.698Z,9.23
2018-10-16T17:59:41.183Z,8.23
2018-10-16T18:01:16.701Z,8.87
2018-10-16T18:02:52.624Z,7.87
2018-10-16T18:04:28.408Z,8.20
2018-10-16T18:06:03.967Z,8.90
2018-10-16T18:07:39.417Z,9.03
2018-10-16T18:09:14.968Z,9.37
2018-10-16T18:10:50.504Z,9.80
2018-10-16T18:12:26.064Z,9.57
2018-10-16T18:14:01.663Z,9.23
2018-10-16T18:15:37.165Z,9.10
2018-10-16T18:17:12.708Z,9.20
2018-10-16T18:18:48.226Z,8.87
2018-10-16T18:20:23.708Z,8.97
2018-10-16T18:21:59.255Z,9.20
2018-10-16T18:23:34.785Z,9.20
2018-10-16T18:25:10.869Z,9.97
2018-10-16T18:26:46.447Z,8.73
2018-10-16T18:28:21.941Z,9.77
2018-10-16T18:29:57.563Z,9.43
2018-10-16T18:31:33.025Z,10.00
2018-10-16T18:33:08.673Z,10.20
2018-10-16T18:34:44.387Z,12.00
2018-10-16T18:36:19.915Z,10.30
2018-10-16T18:37:55.511Z,9.63
2018-10-16T18:39:31.131Z,9.47
2018-10-16T18:41:06.682Z,9.63
2018-10-16T18:42:42.446Z,9.43
2018-10-16T18:44:18.126Z,9.83
2018-10-16T18:45:54.893Z,10.50
2018-10-16T18:47:31.505Z,10.50
2018-10-16T18:49:07.135Z,10.53
2018-10-16T18:50:42.763Z,13.20
2018-10-16T18:52:18.966Z,12.20
2018-10-16T18:53:55.076Z,11.37
2018-10-16T18:55:30.655Z,10.57
2018-10-16T18:57:06.620Z,10.13
2018-10-16T18:58:42.099Z,9.97
2018-10-16T19:00:18.725Z,10.87
2018-10-16T19:01:54.287Z,11.20
2018-10-16T19:03:29.779Z,11.03
2018-10-16T19:05:06.763Z,11.10
2018-10-16T19:06:42.273Z,10.60
2018-10-16T19:08:17.823Z,11.30
2018-10-16T19:09:53.328Z,11.13
2018-10-16T19:11:29.298Z,10.90
2018-10-16T19:13:05.520Z,10.50
2018-10-16T19:14:41.410Z,11.13
2018-10-16T19:16:16.987Z,10.37
2018-10-16T19:17:52.896Z,10.70
2018-10-16T19:19:28.580Z,11.73
2018-10-16T19:21:04.340Z,11.03
2018-10-16T19:22:40.040Z,11.70
2018-10-16T19:24:15.599Z,11.50
2018-10-16T19:25:51.130Z,11.13
2018-10-16T19:27:26.679Z,11.70
2018-10-16T19:29:02.248Z,10.97
2018-10-16T19:30:37.791Z,10.43
2018-10-16T19:32:13.578Z,10.83
2018-10-16T19:33:49.145Z,10.93
2018-10-16T19:35:24.797Z,11.43
2018-10-16T19:37:00.413Z,11.10
2018-10-16T19:38:36.138Z,10.30
2018-10-16T19:40:11.802Z,10.23
2018-10-16T19:41:47.339Z,11.10
2018-10-16T19:43:22.944Z,10.03
2018-10-16T19:44:59.408Z,10.03
2018-10-16T19:46:34.974Z,10.57
2018-10-16T19:48:10.520Z,10.40
2018-10-16T19:49:46.074Z,10.63
2018-10-16T19:51:21.587Z,10.00
2018-10-16T19:52:57.039Z,10.83
2018-10-16T19:54:32.588Z,10.30
2018-10-16T19:56:08.086Z,9.83
2018-10-16T19:57:43.606Z,9.37
2018-10-16T19:59:19.164Z,10.20
2018-10-16T20:00:54.735Z,11.03
2018-10-16T20:02:30.325Z,10.60
2018-10-16T20:04:05.849Z,11.13
2018-10-16T20:05:41.514Z,10.83
2018-10-16T20:07:17.118Z,10.03
2018-10-16T20:08:52.521Z,9.87
2018-10-16T20:10:28.092Z,10.47
2018-10-16T20:12:03.732Z,10.93
2018-10-16T20:13:39.359Z,11.00
2018-10-16T20:15:14.897Z,11.10
2018-10-16T20:16:50.484Z,10.27
2018-10-16T20:18:26.052Z,10.80
2018-10-16T20:20:01.619Z,10.70
2018-10-16T20:21:37.300Z,10.97
2018-10-16T20:23:12.898Z,11.10
2018-10-16T20:24:48.666Z,11.00
2018-10-16T20:26:24.230Z,10.00
2018-10-16T20:27:59.816Z,10.77
2018-10-16T20:29:35.543Z,11.10
2018-10-16T20:31:11.341Z,10.23
2018-10-16T20:32:46.877Z,11.93
2018-10-16T20:34:22.435Z,11.50
2018-10-16T20:35:57.978Z,11.63
2018-10-16T20:37:33.573Z,10.30
2018-10-16T20:39:10.908Z,10.63
2018-10-16T20:40:46.524Z,10.77
2018-10-16T20:42:22.147Z,11.47
2018-10-16T20:43:57.657Z,10.73
2018-10-16T20:45:33.216Z,11.20
2018-10-16T20:47:08.700Z,11.67
2018-10-16T20:48:44.213Z,10.60
2018-10-16T20:50:19.732Z,11.73
2018-10-16T20:51:55.217Z,11.40
2018-10-16T20:53:30.747Z,11.27
2018-10-16T20:55:06.639Z,11.67
2018-10-16T20:56:42.120Z,12.00
2018-10-16T20:58:17.603Z,10.67
2018-10-16T20:59:53.576Z,11.50
2018-10-16T21:01:29.135Z,10.60
2018-10-16T21:03:04.658Z,11.00
2018-10-16T21:04:40.387Z,11.67
2018-10-16T21:06:16.221Z,11.67
2018-10-16T21:07:51.565Z,11.50
2018-10-16T21:09:27.115Z,10.40
2018-10-16T21:11:02.775Z,10.33
2018-10-16T21:12:38.227Z,9.93