createdAt,value
2023-07-16T00:05:42.484Z,15.83
2023-07-16T00:15:45.597Z,15.71
2023-07-16T00:25:53.020Z,15.63
2023-07-16T00:35:56.311Z,15.63
2023-07-16T00:45:59.890Z,15.52
2023-07-16T00:56:06.509Z,15.41
2023-07-16T01:07:13.645Z,15.29
2023-07-16T01:18:19.634Z,15.26
2023-07-16T01:29:29.754Z,15.15
2023-07-16T01:40:25.210Z,15.17
2023-07-16T01:51:22.164Z,15.06
2023-07-16T02:02:46.892Z,15.01
2023-07-16T02:14:11.695Z,14.93
2023-07-16T02:25:06.332Z,14.78
2023-07-16T02:36:21.076Z,14.67
2023-07-16T02:47:22.052Z,14.64
2023-07-16T02:58:29.357Z,14.44
2023-07-16T03:09:44.757Z,14.22
2023-07-16T03:21:11.205Z,14.27
2023-07-16T03:32:51.429Z,14.31
2023-07-16T03:44:16.977Z,14.42
2023-07-16T03:55:40.993Z,14.60
2023-07-16T04:07:05.874Z,14.93
2023-07-16T04:17:55.352Z,15.18
2023-07-16T04:28:55.695Z,15.57
2023-07-16T04:40:00.790Z,15.96
2023-07-16T04:50:58.032Z,16.49
2023-07-16T05:02:22.596Z,17.06
2023-07-16T05:13:30.033Z,17.61
2023-07-16T05:24:44.633Z,18.40
2023-07-16T05:35:38.667Z,20.23
2023-07-16T05:46:12.920Z,22.47
2023-07-16T05:56:57.420Z,23.69
2023-07-16T06:08:12.087Z,23.89
2023-07-16T06:18:47.243Z,23.80
2023-07-16T06:29:51.296Z,24.39
2023-07-16T06:40:32.502Z,26.31
2023-07-16T06:51:16.436Z,28.42
2023-07-16T07:01:42.690Z,30.39
2023-07-16T07:12:17.587Z,31.91
2023-07-16T07:22:43.514Z,32.80
2023-07-16T07:33:31.744Z,33.73
2023-07-16T07:44:11.847Z,34.41
2023-07-16T07:54:43.285Z,34.90
2023-07-16T08:04:50.677Z,35.00
2023-07-16T08:15:21.473Z,35.14
2023-07-16T08:25:28.243Z,35.25
2023-07-16T08:35:36.262Z,34.54
2023-07-16T08:46:03.503Z,33.64
2023-07-16T08:56:07.892Z,33.07
2023-07-16T09:06:19.314Z,32.71
2023-07-16T09:16:28.561Z,32.58
2023-07-16T09:26:49.165Z,32.21
2023-07-16T09:37:21.881Z,31.68
2023-07-16T09:47:32.395Z,31.58
2023-07-16T09:57:54.342Z,31.67
2023-07-16T10:08:03.726Z,31.40
2023-07-16T10:18:29.298Z,30.87
2023-07-16T10:28:49.139Z,30.90
2023-07-16T10:38:59.525Z,31.33
2023-07-16T10:49:16.330Z,31.36
2023-07-16T10:59:45.736Z,31.66
2023-07-16T11:10:07.282Z,31.87
2023-07-16T11:20:34.485Z,31.97
2023-07-16T11:30:47.327Z,32.17
2023-07-16T11:40:54.584Z,32.37
2023-07-16T11:50:58.216Z,32.27
2023-07-16T12:01:28.362Z,32.18
2023-07-16T12:11:35.903Z,32.17
2023-07-16T12:21:54.742Z,32.22
2023-07-16T12:32:01.384Z,32.16
2023-07-16T12:42:15.294Z,32.14
2023-07-16T12:52:34.998Z,32.32
2023-07-16T13:02:55.724Z,32.65
2023-07-16T13:13:21.624Z,32.60
2023-07-16T13:23:25.136Z,32.32
2023-07-16T13:33:34.679Z,31.95
2023-07-16T13:43:45.773Z,31.67
2023-07-16T13:53:52.401Z,31.56
2023-07-16T14:04:15.314Z,31.45
2023-07-16T14:14:44.814Z,31.62
2023-07-16T14:24:52.213Z,31.88
2023-07-16T14:34:57.008Z,31.88
2023-07-16T14:45:23.572Z,31.73
2023-07-16T14:55:32.793Z,31.78
2023-07-16T15:05:44.429Z,31.86
2023-07-16T15:16:05.573Z,31.81
2023-07-16T15:26:52.745Z,31.74
2023-07-16T15:37:10.212Z,31.68
2023-07-16T15:47:25.857Z,31.62
2023-07-16T15:57:35.269Z,31.57
2023-07-16T16:08:05.550Z,31.60
2023-07-16T16:18:10.765Z,31.54
2023-07-16T16:28:15.547Z,31.25
2023-07-16T16:38:28.381Z,30.33
2023-07-16T16:48:52.357Z,29.52
2023-07-16T16:58:59.745Z,28.85
2023-07-16T17:09:07.045Z,28.16
2023-07-16T17:19:34.792Z,27.67
2023-07-16T17:29:43.450Z,26.96
2023-07-16T17:40:01.611Z,26.42
2023-07-16T17:50:16.584Z,25.97
2023-07-16T18:00:44.207Z,25.80
2023-07-16T18:11:09.494Z,25.72
2023-07-16T18:21:24.674Z,25.93
2023-07-16T18:31:36.507Z,26.09
2023-07-16T18:42:20.481Z,25.92
2023-07-16T18:52:39.807Z,25.66
2023-07-16T19:03:20.627Z,25.35
2023-07-16T19:13:43.201Z,25.07
2023-07-16T19:24:18.991Z,24.81
2023-07-16T19:34:45.438Z,24.46
2023-07-16T19:45:00.225Z,24.05
2023-07-16T19:55:24.829Z,23.78
2023-07-16T20:06:01.278Z,23.54
2023-07-16T20:16:32.087Z,23.20
2023-07-16T20:26:53.919Z,22.93
2023-07-16T20:37:22.966Z,22.60
2023-07-16T20:48:03.923Z,22.31
2023-07-16T20:58:37.032Z,22.18
2023-07-16T21:09:12.167Z,21.82
2023-07-16T21:20:12.540Z,21.48
2023-07-16T21:30:54.965Z,21.29
2023-07-16T21:41:21.522Z,21.28
2023-07-16T21:51:41.585Z,21.20
2023-07-16T22:02:32.292Z,21.13
2023-07-16T22:13:29.423Z,21.12
2023-07-16T22:24:18.038Z,20.82
2023-07-16T22:35:01.512Z,20.73
2023-07-16T22:45:33.805Z,20.51
2023-07-16T22:56:33.834Z,20.34
2023-07-16T23:07:42.355Z,20.24
2023-07-16T23:18:47.529Z,20.02
2023-07-16T23:29:44.419Z,19.83
2023-07-16T23:40:08.005Z,19.66
2023-07-16T23:50:53.579Z,19.40
