createdAt,value
2023-05-06T00:00:35.925Z,1012.46
2023-05-06T00:01:35.906Z,1012.47
2023-05-06T00:02:36.011Z,1012.45
2023-05-06T00:03:36.101Z,1012.47
2023-05-06T00:04:35.953Z,1012.46
2023-05-06T00:05:35.929Z,1012.44
2023-05-06T00:06:35.901Z,1012.41
2023-05-06T00:07:35.886Z,1012.45
2023-05-06T00:08:35.896Z,1012.45
2023-05-06T00:09:35.881Z,1012.38
2023-05-06T00:10:35.878Z,1012.41
2023-05-06T00:11:35.879Z,1012.42
2023-05-06T00:12:35.908Z,1012.44
2023-05-06T00:13:35.903Z,1012.38
2023-05-06T00:14:35.866Z,1012.40
2023-05-06T00:15:35.928Z,1012.37
2023-05-06T00:16:35.875Z,1012.31
2023-05-06T00:17:35.932Z,1012.37
2023-05-06T00:18:35.873Z,1012.33
2023-05-06T00:19:36.028Z,1012.33
2023-05-06T00:20:35.864Z,1012.31
2023-05-06T00:21:35.865Z,1012.34
2023-05-06T00:22:35.864Z,1012.33
2023-05-06T00:23:35.857Z,1012.34
2023-05-06T00:24:35.858Z,1012.33
2023-05-06T00:25:35.852Z,1012.29
2023-05-06T00:26:35.858Z,1012.29
2023-05-06T00:27:35.872Z,1012.28
2023-05-06T00:28:35.846Z,1012.25
2023-05-06T00:29:35.857Z,1012.28
2023-05-06T00:30:35.861Z,1012.25
2023-05-06T00:31:35.863Z,1012.28
2023-05-06T00:32:35.866Z,1012.29
2023-05-06T00:33:35.843Z,1012.28
2023-05-06T00:34:35.848Z,1012.25
2023-05-06T00:35:36.001Z,1012.24
2023-05-06T00:36:35.827Z,1012.25
2023-05-06T00:37:35.839Z,1012.24
2023-05-06T00:38:35.813Z,1012.23
2023-05-06T00:39:35.831Z,1012.27
2023-05-06T00:40:35.832Z,1012.22
2023-05-06T00:41:35.818Z,1012.26
2023-05-06T00:42:35.839Z,1012.24
2023-05-06T00:43:35.812Z,1012.21
2023-05-06T00:44:35.813Z,1012.18
2023-05-06T00:45:35.837Z,1012.20
2023-05-06T00:46:35.834Z,1012.17
2023-05-06T00:47:35.823Z,1012.19
2023-05-06T00:48:35.809Z,1012.22
2023-05-06T00:49:35.807Z,1012.23
2023-05-06T00:50:35.795Z,1012.26
2023-05-06T00:51:35.936Z,1012.22
2023-05-06T00:52:35.809Z,1012.24
2023-05-06T00:53:35.827Z,1012.27
2023-05-06T00:54:35.812Z,1012.26
2023-05-06T00:55:35.800Z,1012.31
2023-05-06T00:56:35.791Z,1012.28
2023-05-06T00:57:35.802Z,1012.30
2023-05-06T00:58:35.781Z,1012.30
2023-05-06T00:59:35.807Z,1012.28
2023-05-06T01:00:35.787Z,1012.24
2023-05-06T01:01:35.832Z,1012.27
2023-05-06T01:02:46.573Z,1012.25
2023-05-06T01:03:35.902Z,1012.24
2023-05-06T01:04:35.808Z,1012.27
2023-05-06T01:05:35.776Z,1012.23
2023-05-06T01:06:35.761Z,1012.26
2023-05-06T01:07:35.870Z,1012.24
2023-05-06T01:08:35.775Z,1012.25
2023-05-06T01:09:35.763Z,1012.27
2023-05-06T01:10:35.747Z,1012.30
2023-05-06T01:11:35.745Z,1012.24
2023-05-06T01:12:35.770Z,1012.27
2023-05-06T01:13:35.751Z,1012.24
2023-05-06T01:14:35.772Z,1012.24
2023-05-06T01:15:35.790Z,1012.21
2023-05-06T01:16:35.766Z,1012.21
2023-05-06T01:17:35.759Z,1012.24
2023-05-06T01:18:35.745Z,1012.25
2023-05-06T01:19:35.741Z,1012.24
2023-05-06T01:20:35.759Z,1012.22
2023-05-06T01:21:35.731Z,1012.23
2023-05-06T01:22:35.750Z,1012.22
2023-05-06T01:23:35.766Z,1012.26
2023-05-06T01:24:35.752Z,1012.20
2023-05-06T01:25:35.740Z,1012.22
2023-05-06T01:26:35.733Z,1012.21
2023-05-06T01:27:35.780Z,1012.23
2023-05-06T01:28:35.732Z,1012.25
2023-05-06T01:29:35.717Z,1012.27
2023-05-06T01:30:35.714Z,1012.28
2023-05-06T01:31:35.782Z,1012.28
2023-05-06T01:32:35.780Z,1012.32
2023-05-06T01:33:35.804Z,1012.27
2023-05-06T01:34:35.721Z,1012.26
2023-05-06T01:35:35.745Z,1012.23
2023-05-06T01:36:35.751Z,1012.23
2023-05-06T01:37:35.731Z,1012.24
2023-05-06T01:38:35.759Z,1012.25
2023-05-06T01:39:35.739Z,1012.24
2023-05-06T01:40:35.707Z,1012.21
2023-05-06T01:41:35.711Z,1012.22
2023-05-06T01:42:35.761Z,1012.25
2023-05-06T01:43:35.691Z,1012.21
2023-05-06T01:44:35.737Z,1012.26
2023-05-06T01:45:35.775Z,1012.25
2023-05-06T01:46:35.851Z,1012.23
2023-05-06T01:47:35.760Z,1012.29
2023-05-06T01:48:35.711Z,1012.29
2023-05-06T01:49:35.677Z,1012.32
2023-05-06T01:50:35.740Z,1012.33
2023-05-06T01:51:35.685Z,1012.34
2023-05-06T01:52:35.662Z,1012.32
2023-05-06T01:53:35.681Z,1012.32
2023-05-06T01:54:35.663Z,1012.32
2023-05-06T01:55:35.815Z,1012.30
2023-05-06T01:56:35.654Z,1012.29
2023-05-06T01:57:35.675Z,1012.28
2023-05-06T01:58:35.662Z,1012.32
2023-05-06T01:59:35.665Z,1012.31
2023-05-06T02:00:35.655Z,1012.32
2023-05-06T02:01:35.750Z,1012.28
2023-05-06T02:02:35.774Z,1012.30
2023-05-06T02:03:35.766Z,1012.28
2023-05-06T02:04:35.663Z,1012.27
2023-05-06T02:05:35.671Z,1012.28
2023-05-06T02:06:35.638Z,1012.26
2023-05-06T02:07:35.655Z,1012.23
2023-05-06T02:08:35.671Z,1012.22
2023-05-06T02:09:35.642Z,1012.24
2023-05-06T02:10:35.624Z,1012.25
2023-05-06T02:11:35.659Z,1012.27
2023-05-06T02:12:35.688Z,1012.31
2023-05-06T02:13:35.652Z,1012.31
2023-05-06T02:14:35.613Z,1012.33
2023-05-06T02:15:35.624Z,1012.38
2023-05-06T02:16:35.700Z,1012.35
2023-05-06T02:17:35.616Z,1012.36
2023-05-06T02:18:35.615Z,1012.39
2023-05-06T02:19:35.607Z,1012.37
2023-05-06T02:20:35.615Z,1012.37
2023-05-06T02:21:35.612Z,1012.35
2023-05-06T02:22:35.592Z,1012.35
2023-05-06T02:23:35.609Z,1012.36
2023-05-06T02:24:35.600Z,1012.33
2023-05-06T02:25:35.590Z,1012.29
2023-05-06T02:26:35.597Z,1012.31
2023-05-06T02:27:35.863Z,1012.30
2023-05-06T02:28:35.604Z,1012.28
2023-05-06T02:29:35.607Z,1012.27
2023-05-06T02:30:35.597Z,1012.29
2023-05-06T02:31:35.612Z,1012.28
2023-05-06T02:32:35.612Z,1012.25
2023-05-06T02:33:35.573Z,1012.23
2023-05-06T02:34:35.577Z,1012.23
2023-05-06T02:35:35.570Z,1012.21
2023-05-06T02:36:35.582Z,1012.21
2023-05-06T02:37:35.566Z,1012.21
2023-05-06T02:38:35.556Z,1012.22
2023-05-06T02:39:35.583Z,1012.22
2023-05-06T02:40:35.569Z,1012.25
2023-05-06T02:41:35.572Z,1012.24
2023-05-06T02:42:35.599Z,1012.26
2023-05-06T02:43:35.647Z,1012.21
2023-05-06T02:44:35.580Z,1012.22
2023-05-06T02:45:35.579Z,1012.23
2023-05-06T02:46:35.540Z,1012.22
2023-05-06T02:47:35.570Z,1012.19
2023-05-06T02:48:35.549Z,1012.23
2023-05-06T02:49:35.539Z,1012.21
2023-05-06T02:50:35.561Z,1012.20
2023-05-06T02:51:35.542Z,1012.21
2023-05-06T02:52:35.528Z,1012.21
2023-05-06T02:53:35.534Z,1012.19
2023-05-06T02:54:35.527Z,1012.16
2023-05-06T02:55:35.526Z,1012.20
2023-05-06T02:56:35.528Z,1012.20
2023-05-06T02:57:35.534Z,1012.17
2023-05-06T02:58:35.507Z,1012.21
2023-05-06T02:59:35.698Z,1012.22
2023-05-06T03:00:35.511Z,1012.19
2023-05-06T03:01:35.713Z,1012.21
2023-05-06T03:02:35.613Z,1012.16
2023-05-06T03:03:35.509Z,1012.19
2023-05-06T03:04:35.561Z,1012.17
2023-05-06T03:05:35.504Z,1012.20
2023-05-06T03:06:35.493Z,1012.23
2023-05-06T03:07:35.515Z,1012.19
2023-05-06T03:08:35.504Z,1012.21
2023-05-06T03:09:35.505Z,1012.22
2023-05-06T03:10:35.492Z,1012.18
2023-05-06T03:11:35.508Z,1012.16
2023-05-06T03:12:35.546Z,1012.20
2023-05-06T03:13:35.508Z,1012.15
2023-05-06T03:14:35.518Z,1012.13
2023-05-06T03:15:35.581Z,1012.19
2023-05-06T03:16:35.499Z,1012.19
2023-05-06T03:17:35.499Z,1012.25
2023-05-06T03:18:35.486Z,1012.20
2023-05-06T03:19:35.488Z,1012.23
2023-05-06T03:20:35.481Z,1012.26
2023-05-06T03:21:35.526Z,1012.22
2023-05-06T03:22:35.477Z,1012.21
2023-05-06T03:23:35.483Z,1012.21
2023-05-06T03:24:35.475Z,1012.21
2023-05-06T03:25:35.461Z,1012.20
2023-05-06T03:26:35.463Z,1012.20
2023-05-06T03:27:35.461Z,1012.19
2023-05-06T03:28:35.482Z,1012.24
2023-05-06T03:29:35.444Z,1012.17
2023-05-06T03:30:35.470Z,1012.20
2023-05-06T03:31:35.577Z,1012.18
2023-05-06T03:32:35.497Z,1012.17
2023-05-06T03:33:35.435Z,1012.14
2023-05-06T03:34:35.434Z,1012.17
2023-05-06T03:35:35.448Z,1012.11
2023-05-06T03:36:35.449Z,1012.13
2023-05-06T03:37:35.423Z,1012.13
2023-05-06T03:38:35.439Z,1012.14
2023-05-06T03:39:35.427Z,1012.18
2023-05-06T03:40:35.438Z,1012.13
2023-05-06T03:41:35.418Z,1012.11
2023-05-06T03:42:35.434Z,1012.13
2023-05-06T03:43:35.423Z,1012.11
2023-05-06T03:44:35.420Z,1012.11
2023-05-06T03:45:35.419Z,1012.11
2023-05-06T03:46:35.488Z,1012.10
2023-05-06T03:47:35.704Z,1012.13
2023-05-06T03:48:35.416Z,1012.16
2023-05-06T03:49:35.394Z,1012.15
2023-05-06T03:50:35.409Z,1012.16
2023-05-06T03:51:35.411Z,1012.15
2023-05-06T03:52:35.397Z,1012.13
2023-05-06T03:53:35.401Z,1012.16
2023-05-06T03:54:35.386Z,1012.13
2023-05-06T03:55:35.379Z,1012.14
2023-05-06T03:56:35.408Z,1012.15
2023-05-06T03:57:35.390Z,1012.11
2023-05-06T03:58:35.391Z,1012.18
2023-05-06T03:59:35.371Z,1012.16
2023-05-06T04:00:35.367Z,1012.18
2023-05-06T04:01:35.390Z,1012.20
2023-05-06T04:02:35.501Z,1012.15
2023-05-06T04:03:35.602Z,1012.18
2023-05-06T04:04:35.385Z,1012.19
2023-05-06T04:05:35.368Z,1012.19
2023-05-06T04:06:35.360Z,1012.21
2023-05-06T04:07:35.388Z,1012.17
2023-05-06T04:08:35.359Z,1012.17
2023-05-06T04:09:35.364Z,1012.17
2023-05-06T04:10:35.352Z,1012.14
2023-05-06T04:11:35.344Z,1012.19
2023-05-06T04:12:35.391Z,1012.18
2023-05-06T04:13:35.336Z,1012.19
2023-05-06T04:14:35.344Z,1012.20
2023-05-06T04:15:35.342Z,1012.23
2023-05-06T04:16:35.358Z,1012.22
2023-05-06T04:17:35.357Z,1012.18
2023-05-06T04:18:35.356Z,1012.22
2023-05-06T04:19:35.421Z,1012.22
2023-05-06T04:20:35.346Z,1012.24
2023-05-06T04:21:35.347Z,1012.21
2023-05-06T04:22:35.333Z,1012.24
2023-05-06T04:23:35.343Z,1012.25
2023-05-06T04:24:35.314Z,1012.28
2023-05-06T04:25:35.328Z,1012.32
2023-05-06T04:26:35.321Z,1012.34
2023-05-06T04:27:35.316Z,1012.41
2023-05-06T04:28:35.335Z,1012.42
2023-05-06T04:29:35.299Z,1012.38
2023-05-06T04:30:35.308Z,1012.38
2023-05-06T04:31:35.333Z,1012.38
2023-05-06T04:32:35.368Z,1012.37
2023-05-06T04:33:35.304Z,1012.40
2023-05-06T04:34:35.296Z,1012.40
2023-05-06T04:35:35.382Z,1012.44
2023-05-06T04:36:35.311Z,1012.50
2023-05-06T04:37:35.289Z,1012.50
2023-05-06T04:38:35.288Z,1012.50
2023-05-06T04:39:35.292Z,1012.51
2023-05-06T04:40:35.277Z,1012.50
2023-05-06T04:41:35.291Z,1012.48
2023-05-06T04:42:35.302Z,1012.47
2023-05-06T04:43:35.291Z,1012.49
2023-05-06T04:44:35.272Z,1012.48
2023-05-06T04:45:35.302Z,1012.46
2023-05-06T04:46:35.286Z,1012.47
2023-05-06T04:47:35.276Z,1012.45
2023-05-06T04:48:35.287Z,1012.51
2023-05-06T04:49:35.262Z,1012.54
2023-05-06T04:50:35.286Z,1012.50
2023-05-06T04:51:35.281Z,1012.56
2023-05-06T04:52:35.253Z,1012.60
2023-05-06T04:53:35.252Z,1012.56
2023-05-06T04:54:35.261Z,1012.56
2023-05-06T04:55:35.265Z,1012.63
2023-05-06T04:56:35.257Z,1012.59
2023-05-06T04:57:35.239Z,1012.63
2023-05-06T04:58:35.266Z,1012.63
2023-05-06T04:59:35.260Z,1012.64
2023-05-06T05:00:35.264Z,1012.64
2023-05-06T05:01:35.336Z,1012.68
2023-05-06T05:02:35.350Z,1012.69
2023-05-06T05:03:35.271Z,1012.75
2023-05-06T05:04:35.228Z,1012.75
2023-05-06T05:05:35.261Z,1012.78
2023-05-06T05:06:35.248Z,1012.77
2023-05-06T05:07:35.317Z,1012.75
2023-05-06T05:08:35.228Z,1012.74
2023-05-06T05:09:35.256Z,1012.75
2023-05-06T05:10:35.235Z,1012.74
2023-05-06T05:11:35.221Z,1012.74
2023-05-06T05:12:35.236Z,1012.76
2023-05-06T05:13:35.218Z,1012.74
2023-05-06T05:14:35.202Z,1012.76
2023-05-06T05:15:35.213Z,1012.73
2023-05-06T05:16:35.243Z,1012.77
2023-05-06T05:17:35.255Z,1012.75
2023-05-06T05:18:35.213Z,1012.75
2023-05-06T05:19:35.214Z,1012.75
2023-05-06T05:20:35.192Z,1012.76
2023-05-06T05:21:35.208Z,1012.76
2023-05-06T05:22:35.189Z,1012.72
2023-05-06T05:23:35.287Z,1012.74
2023-05-06T05:24:35.197Z,1012.72
2023-05-06T05:25:35.218Z,1012.70
2023-05-06T05:26:35.194Z,1012.74
2023-05-06T05:27:35.176Z,1012.78
2023-05-06T05:28:35.175Z,1012.77
2023-05-06T05:29:35.168Z,1012.73
2023-05-06T05:30:35.175Z,1012.74
2023-05-06T05:31:35.207Z,1012.73
2023-05-06T05:32:35.209Z,1012.74
2023-05-06T05:33:35.230Z,1012.79
2023-05-06T05:34:35.163Z,1012.74
2023-05-06T05:35:35.155Z,1012.74
2023-05-06T05:36:35.157Z,1012.76
2023-05-06T05:37:35.173Z,1012.79
2023-05-06T05:38:35.166Z,1012.75
2023-05-06T05:39:35.178Z,1012.76
2023-05-06T05:40:35.157Z,1012.80
2023-05-06T05:41:35.148Z,1012.84
2023-05-06T05:42:35.144Z,1012.83
2023-05-06T05:43:35.150Z,1012.84
2023-05-06T05:44:35.143Z,1012.85
2023-05-06T05:45:35.132Z,1012.82
2023-05-06T05:46:35.165Z,1012.83
2023-05-06T05:47:35.182Z,1012.83
2023-05-06T05:48:35.131Z,1012.87
2023-05-06T05:49:35.139Z,1012.84
2023-05-06T05:50:35.132Z,1012.88
2023-05-06T05:51:35.121Z,1012.87
2023-05-06T05:52:35.129Z,1012.86
2023-05-06T05:53:35.112Z,1012.89
2023-05-06T05:54:35.122Z,1012.88
2023-05-06T05:55:35.134Z,1012.85
2023-05-06T05:56:35.116Z,1012.93
2023-05-06T05:57:35.102Z,1012.93
2023-05-06T05:58:35.147Z,1012.92
2023-05-06T05:59:35.116Z,1012.94
2023-05-06T06:00:35.110Z,1012.97
2023-05-06T06:01:35.125Z,1012.91
2023-05-06T06:02:35.188Z,1012.97
2023-05-06T06:03:35.225Z,1012.96
2023-05-06T06:04:35.141Z,1012.98
2023-05-06T06:05:35.108Z,1012.96
2023-05-06T06:06:35.113Z,1012.99
2023-05-06T06:07:35.100Z,1012.98
2023-05-06T06:08:35.076Z,1012.95
2023-05-06T06:09:35.105Z,1013.00
2023-05-06T06:10:35.093Z,1012.98
2023-05-06T06:11:35.204Z,1012.97
2023-05-06T06:12:35.131Z,1012.99
2023-05-06T06:13:35.082Z,1012.95
2023-05-06T06:14:35.090Z,1012.94
2023-05-06T06:15:35.069Z,1012.96
2023-05-06T06:16:35.119Z,1012.95
2023-05-06T06:17:35.121Z,1012.95
2023-05-06T06:18:35.084Z,1012.96
2023-05-06T06:19:35.066Z,1012.93
2023-05-06T06:20:35.078Z,1013.00
2023-05-06T06:21:35.077Z,1012.95
2023-05-06T06:22:35.059Z,1012.98
2023-05-06T06:23:35.066Z,1012.97
2023-05-06T06:24:35.073Z,1012.99
2023-05-06T06:25:35.065Z,1013.00
2023-05-06T06:26:35.092Z,1012.98
2023-05-06T06:27:35.144Z,1012.98
2023-05-06T06:28:35.070Z,1013.01
2023-05-06T06:29:35.036Z,1013.00
2023-05-06T06:30:35.052Z,1012.96
2023-05-06T06:31:35.098Z,1012.95
2023-05-06T06:32:35.062Z,1012.93
2023-05-06T06:33:35.076Z,1012.96
2023-05-06T06:34:35.037Z,1012.95
2023-05-06T06:35:35.095Z,1012.95
2023-05-06T06:36:35.040Z,1012.95
2023-05-06T06:37:35.045Z,1012.96
2023-05-06T06:38:35.029Z,1012.99
2023-05-06T06:39:35.024Z,1012.97
2023-05-06T06:40:35.043Z,1012.99
2023-05-06T06:41:35.023Z,1012.99
2023-05-06T06:42:35.039Z,1012.97
2023-05-06T06:43:35.059Z,1012.96
2023-05-06T06:44:35.016Z,1012.96
2023-05-06T06:45:35.038Z,1012.98
2023-05-06T06:46:35.013Z,1012.98
2023-05-06T06:47:35.035Z,1012.98
2023-05-06T06:48:35.017Z,1013.00
2023-05-06T06:49:35.047Z,1012.98
2023-05-06T06:50:35.020Z,1012.98
2023-05-06T06:51:35.024Z,1013.00
2023-05-06T06:52:35.023Z,1012.99
2023-05-06T06:53:35.006Z,1012.99
2023-05-06T06:54:35.001Z,1013.02
2023-05-06T06:55:35.014Z,1013.02
2023-05-06T06:56:35.006Z,1013.00
2023-05-06T06:57:35.008Z,1013.01
2023-05-06T06:58:35.015Z,1013.02
2023-05-06T06:59:35.024Z,1013.02
2023-05-06T07:00:34.985Z,1013.04
2023-05-06T07:01:35.025Z,1013.05
2023-05-06T07:02:35.047Z,1013.02
2023-05-06T07:03:34.993Z,1013.03
2023-05-06T07:04:35.022Z,1013.02
2023-05-06T07:05:34.987Z,1013.05
2023-05-06T07:06:34.982Z,1013.04
2023-05-06T07:07:34.995Z,1013.04
2023-05-06T07:08:34.993Z,1013.08
2023-05-06T07:09:35.737Z,1013.04
2023-05-06T07:10:34.972Z,1013.07
2023-05-06T07:11:34.982Z,1013.08
2023-05-06T07:12:35.022Z,1013.05
2023-05-06T07:13:34.972Z,1013.06
2023-05-06T07:14:34.968Z,1013.07
2023-05-06T07:15:35.083Z,1013.04
2023-05-06T07:16:35.002Z,1013.11
2023-05-06T07:17:34.986Z,1013.08
2023-05-06T07:18:34.972Z,1013.08
2023-05-06T07:19:34.968Z,1013.11
2023-05-06T07:20:34.966Z,1013.12
2023-05-06T07:21:34.963Z,1013.05
2023-05-06T07:22:34.960Z,1013.07
2023-05-06T07:23:34.972Z,1013.05
2023-05-06T07:24:34.953Z,1013.09
2023-05-06T07:25:34.938Z,1013.09
2023-05-06T07:26:34.957Z,1013.12
2023-05-06T07:27:34.947Z,1013.12
2023-05-06T07:28:34.937Z,1013.10
2023-05-06T07:29:34.953Z,1013.12
2023-05-06T07:30:34.952Z,1013.15
2023-05-06T07:31:35.092Z,1013.12
2023-05-06T07:32:34.958Z,1013.14
2023-05-06T07:33:34.937Z,1013.14
2023-05-06T07:34:34.938Z,1013.13
2023-05-06T07:35:34.929Z,1013.12
2023-05-06T07:36:34.926Z,1013.11
2023-05-06T07:37:34.954Z,1013.09
2023-05-06T07:38:34.921Z,1013.06
2023-05-06T07:39:34.948Z,1013.08
2023-05-06T07:40:34.930Z,1013.09
2023-05-06T07:41:34.949Z,1013.08
2023-05-06T07:42:34.929Z,1013.11
2023-05-06T07:43:34.931Z,1013.09
2023-05-06T07:44:34.904Z,1013.08
2023-05-06T07:45:34.939Z,1013.09
2023-05-06T07:46:35.019Z,1013.04
2023-05-06T07:47:35.129Z,1013.08
2023-05-06T07:48:35.019Z,1013.06
2023-05-06T07:49:34.915Z,1013.08
2023-05-06T07:50:34.907Z,1013.09
2023-05-06T07:51:34.919Z,1013.12
2023-05-06T07:52:34.919Z,1013.14
2023-05-06T07:53:34.920Z,1013.07
2023-05-06T07:54:34.908Z,1013.11
2023-05-06T07:55:35.332Z,1013.11
2023-05-06T07:56:34.902Z,1013.12
2023-05-06T07:57:34.946Z,1013.10
2023-05-06T07:58:34.918Z,1013.11
2023-05-06T07:59:34.914Z,1013.13
2023-05-06T08:00:34.899Z,1013.12
2023-05-06T08:01:34.909Z,1013.11
2023-05-06T08:02:34.946Z,1013.11
2023-05-06T08:03:35.204Z,1013.10
2023-05-06T08:04:34.976Z,1013.12
2023-05-06T08:05:34.901Z,1013.10
2023-05-06T08:06:34.895Z,1013.13
2023-05-06T08:07:34.917Z,1013.19
2023-05-06T08:08:34.901Z,1013.15
2023-05-06T08:09:34.901Z,1013.18
2023-05-06T08:10:34.916Z,1013.22
2023-05-06T08:11:34.906Z,1013.20
2023-05-06T08:12:34.921Z,1013.24
2023-05-06T08:13:34.909Z,1013.24
2023-05-06T08:14:34.903Z,1013.25
2023-05-06T08:15:34.905Z,1013.25
2023-05-06T08:16:34.970Z,1013.26
2023-05-06T08:17:34.971Z,1013.23
2023-05-06T08:18:34.888Z,1013.23
2023-05-06T08:19:34.975Z,1013.21
2023-05-06T08:20:34.910Z,1013.23
2023-05-06T08:21:34.904Z,1013.24
2023-05-06T08:22:34.900Z,1013.24
2023-05-06T08:23:34.901Z,1013.26
2023-05-06T08:24:34.911Z,1013.23
2023-05-06T08:25:34.908Z,1013.22
2023-05-06T08:26:34.904Z,1013.22
2023-05-06T08:27:34.892Z,1013.22
2023-05-06T08:28:34.896Z,1013.18
2023-05-06T08:29:34.905Z,1013.15
2023-05-06T08:30:34.928Z,1013.15
2023-05-06T08:31:34.943Z,1013.18
2023-05-06T08:32:34.900Z,1013.17
2023-05-06T08:33:34.897Z,1013.16
2023-05-06T08:34:34.899Z,1013.14
2023-05-06T08:35:34.957Z,1013.16
2023-05-06T08:36:34.901Z,1013.18
2023-05-06T08:37:34.904Z,1013.20
2023-05-06T08:38:34.898Z,1013.18
2023-05-06T08:39:34.901Z,1013.17
2023-05-06T08:40:34.905Z,1013.18
2023-05-06T08:41:34.901Z,1013.12
2023-05-06T08:42:34.889Z,1013.11
2023-05-06T08:43:34.902Z,1013.11
2023-05-06T08:44:34.891Z,1013.08
2023-05-06T08:45:34.895Z,1013.11
2023-05-06T08:46:34.891Z,1013.11
2023-05-06T08:47:34.874Z,1013.06
2023-05-06T08:48:34.877Z,1013.10
2023-05-06T08:49:34.879Z,1013.11
2023-05-06T08:50:34.884Z,1013.12
2023-05-06T08:51:35.013Z,1013.14
2023-05-06T08:52:34.877Z,1013.09
2023-05-06T08:53:34.885Z,1013.09
2023-05-06T08:54:34.860Z,1013.07
2023-05-06T08:55:34.887Z,1013.07
2023-05-06T08:56:34.880Z,1013.03
2023-05-06T08:57:34.894Z,1013.03
2023-05-06T08:58:34.866Z,1013.00
2023-05-06T08:59:34.879Z,1013.00
2023-05-06T09:00:34.871Z,1012.98
2023-05-06T09:01:34.916Z,1012.98
2023-05-06T09:02:34.929Z,1012.96
2023-05-06T09:03:34.974Z,1012.96
2023-05-06T09:04:34.877Z,1013.00
2023-05-06T09:05:34.859Z,1013.01
2023-05-06T09:06:34.888Z,1012.99
2023-05-06T09:07:34.966Z,1012.99
2023-05-06T09:08:34.869Z,1013.00
2023-05-06T09:09:34.873Z,1013.01
2023-05-06T09:10:34.864Z,1012.95
2023-05-06T09:11:34.883Z,1012.99
2023-05-06T09:12:34.901Z,1013.01
2023-05-06T09:13:34.860Z,1012.97
2023-05-06T09:14:34.855Z,1012.96
2023-05-06T09:15:34.865Z,1012.93
2023-05-06T09:16:34.868Z,1012.96
2023-05-06T09:17:34.883Z,1012.96
2023-05-06T09:18:34.841Z,1012.97
2023-05-06T09:19:34.848Z,1012.94
2023-05-06T09:20:34.849Z,1012.97
2023-05-06T09:21:34.854Z,1012.94
2023-05-06T09:22:34.844Z,1012.97
2023-05-06T09:23:34.948Z,1012.97
2023-05-06T09:24:34.858Z,1012.93
2023-05-06T09:25:34.861Z,1012.95
2023-05-06T09:26:34.853Z,1012.96
2023-05-06T09:27:34.878Z,1012.99
2023-05-06T09:28:34.828Z,1012.97
2023-05-06T09:29:34.831Z,1012.95
2023-05-06T09:30:34.854Z,1012.93
2023-05-06T09:31:34.877Z,1012.95
2023-05-06T09:32:35.737Z,1012.95
2023-05-06T09:33:34.847Z,1012.89
2023-05-06T09:34:34.829Z,1012.89
2023-05-06T09:35:34.842Z,1012.89
2023-05-06T09:36:34.847Z,1012.89
2023-05-06T09:37:34.843Z,1012.86
2023-05-06T09:38:34.838Z,1012.85
2023-05-06T09:39:34.875Z,1012.86
2023-05-06T09:40:34.824Z,1012.85
2023-05-06T09:41:34.846Z,1012.84
2023-05-06T09:42:34.823Z,1012.85
2023-05-06T09:43:34.817Z,1012.85
2023-05-06T09:44:34.824Z,1012.84
2023-05-06T09:45:34.819Z,1012.83
2023-05-06T09:46:34.857Z,1012.82
2023-05-06T09:47:35.008Z,1012.81
2023-05-06T09:48:34.857Z,1012.78
2023-05-06T09:49:34.812Z,1012.80
2023-05-06T09:50:34.838Z,1012.79
2023-05-06T09:51:34.811Z,1012.77
2023-05-06T09:52:34.822Z,1012.77
2023-05-06T09:53:34.827Z,1012.76
2023-05-06T09:54:34.794Z,1012.73
2023-05-06T09:55:34.974Z,1012.76
2023-05-06T09:56:34.814Z,1012.70
2023-05-06T09:57:34.801Z,1012.71
2023-05-06T09:58:34.795Z,1012.72
2023-05-06T09:59:34.803Z,1012.68
2023-05-06T10:00:34.830Z,1012.69
2023-05-06T10:01:37.287Z,1012.64
2023-05-06T10:02:34.997Z,1012.64
2023-05-06T10:03:34.930Z,1012.64
2023-05-06T10:04:35.014Z,1012.65
2023-05-06T10:05:34.806Z,1012.64
2023-05-06T10:06:34.800Z,1012.62
2023-05-06T10:07:34.796Z,1012.60
2023-05-06T10:08:34.795Z,1012.59
2023-05-06T10:09:34.798Z,1012.57
2023-05-06T10:10:34.796Z,1012.59
2023-05-06T10:11:34.894Z,1012.57
2023-05-06T10:12:34.909Z,1012.55
2023-05-06T10:13:34.792Z,1012.54
2023-05-06T10:14:34.790Z,1012.58
2023-05-06T10:15:34.796Z,1012.56
2023-05-06T10:16:34.916Z,1012.55
2023-05-06T10:17:34.846Z,1012.53
2023-05-06T10:18:34.783Z,1012.54
2023-05-06T10:19:34.773Z,1012.54
2023-05-06T10:20:34.820Z,1012.52
2023-05-06T10:21:34.784Z,1012.53
2023-05-06T10:22:34.781Z,1012.52
2023-05-06T10:23:34.775Z,1012.51
2023-05-06T10:24:34.784Z,1012.52
2023-05-06T10:25:34.771Z,1012.50
2023-05-06T10:26:34.760Z,1012.52
2023-05-06T10:27:34.880Z,1012.49
2023-05-06T10:28:34.775Z,1012.48
2023-05-06T10:29:34.805Z,1012.49
2023-05-06T10:30:34.741Z,1012.44
2023-05-06T10:31:34.842Z,1012.47
2023-05-06T10:32:34.806Z,1012.43
2023-05-06T10:33:34.757Z,1012.40
2023-05-06T10:34:34.753Z,1012.42
2023-05-06T10:35:34.789Z,1012.41
2023-05-06T10:36:34.752Z,1012.40
2023-05-06T10:37:34.756Z,1012.41
2023-05-06T10:38:34.754Z,1012.34
2023-05-06T10:39:34.757Z,1012.33
2023-05-06T10:40:34.751Z,1012.32
2023-05-06T10:41:34.733Z,1012.31
2023-05-06T10:42:34.745Z,1012.32
2023-05-06T10:43:34.874Z,1012.32
2023-05-06T10:44:34.731Z,1012.35
2023-05-06T10:45:34.736Z,1012.35
2023-05-06T10:46:34.740Z,1012.33
2023-05-06T10:47:34.779Z,1012.30
2023-05-06T10:48:34.733Z,1012.30
2023-05-06T10:49:34.745Z,1012.25
2023-05-06T10:50:34.728Z,1012.25
2023-05-06T10:51:34.735Z,1012.29
2023-05-06T10:52:34.734Z,1012.30
2023-05-06T10:53:34.711Z,1012.25
2023-05-06T10:54:34.730Z,1012.23
2023-05-06T10:55:34.798Z,1012.25
2023-05-06T10:56:34.743Z,1012.23
2023-05-06T10:57:34.723Z,1012.23
2023-05-06T10:58:34.718Z,1012.23
2023-05-06T10:59:34.804Z,1012.29
2023-05-06T11:00:34.725Z,1012.29
2023-05-06T11:01:34.865Z,1012.25
2023-05-06T11:02:34.810Z,1012.26
2023-05-06T11:03:34.792Z,1012.24
2023-05-06T11:04:34.751Z,1012.20
2023-05-06T11:05:34.711Z,1012.24
2023-05-06T11:06:34.700Z,1012.19
2023-05-06T11:07:34.689Z,1012.22
2023-05-06T11:08:34.693Z,1012.22
2023-05-06T11:09:34.702Z,1012.21
2023-05-06T11:10:34.700Z,1012.16
2023-05-06T11:11:34.684Z,1012.15
2023-05-06T11:12:34.724Z,1012.19
2023-05-06T11:13:34.689Z,1012.17
2023-05-06T11:14:34.731Z,1012.14
2023-05-06T11:15:34.819Z,1012.14
2023-05-06T11:16:35.640Z,1012.10
2023-05-06T11:17:34.679Z,1012.09
2023-05-06T11:18:34.703Z,1012.06
2023-05-06T11:19:34.701Z,1012.07
2023-05-06T11:20:34.673Z,1012.05
2023-05-06T11:21:34.681Z,1012.04
2023-05-06T11:22:34.668Z,1012.04
2023-05-06T11:23:34.680Z,1012.04
2023-05-06T11:24:34.676Z,1011.99
2023-05-06T11:25:34.688Z,1011.99
2023-05-06T11:26:34.688Z,1011.97
2023-05-06T11:27:34.668Z,1011.95
2023-05-06T11:28:34.681Z,1011.87
2023-05-06T11:29:34.659Z,1011.88
2023-05-06T11:30:34.667Z,1011.90
2023-05-06T11:31:34.882Z,1011.92
2023-05-06T11:32:34.668Z,1011.90
2023-05-06T11:33:34.670Z,1011.89
2023-05-06T11:34:34.657Z,1011.93
2023-05-06T11:35:34.684Z,1011.93
2023-05-06T11:36:34.642Z,1011.90
2023-05-06T11:37:34.753Z,1011.92
2023-05-06T11:38:34.681Z,1011.89
2023-05-06T11:39:39.911Z,1011.92
2023-05-06T11:40:34.669Z,1011.90
2023-05-06T11:41:34.659Z,1011.89
2023-05-06T11:42:34.645Z,1011.92
2023-05-06T11:43:34.653Z,1011.92
2023-05-06T11:44:34.655Z,1011.90
2023-05-06T11:45:34.632Z,1011.86
2023-05-06T11:46:34.686Z,1011.85
2023-05-06T11:47:34.847Z,1011.85
2023-05-06T11:48:34.651Z,1011.84
2023-05-06T11:49:36.747Z,1011.83
2023-05-06T11:50:34.652Z,1011.81
2023-05-06T11:51:34.645Z,1011.81
2023-05-06T11:52:34.638Z,1011.81
2023-05-06T11:53:34.641Z,1011.78
2023-05-06T11:54:34.647Z,1011.78
2023-05-06T11:55:34.642Z,1011.81
2023-05-06T11:56:34.639Z,1011.76
2023-05-06T11:57:34.651Z,1011.80
2023-05-06T11:58:34.674Z,1011.74
2023-05-06T11:59:34.637Z,1011.78
2023-05-06T12:00:34.655Z,1011.77
2023-05-06T12:01:34.640Z,1011.78
2023-05-06T12:02:34.783Z,1011.73
2023-05-06T12:03:34.802Z,1011.75
2023-05-06T12:04:34.655Z,1011.73
2023-05-06T12:05:34.606Z,1011.75