createdAt,value
2018-06-14T00:02:08.173Z,93879.09
2018-06-14T00:04:37.534Z,93884.89
2018-06-14T00:07:07.042Z,93883.63
2018-06-14T00:09:37.484Z,93885.63
2018-06-14T00:12:06.827Z,93885.59
2018-06-14T00:14:36.130Z,93891.42
2018-06-14T00:17:06.595Z,93891.97
2018-06-14T00:19:35.810Z,93883.98
2018-06-14T00:22:06.089Z,93885.28
2018-06-14T00:24:35.352Z,93887.86
2018-06-14T00:27:04.721Z,93892.45
2018-06-14T00:29:34.163Z,93889.84
2018-06-14T00:32:06.628Z,93891.15
2018-06-14T00:34:36.013Z,93889.50
2018-06-14T00:37:05.441Z,93898.86
2018-06-14T00:39:34.713Z,93900.77
2018-06-14T00:42:04.075Z,93905.66
2018-06-14T00:44:33.381Z,93907.68
2018-06-14T00:47:02.642Z,93908.75
2018-06-14T00:49:32.791Z,93908.55
2018-06-14T00:52:02.734Z,93909.88
2018-06-14T00:54:32.087Z,93906.78
2018-06-14T00:57:12.868Z,93908.33
2018-06-14T00:59:43.623Z,93916.17
2018-06-14T01:02:12.907Z,93920.19
2018-06-14T01:04:42.448Z,93916.70
2018-06-14T01:07:11.758Z,93915.74
2018-06-14T01:09:41.180Z,93911.70
2018-06-14T01:12:10.546Z,93911.90
2018-06-14T01:14:40.547Z,93908.22
2018-06-14T01:17:11.058Z,93906.13
2018-06-14T01:19:41.573Z,93907.75
2018-06-14T01:22:13.212Z,93904.94
2018-06-14T01:24:43.590Z,93903.08
2018-06-14T01:27:12.980Z,93902.66
2018-06-14T01:29:43.130Z,93903.65
2018-06-14T01:32:15.742Z,93907.64
2018-06-14T01:34:45.035Z,93914.83
2018-06-14T01:37:14.365Z,93912.22
2018-06-14T01:39:44.796Z,93912.38
2018-06-14T01:42:14.300Z,93917.16
2018-06-14T01:44:43.707Z,93921.35
2018-06-14T01:47:12.973Z,93923.48
2018-06-14T01:49:42.364Z,93917.95
2018-06-14T01:52:11.843Z,93922.52
2018-06-14T01:54:41.183Z,93920.20
2018-06-14T01:57:10.617Z,93918.48
2018-06-14T01:59:44.339Z,93922.09
2018-06-14T02:02:15.278Z,93922.89
2018-06-14T02:04:44.628Z,93923.68
2018-06-14T02:07:16.204Z,93923.41
2018-06-14T02:09:45.363Z,93919.29
2018-06-14T02:12:14.948Z,93921.63
2018-06-14T02:14:45.389Z,93923.68
2018-06-14T02:17:14.816Z,93924.99
2018-06-14T02:19:44.082Z,93925.87
2018-06-14T02:22:14.593Z,93920.14
2018-06-14T02:24:43.870Z,93927.50
2018-06-14T02:27:14.086Z,93932.94
2018-06-14T02:29:45.519Z,93932.47
2018-06-14T02:32:15.266Z,93933.45
2018-06-14T02:34:44.522Z,93935.80
2018-06-14T02:37:13.844Z,93938.67
2018-06-14T02:39:43.325Z,93934.73
2018-06-14T02:42:12.678Z,93936.73
2018-06-14T02:44:42.678Z,93938.56
2018-06-14T02:47:12.298Z,93945.72
2018-06-14T02:49:41.537Z,93945.64
2018-06-14T02:52:10.876Z,93942.23
2018-06-14T02:54:40.261Z,93943.55
2018-06-14T02:57:09.675Z,93939.91
2018-06-14T02:59:39.077Z,93936.94
2018-06-14T03:02:08.390Z,93939.44
2018-06-14T03:04:37.740Z,93942.67
2018-06-14T03:07:07.110Z,93942.36
2018-06-14T03:09:37.169Z,93931.92
2018-06-14T03:12:07.412Z,93944.45
2018-06-14T03:14:36.611Z,93945.12
2018-06-14T03:17:05.665Z,93947.42
2018-06-14T03:19:35.622Z,93948.67
2018-06-14T03:22:05.791Z,93956.22
2018-06-14T03:24:34.823Z,93953.75
2018-06-14T03:27:03.870Z,93957.14
2018-06-14T03:29:32.848Z,93959.75
2018-06-14T03:32:03.341Z,93962.20
2018-06-14T03:34:34.010Z,93958.77
2018-06-14T03:37:03.424Z,93966.52
2018-06-14T03:39:32.509Z,93961.84
2018-06-14T03:42:09.032Z,93965.67
2018-06-14T03:44:39.108Z,93960.80
2018-06-14T03:47:08.921Z,93967.45
2018-06-14T03:49:39.647Z,93967.72
2018-06-14T03:52:11.077Z,93978.20
2018-06-14T03:54:41.223Z,93971.97
2018-06-14T03:57:11.311Z,93975.33
2018-06-14T03:59:41.802Z,93981.14
2018-06-14T04:02:11.172Z,93975.45
2018-06-14T04:04:41.359Z,93975.17
2018-06-14T04:07:10.414Z,93971.30
2018-06-14T04:09:40.495Z,93967.06
2018-06-14T04:12:09.652Z,93966.23
2018-06-14T04:14:38.621Z,93970.15
2018-06-14T04:17:07.871Z,93967.06
2018-06-14T04:19:37.333Z,93972.64
2018-06-14T04:22:06.602Z,93971.18
2018-06-14T04:24:35.662Z,93972.41
2018-06-14T04:27:04.717Z,93976.28
2018-06-14T04:29:34.661Z,93985.73
2018-06-14T04:32:04.327Z,93989.24
2018-06-14T04:34:33.361Z,93992.28
2018-06-14T04:37:02.526Z,93986.81
2018-06-14T04:39:31.610Z,93983.51
2018-06-14T04:42:00.571Z,93986.97
2018-06-14T04:44:30.194Z,93982.40
2018-06-14T04:47:00.172Z,93986.67
2018-06-14T04:49:29.976Z,93982.28
2018-06-14T04:51:59.644Z,93987.62
2018-06-14T04:54:28.677Z,93983.19
2018-06-14T04:56:57.933Z,93988.22
2018-06-14T04:59:26.953Z,93993.13
2018-06-14T05:01:55.972Z,93992.53
2018-06-14T05:04:26.968Z,93990.67
2018-06-14T05:06:56.394Z,94000.79
2018-06-14T05:09:26.593Z,94000.90
2018-06-14T05:11:56.849Z,94000.27
2018-06-14T05:14:26.201Z,94007.35
2018-06-14T05:16:55.598Z,94008.61
2018-06-14T05:19:25.808Z,94002.77
2018-06-14T05:21:56.963Z,94007.03
2018-06-14T05:24:26.059Z,94010.67
2018-06-14T05:26:55.049Z,94015.19
2018-06-14T05:29:26.316Z,94009.33
2018-06-14T05:31:55.841Z,94013.69
2018-06-14T05:34:25.029Z,94013.75
2018-06-14T05:36:53.986Z,94013.72
2018-06-14T05:39:24.011Z,94021.67
2018-06-14T05:41:53.512Z,94013.36
2018-06-14T05:44:23.468Z,94023.24
2018-06-14T05:46:52.820Z,94017.91
2018-06-14T05:49:22.464Z,94022.78
2018-06-14T05:51:51.827Z,94023.63
2018-06-14T05:54:22.263Z,94029.06
2018-06-14T05:56:51.256Z,94028.35
2018-06-14T05:59:21.105Z,94028.32
2018-06-14T06:01:52.443Z,94026.58
2018-06-14T06:04:22.081Z,94033.80
2018-06-14T06:06:53.323Z,94034.52
2018-06-14T06:09:23.546Z,94039.05
2018-06-14T06:11:53.131Z,94041.14
2018-06-14T06:14:22.785Z,94039.37
2018-06-14T06:16:53.004Z,94036.48
2018-06-14T06:19:23.181Z,94041.89
2018-06-14T06:21:52.288Z,94042.45
2018-06-14T06:24:22.353Z,94041.78
2018-06-14T06:26:52.056Z,94039.78
2018-06-14T06:29:21.831Z,94038.06
2018-06-14T06:31:50.874Z,94040.63
2018-06-14T06:34:20.672Z,94040.02
2018-06-14T06:36:49.766Z,94039.78
2018-06-14T06:39:18.870Z,94043.92
2018-06-14T06:41:48.319Z,94048.27
2018-06-14T06:44:17.518Z,94046.33
2018-06-14T06:46:46.584Z,94049.74
2018-06-14T06:49:15.597Z,94050.53
2018-06-14T06:51:45.837Z,94048.72
2018-06-14T06:54:15.953Z,94046.73
2018-06-14T06:56:45.458Z,94050.23
2018-06-14T06:59:15.706Z,94050.56
2018-06-14T07:01:45.066Z,94050.94
2018-06-14T07:04:14.401Z,94049.67
2018-06-14T07:06:43.940Z,94056.75
2018-06-14T07:09:13.940Z,94054.77
2018-06-14T07:11:43.281Z,94050.06
2018-06-14T07:14:13.948Z,94049.87
2018-06-14T07:16:44.095Z,94053.23
2018-06-14T07:19:13.462Z,94052.35
2018-06-14T07:21:43.451Z,94050.14
2018-06-14T07:24:13.884Z,94055.84
2018-06-14T07:26:43.153Z,94054.49
2018-06-14T07:29:12.159Z,94050.98
2018-06-14T07:31:41.163Z,94055.55
2018-06-14T07:34:10.215Z,94061.72
2018-06-14T07:36:39.238Z,94053.41
2018-06-14T07:39:11.980Z,94056.27
2018-06-14T07:41:43.093Z,94052.35
2018-06-14T07:44:12.606Z,94057.69
2018-06-14T07:46:41.608Z,94057.06
2018-06-14T07:49:10.639Z,94065.91
2018-06-14T07:51:40.101Z,94067.86
2018-06-14T07:54:09.743Z,94068.70
2018-06-14T07:56:39.004Z,94072.48
2018-06-14T07:59:08.333Z,94074.44
2018-06-14T08:01:38.457Z,94067.42
2018-06-14T08:04:09.483Z,94069.09
2018-06-14T08:06:40.382Z,94069.20
2018-06-14T08:09:11.407Z,94073.23
2018-06-14T08:11:41.962Z,94076.27
2018-06-14T08:14:11.019Z,94074.23
2018-06-14T08:16:43.352Z,94078.98
2018-06-14T08:19:12.344Z,94080.06
2018-06-14T08:21:41.349Z,94091.48
2018-06-14T08:24:10.333Z,94091.60
2018-06-14T08:26:39.399Z,94096.86
2018-06-14T08:29:08.525Z,94096.64
2018-06-14T08:31:39.585Z,94088.17
2018-06-14T08:34:09.751Z,94094.37
2018-06-14T08:36:38.958Z,94091.25
2018-06-14T08:39:09.565Z,94097.31
2018-06-14T08:41:40.102Z,94093.34
2018-06-14T08:44:09.214Z,94092.24
2018-06-14T08:46:38.599Z,94094.02
2018-06-14T08:49:07.855Z,94090.34
2018-06-14T08:51:36.826Z,94090.06
2018-06-14T08:54:06.344Z,94094.81
2018-06-14T08:56:35.996Z,94094.45
2018-06-14T08:59:05.604Z,94091.33
2018-06-14T09:01:35.255Z,94098.97
2018-06-14T09:04:04.418Z,94091.75
2018-06-14T09:06:33.662Z,94091.80
2018-06-14T09:09:03.738Z,94089.89
2018-06-14T09:11:32.764Z,94092.98
2018-06-14T09:14:01.776Z,94094.56
2018-06-14T09:16:30.782Z,94096.91
2018-06-14T09:18:59.785Z,94098.41
2018-06-14T09:21:28.962Z,94099.88
2018-06-14T09:23:58.002Z,94104.08
2018-06-14T09:26:27.199Z,94110.64
2018-06-14T09:28:56.145Z,94103.66
2018-06-14T09:31:25.242Z,94110.13
2018-06-14T09:33:54.892Z,94105.83
2018-06-14T09:36:23.936Z,94111.27
2018-06-14T09:38:52.954Z,94111.16
2018-06-14T09:41:22.133Z,94115.03
2018-06-14T09:43:51.153Z,94113.09
2018-06-14T09:46:20.207Z,94112.41
2018-06-14T09:48:53.279Z,94120.77
2018-06-14T09:51:22.528Z,94115.53
2018-06-14T09:53:51.492Z,94116.63
2018-06-14T09:56:20.516Z,94118.52
2018-06-14T09:58:49.585Z,94119.11
2018-06-14T10:01:18.837Z,94120.45
2018-06-14T10:03:48.015Z,94118.20
2018-06-14T10:06:17.429Z,94116.22
2018-06-14T10:08:47.109Z,94123.14
2018-06-14T10:11:16.097Z,94124.17
2018-06-14T10:13:45.174Z,94122.16
2018-06-14T10:16:14.172Z,94119.00
2018-06-14T10:18:43.158Z,94114.46
2018-06-14T10:21:12.261Z,94118.72
2018-06-14T10:23:41.313Z,94122.86
2018-06-14T10:26:10.333Z,94118.70
2018-06-14T10:28:39.401Z,94121.86
2018-06-14T10:31:08.483Z,94116.28
2018-06-14T10:33:37.601Z,94115.36
2018-06-14T10:36:06.652Z,94120.52
2018-06-14T10:38:35.656Z,94110.78
2018-06-14T10:41:04.724Z,94115.63
2018-06-14T10:43:33.713Z,94112.08
2018-06-14T10:46:02.815Z,94116.48
2018-06-14T10:48:31.923Z,94116.61
2018-06-14T10:51:00.992Z,94112.77
2018-06-14T10:53:30.252Z,94115.63
2018-06-14T10:55:59.332Z,94110.58
2018-06-14T10:58:28.947Z,94110.67
2018-06-14T11:00:59.168Z,94110.57
2018-06-14T11:03:28.974Z,94108.63
2018-06-14T11:05:58.045Z,94114.52
2018-06-14T11:08:28.285Z,94104.58
2018-06-14T11:10:57.334Z,94106.94
2018-06-14T11:13:27.416Z,94105.90
2018-06-14T11:15:56.617Z,94108.05
2018-06-14T11:18:26.591Z,94106.61
2018-06-14T11:20:55.746Z,94101.92
2018-06-14T11:23:24.890Z,94105.19
2018-06-14T11:25:54.035Z,94102.59
2018-06-14T11:28:24.149Z,94105.48
2018-06-14T11:30:54.411Z,94107.02
2018-06-14T11:33:26.660Z,94093.93
2018-06-14T11:35:56.567Z,94089.13
2018-06-14T11:38:25.613Z,94091.50
2018-06-14T11:40:54.638Z,94092.33
2018-06-14T11:43:23.960Z,94093.06
2018-06-14T11:45:53.108Z,94089.45
2018-06-14T11:48:22.179Z,94091.31
2018-06-14T11:50:51.201Z,94080.78
2018-06-14T11:53:20.341Z,94080.47
2018-06-14T11:55:49.940Z,94078.03
2018-06-14T11:58:19.044Z,94076.73
2018-06-14T12:00:48.162Z,94078.81
2018-06-14T12:03:18.840Z,94081.17
2018-06-14T12:05:48.511Z,94080.44
2018-06-14T12:08:17.524Z,94080.89
2018-06-14T12:10:47.566Z,94074.62
2018-06-14T12:13:16.583Z,94072.52
2018-06-14T12:15:46.688Z,94070.95
2018-06-14T12:18:15.710Z,94075.67
2018-06-14T12:20:44.898Z,94081.20
2018-06-14T12:23:14.051Z,94079.16
2018-06-14T12:25:45.038Z,94074.17
2018-06-14T12:28:14.869Z,94068.19
2018-06-14T12:30:44.985Z,94067.70
2018-06-14T12:33:14.794Z,94060.66
2018-06-14T12:35:44.710Z,94070.11
2018-06-14T12:38:13.961Z,94064.46
2018-06-14T12:40:44.467Z,94069.02
2018-06-14T12:43:13.624Z,94070.38
2018-06-14T12:45:42.677Z,94069.79
2018-06-14T12:48:12.432Z,94060.27
2018-06-14T12:50:41.492Z,94058.52
2018-06-14T12:53:11.043Z,94054.37
2018-06-14T12:55:40.060Z,94053.84
2018-06-14T12:58:09.382Z,94055.16
2018-06-14T13:00:38.529Z,94052.55
2018-06-14T13:03:07.637Z,94053.61
2018-06-14T13:05:38.101Z,94054.97
2018-06-14T13:08:08.647Z,94054.88
2018-06-14T13:10:38.420Z,94057.40
2018-06-14T13:13:10.477Z,94051.45
2018-06-14T13:15:39.912Z,94050.43
2018-06-14T13:18:09.332Z,94057.61
2018-06-14T13:20:38.702Z,94050.76
2018-06-14T13:23:07.952Z,94045.28
2018-06-14T13:25:38.438Z,94043.71
2018-06-14T13:28:08.195Z,94043.98
2018-06-14T13:30:38.206Z,94040.29
2018-06-14T13:33:07.616Z,94037.95
2018-06-14T13:35:38.909Z,94033.21
2018-06-14T13:38:20.592Z,94037.12
2018-06-14T13:40:50.247Z,94034.73
2018-06-14T13:43:19.723Z,94035.29
2018-06-14T13:45:50.217Z,94030.55
2018-06-14T13:48:19.417Z,94028.45
2018-06-14T13:50:50.036Z,94025.56
2018-06-14T13:53:19.545Z,94026.88
2018-06-14T13:55:50.090Z,94018.47
2018-06-14T13:58:19.387Z,94015.84
2018-06-14T14:00:49.855Z,94017.97
2018-06-14T14:03:19.378Z,94014.00
2018-06-14T14:05:49.064Z,94015.09
2018-06-14T14:08:18.490Z,94008.78
2018-06-14T14:10:49.749Z,94007.46
2018-06-14T14:13:19.241Z,94001.42
2018-06-14T14:15:48.661Z,94003.53
2018-06-14T14:18:19.263Z,93998.80
2018-06-14T14:20:48.806Z,93997.71
2018-06-14T14:23:18.332Z,93996.17
2018-06-14T14:25:49.309Z,94002.21
2018-06-14T14:28:19.628Z,93995.91
2018-06-14T14:30:50.521Z,93987.77
2018-06-14T14:33:20.250Z,93984.34
2018-06-14T14:35:49.845Z,93985.13
2018-06-14T14:38:19.616Z,93984.05
2018-06-14T14:40:48.788Z,93983.08
2018-06-14T14:43:19.335Z,93982.03
2018-06-14T14:45:49.379Z,93980.95
2018-06-14T14:48:18.467Z,93985.44
2018-06-14T14:50:49.095Z,93981.72
2018-06-14T14:53:19.783Z,93981.72
2018-06-14T14:55:49.847Z,93979.36
2018-06-14T14:58:19.162Z,93977.22
2018-06-14T15:00:49.321Z,93982.77
2018-06-14T15:03:18.844Z,93987.77
2018-06-14T15:05:48.799Z,93986.67
2018-06-14T15:08:17.993Z,93985.10
2018-06-14T15:10:47.035Z,93978.53
2018-06-14T15:13:16.037Z,93981.14
2018-06-14T15:15:46.079Z,93977.20
2018-06-14T15:18:15.052Z,93976.14
2018-06-14T15:20:44.928Z,93981.94
2018-06-14T15:23:14.088Z,93980.09
2018-06-14T15:25:44.122Z,93984.03
2018-06-14T15:28:13.157Z,93980.63
2018-06-14T15:30:43.032Z,93986.14
2018-06-14T15:33:12.128Z,93977.22
2018-06-14T15:35:43.213Z,93981.42
2018-06-14T15:38:12.285Z,93977.48
2018-06-14T15:40:45.301Z,93982.77
2018-06-14T15:43:15.357Z,93983.25
2018-06-14T15:45:44.603Z,93988.24
2018-06-14T15:48:15.501Z,93986.92
2018-06-14T15:50:45.557Z,93980.35
2018-06-14T15:53:15.657Z,93976.13
2018-06-14T15:56:09.579Z,93976.69
2018-06-14T15:58:38.862Z,93971.17
2018-06-14T16:01:08.572Z,93976.69
2018-06-14T16:03:38.622Z,93975.09
2018-06-14T16:06:07.753Z,93978.25
2018-06-14T16:08:36.871Z,93978.78
2018-06-14T16:11:06.153Z,93975.89
2018-06-14T16:13:35.769Z,93980.11
2018-06-14T16:16:06.870Z,93976.73
2018-06-14T16:18:36.026Z,93983.30
2018-06-14T16:21:06.173Z,93980.93
2018-06-14T16:23:35.276Z,93971.21
2018-06-14T16:26:04.385Z,93980.19
2018-06-14T16:28:33.678Z,93982.55
2018-06-14T16:31:03.544Z,93991.22
2018-06-14T16:33:32.578Z,93991.21
2018-06-14T16:36:01.772Z,93989.64
2018-06-14T16:38:30.922Z,93991.20
2018-06-14T16:41:00.001Z,93991.71
2018-06-14T16:43:29.088Z,93993.30
2018-06-14T16:45:58.326Z,93995.86
2018-06-14T16:48:27.385Z,93995.06
2018-06-14T16:50:56.765Z,93996.11
2018-06-14T16:53:25.901Z,93988.52
2018-06-14T16:55:55.020Z,93994.80
2018-06-14T16:58:24.184Z,93996.92
2018-06-14T17:00:53.716Z,93997.13
2018-06-14T17:03:22.845Z,93998.66
2018-06-14T17:05:52.181Z,94001.31
2018-06-14T17:08:22.185Z,94009.73
2018-06-14T17:10:51.329Z,94005.48
2018-06-14T17:13:20.801Z,94008.38
2018-06-14T17:15:50.023Z,94005.72
2018-06-14T17:18:20.828Z,94004.42
2018-06-14T17:20:50.446Z,94006.18
2018-06-14T17:23:19.802Z,94001.94
2018-06-14T17:25:49.168Z,94002.47
2018-06-14T17:28:18.806Z,93998.84
2018-06-14T17:30:48.201Z,94006.42
2018-06-14T17:33:17.680Z,94005.03
2018-06-14T17:35:47.163Z,94010.47
2018-06-14T17:38:17.022Z,94011.39
2018-06-14T17:40:46.466Z,94013.20
2018-06-14T17:43:15.847Z,94027.05
2018-06-14T17:45:45.189Z,94024.87
2018-06-14T17:48:14.724Z,94025.53
2018-06-14T17:50:45.015Z,94031.28
2018-06-14T17:53:15.336Z,94022.05
2018-06-14T17:55:45.237Z,94028.67
2018-06-14T17:58:15.553Z,94031.44
2018-06-14T18:00:45.014Z,94036.91
2018-06-14T18:03:15.700Z,94032.37
2018-06-14T18:05:44.948Z,94042.59
2018-06-14T18:08:14.148Z,94038.91
2018-06-14T18:10:44.011Z,94035.50
2018-06-14T18:13:13.199Z,94034.08
2018-06-14T18:15:42.557Z,94037.95
2018-06-14T18:18:13.061Z,94041.36
2018-06-14T18:20:43.401Z,94037.56
2018-06-14T18:23:12.680Z,94044.73
2018-06-14T18:25:44.001Z,94042.91
2018-06-14T18:28:13.341Z,94042.55
2018-06-14T18:30:42.479Z,94045.95
2018-06-14T18:33:11.708Z,94040.20
2018-06-14T18:35:41.589Z,94045.84
2018-06-14T18:38:10.794Z,94050.14
2018-06-14T18:40:39.914Z,94049.52
2018-06-14T18:43:09.025Z,94048.97
2018-06-14T18:45:38.286Z,94056.41
2018-06-14T18:48:14.017Z,94057.88
2018-06-14T18:50:46.951Z,94058.13
2018-06-14T18:53:16.663Z,94069.61
2018-06-14T18:55:47.189Z,94072.57
2018-06-14T18:58:16.677Z,94079.44
2018-06-14T19:00:47.832Z,94083.83
2018-06-14T19:03:17.437Z,94087.94
2018-06-14T19:05:47.625Z,94086.87
2018-06-14T19:10:56.573Z,94084.23
2018-06-14T19:13:26.031Z,94088.63
2018-06-14T19:15:57.620Z,94088.30
2018-06-14T19:18:26.833Z,94097.28
2018-06-14T19:20:56.153Z,94096.22
2018-06-14T19:23:25.708Z,94094.63
2018-06-14T19:25:56.122Z,94095.71
2018-06-14T19:28:25.357Z,94096.92
2018-06-14T19:30:56.001Z,94099.97
2018-06-14T19:33:25.601Z,94104.95
2018-06-14T19:35:55.054Z,94108.48
2018-06-14T19:38:25.654Z,94113.77
2018-06-14T19:40:55.311Z,94114.52
2018-06-14T19:43:25.778Z,94114.55
2018-06-14T19:45:55.139Z,94114.00
2018-06-14T19:48:24.310Z,94120.70
2018-06-14T19:50:53.595Z,94125.28
2018-06-14T19:53:22.902Z,94121.96
2018-06-14T19:55:52.173Z,94130.82
2018-06-14T19:58:21.293Z,94126.72
2018-06-14T20:00:50.802Z,94137.16
2018-06-14T20:03:20.399Z,94140.34
2018-06-14T20:05:50.346Z,94131.42
2018-06-14T20:08:19.911Z,94131.33
2018-06-14T20:10:49.333Z,94130.69
2018-06-14T20:13:18.797Z,94131.23
2018-06-14T20:15:47.958Z,94133.02
2018-06-14T20:18:17.620Z,94139.39
2018-06-14T20:20:46.864Z,94139.16
2018-06-14T20:23:16.058Z,94145.08
2018-06-14T20:25:46.366Z,94153.27
2018-06-14T20:28:17.407Z,94151.45
2018-06-14T20:30:47.493Z,94148.55
2018-06-14T20:33:16.642Z,94151.62
2018-06-14T20:35:45.751Z,94149.80
2018-06-14T20:38:14.892Z,94157.19
2018-06-14T20:40:44.090Z,94153.77
2018-06-14T20:43:13.188Z,94155.16
2018-06-14T20:45:42.385Z,94156.69
2018-06-14T20:48:11.614Z,94162.29
2018-06-14T20:50:40.708Z,94165.41
2018-06-14T20:53:12.799Z,94171.42
2018-06-14T20:55:41.960Z,94169.68
2018-06-14T20:58:11.862Z,94166.89
2018-06-14T21:00:41.020Z,94169.17
2018-06-14T21:03:10.160Z,94169.33
2018-06-14T21:05:39.280Z,94171.32
2018-06-14T21:08:08.351Z,94168.81
2018-06-14T21:10:37.497Z,94170.66
2018-06-14T21:13:06.584Z,94172.80
2018-06-14T21:15:35.663Z,94175.02
2018-06-14T21:18:04.691Z,94174.67
2018-06-14T21:20:33.801Z,94175.87
2018-06-14T21:23:03.929Z,94177.39
2018-06-14T21:25:33.073Z,94182.28
2018-06-14T21:28:02.880Z,94175.81
2018-06-14T21:30:33.030Z,94170.83
2018-06-14T21:33:05.144Z,94174.44
2018-06-14T21:35:35.532Z,94177.78
2018-06-14T21:38:05.197Z,94182.09
2018-06-14T21:40:34.685Z,94186.28
2018-06-14T21:43:04.070Z,94187.70
2018-06-14T21:45:33.786Z,94189.52
2018-06-14T21:48:03.334Z,94190.66
2018-06-14T21:50:32.735Z,94186.74
2018-06-14T21:53:02.097Z,94187.20
2018-06-14T21:55:31.654Z,94191.77
2018-06-14T21:58:01.066Z,94184.63
2018-06-14T22:00:30.465Z,94184.06
2018-06-14T22:03:04.849Z,94183.04
2018-06-14T22:05:34.220Z,94181.05
2018-06-14T22:08:03.759Z,94181.67
2018-06-14T22:10:33.200Z,94181.00
2018-06-14T22:13:02.558Z,94184.96
2018-06-14T22:15:31.776Z,94191.56
2018-06-14T22:18:00.954Z,94197.75
2018-06-14T22:20:29.906Z,94199.48
2018-06-14T22:22:58.925Z,94198.92
2018-06-14T22:25:28.295Z,94198.64
2018-06-14T22:27:57.518Z,94198.19
2018-06-14T22:30:26.869Z,94201.36
2018-06-14T22:33:06.691Z,94200.11
2018-06-14T22:35:35.723Z,94204.08
2018-06-14T22:38:04.830Z,94200.17
2018-06-14T22:40:35.360Z,94196.13
2018-06-14T22:43:04.440Z,94189.72
2018-06-14T22:45:33.410Z,94191.70
2018-06-14T22:48:02.435Z,94195.45
2018-06-14T22:50:42.271Z,94193.27
2018-06-14T22:53:11.833Z,94187.80
2018-06-14T22:55:43.845Z,94189.16
2018-06-14T22:58:12.890Z,94188.59
2018-06-14T23:01:49.789Z,94186.13
2018-06-14T23:04:20.739Z,94186.63
2018-06-14T23:06:50.230Z,94184.70
2018-06-14T23:10:29.677Z,94174.85
2018-06-14T23:12:59.191Z,94171.52
2018-06-14T23:15:28.717Z,94181.65
2018-06-14T23:17:58.290Z,94185.84
2018-06-14T23:20:28.469Z,94185.39
2018-06-14T23:22:58.556Z,94180.41
2018-06-14T23:25:28.678Z,94183.38
2018-06-14T23:27:58.677Z,94182.41
2018-06-14T23:30:28.188Z,94182.22
2018-06-14T23:32:57.648Z,94188.05
2018-06-14T23:35:26.889Z,94176.72
2018-06-14T23:37:56.174Z,94181.93
2018-06-14T23:40:25.640Z,94175.76
2018-06-14T23:42:55.133Z,94173.09
2018-06-14T23:45:24.494Z,94173.83
2018-06-14T23:47:53.526Z,94177.74
2018-06-14T23:50:22.523Z,94176.55
2018-06-14T23:52:51.680Z,94175.78
2018-06-14T23:55:21.590Z,94174.59
2018-06-14T23:57:50.581Z,94169.55
