createdAt,value
2023-03-18T00:00:10.218Z,12.60
2023-03-18T00:02:51.632Z,12.60
2023-03-18T00:08:37.313Z,12.60
2023-03-18T00:11:39.458Z,12.60
2023-03-18T00:14:39.198Z,12.60
2023-03-18T00:21:02.202Z,12.60
2023-03-18T00:24:23.278Z,12.50
2023-03-18T00:30:13.383Z,12.50
2023-03-18T00:33:22.452Z,12.50
2023-03-18T00:36:13.829Z,12.50
2023-03-18T00:38:51.974Z,12.50
2023-03-18T00:44:50.141Z,12.50
2023-03-18T00:47:27.217Z,12.50
2023-03-18T00:51:22.020Z,12.50
2023-03-18T00:54:46.013Z,12.50
2023-03-18T01:02:46.787Z,12.50
2023-03-18T01:06:04.857Z,12.50
2023-03-18T01:12:14.152Z,12.50
2023-03-18T01:15:15.346Z,12.50
2023-03-18T01:22:36.077Z,12.50
2023-03-18T01:25:51.942Z,12.50
2023-03-18T01:28:56.691Z,12.50
2023-03-18T01:43:02.552Z,12.50
2023-03-18T01:53:28.167Z,12.40
2023-03-18T02:18:51.505Z,12.40
2023-03-18T02:21:43.251Z,12.40
2023-03-18T02:25:09.079Z,12.40
2023-03-18T02:28:58.348Z,12.40
2023-03-18T02:41:35.568Z,12.40
2023-03-18T02:45:03.125Z,12.40
2023-03-18T02:49:19.698Z,12.40
2023-03-18T02:59:37.189Z,12.40
2023-03-18T03:02:05.820Z,12.40
2023-03-18T03:04:34.974Z,12.40
2023-03-18T03:07:03.488Z,12.40
2023-03-18T03:09:38.310Z,12.40
2023-03-18T03:12:09.298Z,12.50
2023-03-18T03:14:44.293Z,12.40
2023-03-18T03:17:15.336Z,12.50
2023-03-18T03:19:45.866Z,12.40
2023-03-18T03:22:17.406Z,12.40
2023-03-18T03:24:48.786Z,12.40
2023-03-18T03:27:17.791Z,12.40
2023-03-18T03:29:47.521Z,12.40
2023-03-18T03:32:16.091Z,12.40
2023-03-18T03:34:44.508Z,12.40
2023-03-18T03:37:13.457Z,12.40
2023-03-18T03:39:42.145Z,12.40
2023-03-18T03:42:11.316Z,12.50
2023-03-18T03:44:40.794Z,12.40
2023-03-18T03:47:11.364Z,12.40
2023-03-18T03:49:40.323Z,12.50
2023-03-18T03:52:08.837Z,12.40
2023-03-18T03:54:41.559Z,12.50
2023-03-18T03:57:10.598Z,12.40
2023-03-18T03:59:39.091Z,12.50
2023-03-18T04:02:17.719Z,12.50
2023-03-18T04:04:46.446Z,12.50
2023-03-18T04:07:25.451Z,12.50
2023-03-18T04:09:55.970Z,12.50
2023-03-18T04:12:24.767Z,12.50
2023-03-18T04:14:59.171Z,12.50
2023-03-18T04:17:29.427Z,12.50
2023-03-18T04:19:57.820Z,12.40
2023-03-18T04:22:30.976Z,12.50
2023-03-18T04:24:59.633Z,12.50
2023-03-18T04:27:28.855Z,12.50
2023-03-18T04:29:59.073Z,12.50
2023-03-18T04:32:36.984Z,12.50
2023-03-18T04:35:06.301Z,12.50
2023-03-18T04:37:37.415Z,12.50
2023-03-18T04:40:08.060Z,12.50
2023-03-18T04:42:36.724Z,12.50
2023-03-18T04:45:06.230Z,12.50
2023-03-18T04:47:37.191Z,12.50
2023-03-18T04:50:06.460Z,12.50
2023-03-18T04:52:34.880Z,12.50
2023-03-18T04:55:03.374Z,12.50
2023-03-18T04:57:35.581Z,12.50
2023-03-18T05:00:06.823Z,12.40
2023-03-18T05:02:37.138Z,12.50
2023-03-18T05:05:06.512Z,12.50
2023-03-18T05:07:39.054Z,12.50
2023-03-18T05:10:13.520Z,12.50
2023-03-18T05:12:42.127Z,12.50
2023-03-18T05:15:13.158Z,12.50
2023-03-18T05:17:47.652Z,12.50
2023-03-18T05:20:16.609Z,12.50
2023-03-18T05:22:47.350Z,12.50
2023-03-18T05:25:31.747Z,12.50
2023-03-18T05:28:00.281Z,12.50
2023-03-18T05:30:40.408Z,12.50
2023-03-18T05:33:12.930Z,12.40
2023-03-18T05:35:53.750Z,12.40
2023-03-18T05:38:27.717Z,12.40
2023-03-18T05:40:56.463Z,12.40
2023-03-18T05:43:32.759Z,12.40
2023-03-18T05:46:01.167Z,12.40
2023-03-18T05:48:43.588Z,12.30
2023-03-18T05:51:12.665Z,12.30
2023-03-18T05:53:41.249Z,12.30
2023-03-18T05:56:21.234Z,12.30
2023-03-18T05:58:53.347Z,12.30
2023-03-18T06:01:30.155Z,12.30
2023-03-18T06:04:00.623Z,12.30
2023-03-18T06:06:29.384Z,12.30
2023-03-18T06:08:58.555Z,12.30
2023-03-18T06:11:28.249Z,12.30
2023-03-18T06:13:56.871Z,12.30
2023-03-18T06:16:25.894Z,12.30
2023-03-18T06:18:56.710Z,12.30
2023-03-18T06:21:28.552Z,12.30
2023-03-18T06:23:57.583Z,12.30
2023-03-18T06:26:27.689Z,12.30
2023-03-18T06:28:56.625Z,12.30
2023-03-18T06:31:27.347Z,12.30
2023-03-18T06:33:56.105Z,12.30
2023-03-18T06:36:27.407Z,12.30
2023-03-18T06:38:56.031Z,12.30
2023-03-18T06:41:26.410Z,12.30
2023-03-18T06:44:07.039Z,12.40
2023-03-18T06:46:37.292Z,12.30
2023-03-18T06:49:06.851Z,12.40
2023-03-18T06:51:41.024Z,12.40
2023-03-18T06:54:11.148Z,12.40
2023-03-18T06:56:41.703Z,12.40
2023-03-18T06:59:21.547Z,12.50
2023-03-18T07:01:50.580Z,12.40
2023-03-18T07:04:23.850Z,12.40
2023-03-18T07:06:54.634Z,12.40
2023-03-18T07:09:24.587Z,12.50
2023-03-18T07:11:56.760Z,12.50
2023-03-18T07:14:25.183Z,12.40
2023-03-18T07:16:53.921Z,12.50
2023-03-18T07:19:22.964Z,12.40
2023-03-18T07:21:53.384Z,12.50
2023-03-18T07:24:22.898Z,12.50
2023-03-18T07:26:51.742Z,12.50
2023-03-18T07:29:20.616Z,12.50
2023-03-18T07:31:49.259Z,12.50
2023-03-18T07:34:18.816Z,12.70
2023-03-18T07:36:47.148Z,12.50
2023-03-18T07:39:17.185Z,12.60
2023-03-18T07:41:45.563Z,12.60
2023-03-18T07:44:22.184Z,12.60
2023-03-18T07:46:50.522Z,12.70
2023-03-18T07:49:19.013Z,12.70
2023-03-18T07:51:47.367Z,12.70
2023-03-18T07:54:18.097Z,12.70
2023-03-18T07:56:46.685Z,12.80
2023-03-18T07:59:18.192Z,12.90
2023-03-18T08:01:46.941Z,12.90
2023-03-18T08:04:15.341Z,13.00
2023-03-18T08:06:43.801Z,13.00
2023-03-18T08:09:12.335Z,13.10
2023-03-18T08:11:42.495Z,13.20
2023-03-18T08:14:11.110Z,13.30
2023-03-18T08:16:39.732Z,13.30
2023-03-18T08:19:08.345Z,13.40
2023-03-18T08:21:36.752Z,13.50
2023-03-18T08:24:05.676Z,13.60
2023-03-18T08:26:34.241Z,13.70
2023-03-18T08:29:03.986Z,13.90
2023-03-18T08:31:32.362Z,14.00
2023-03-18T08:34:01.527Z,14.10
2023-03-18T08:36:29.872Z,14.20
2023-03-18T08:38:58.358Z,14.30
2023-03-18T08:41:27.230Z,14.40
2023-03-18T08:43:57.498Z,14.50
2023-03-18T08:46:27.308Z,14.60
2023-03-18T08:48:55.738Z,14.60
2023-03-18T08:51:24.255Z,14.70
2023-03-18T08:53:52.724Z,14.80
2023-03-18T08:56:21.007Z,14.90
2023-03-18T08:58:49.826Z,14.90
2023-03-18T09:01:19.861Z,15.00
2023-03-18T09:03:49.839Z,15.10
2023-03-18T09:06:18.943Z,15.10
2023-03-18T09:08:47.299Z,15.20
2023-03-18T09:11:16.215Z,15.30
2023-03-18T09:13:44.612Z,15.30
2023-03-18T09:16:13.024Z,15.40
2023-03-18T09:18:44.306Z,15.40
2023-03-18T09:21:15.065Z,15.50
2023-03-18T09:23:43.456Z,15.60
2023-03-18T09:26:11.797Z,15.60
2023-03-18T09:28:40.480Z,15.70
2023-03-18T09:31:08.911Z,15.70
2023-03-18T09:33:37.722Z,15.70
2023-03-18T09:36:06.915Z,15.80
2023-03-18T09:38:37.257Z,15.90
2023-03-18T09:41:18.795Z,15.90
2023-03-18T09:44:15.102Z,16.00
2023-03-18T09:47:01.103Z,16.00
2023-03-18T09:49:51.719Z,16.10
2023-03-18T09:52:24.402Z,16.10
2023-03-18T09:55:02.680Z,16.20
2023-03-18T09:57:36.895Z,16.20
2023-03-18T10:00:13.548Z,16.30
2023-03-18T10:02:47.570Z,16.30
2023-03-18T10:05:21.166Z,16.40
2023-03-18T10:07:54.607Z,16.50
2023-03-18T10:10:30.370Z,16.50
2023-03-18T10:13:07.649Z,16.60
2023-03-18T10:15:41.531Z,16.70
2023-03-18T10:18:17.024Z,16.70
2023-03-18T10:21:04.155Z,16.80
2023-03-18T10:23:44.994Z,16.80
2023-03-18T10:26:19.891Z,16.90
2023-03-18T10:29:05.264Z,17.00
2023-03-18T10:31:56.160Z,17.00
2023-03-18T10:34:31.198Z,17.00
2023-03-18T10:37:09.143Z,17.10
2023-03-18T10:39:38.969Z,17.20
2023-03-18T10:42:22.114Z,17.30
2023-03-18T10:44:52.609Z,17.30
2023-03-18T10:47:26.084Z,17.40
2023-03-18T10:50:06.121Z,17.40
2023-03-18T10:52:39.679Z,17.50
2023-03-18T10:55:17.808Z,17.50
2023-03-18T10:57:47.758Z,17.50
2023-03-18T11:00:29.559Z,17.50
2023-03-18T11:02:58.375Z,17.60
2023-03-18T11:05:30.612Z,17.60
2023-03-18T11:08:03.597Z,17.70
2023-03-18T11:10:36.593Z,17.70
2023-03-18T11:13:06.619Z,17.80
2023-03-18T11:15:39.786Z,17.80
2023-03-18T11:18:19.423Z,17.80
2023-03-18T11:21:00.726Z,17.90
2023-03-18T11:23:46.437Z,17.90
2023-03-18T11:26:22.970Z,18.00
2023-03-18T11:28:58.327Z,18.00
2023-03-18T11:31:28.077Z,18.00
2023-03-18T11:34:00.625Z,18.10
2023-03-18T11:36:32.415Z,18.20
2023-03-18T11:39:06.273Z,18.20
2023-03-18T11:41:38.870Z,18.20
2023-03-18T11:44:17.760Z,18.30
2023-03-18T11:46:52.345Z,18.30
2023-03-18T11:49:24.862Z,18.30
2023-03-18T11:52:08.373Z,18.40
2023-03-18T11:55:10.780Z,18.40
2023-03-18T11:57:52.777Z,18.40
2023-03-18T12:00:30.601Z,18.50
2023-03-18T12:03:49.913Z,18.60
2023-03-18T12:06:23.005Z,18.60
2023-03-18T12:09:03.253Z,18.60
2023-03-18T12:11:48.716Z,18.70
2023-03-18T12:14:25.877Z,18.80
2023-03-18T12:17:11.878Z,18.80
2023-03-18T12:20:06.924Z,18.80
2023-03-18T12:22:50.718Z,18.90
2023-03-18T12:25:32.937Z,18.90
2023-03-18T12:28:09.705Z,19.00
2023-03-18T12:31:00.621Z,19.00
2023-03-18T12:33:50.939Z,19.00
2023-03-18T12:36:29.504Z,19.00
2023-03-18T12:39:40.155Z,19.10
2023-03-18T12:42:13.564Z,19.10
2023-03-18T12:44:59.924Z,19.10
2023-03-18T12:47:37.065Z,19.10
2023-03-18T12:50:16.059Z,19.10
2023-03-18T12:52:48.647Z,19.10
2023-03-18T12:55:22.859Z,19.20
2023-03-18T12:57:55.974Z,19.20
2023-03-18T13:00:31.348Z,19.20
2023-03-18T13:03:07.471Z,19.20
2023-03-18T13:05:43.697Z,19.20
2023-03-18T13:08:47.413Z,19.20
2023-03-18T13:11:33.397Z,19.20
2023-03-18T13:14:06.945Z,19.30
2023-03-18T13:16:39.112Z,19.30
2023-03-18T13:19:07.547Z,19.30
2023-03-18T13:21:44.063Z,19.30
2023-03-18T13:24:34.094Z,19.30
2023-03-18T13:27:30.317Z,19.40
2023-03-18T13:30:08.325Z,19.40
2023-03-18T13:33:14.098Z,19.40
2023-03-18T13:36:15.728Z,19.40
2023-03-18T13:39:18.878Z,19.40
2023-03-18T13:42:19.638Z,19.50
2023-03-18T13:45:04.997Z,19.50
2023-03-18T13:47:37.954Z,19.50
2023-03-18T13:50:29.048Z,19.50
2023-03-18T13:52:59.714Z,19.50
2023-03-18T13:55:34.246Z,19.50
2023-03-18T13:58:35.936Z,19.60
2023-03-18T14:01:29.828Z,19.60
2023-03-18T14:04:02.980Z,19.60
2023-03-18T14:06:53.065Z,19.70
2023-03-18T14:09:35.359Z,19.70
2023-03-18T14:12:38.618Z,19.70
2023-03-18T14:15:42.580Z,19.70
2023-03-18T14:18:37.109Z,19.70
2023-03-18T14:21:08.756Z,19.70
2023-03-18T14:23:43.824Z,19.80
2023-03-18T14:26:23.491Z,19.80
2023-03-18T14:28:57.979Z,19.80
2023-03-18T14:31:51.358Z,19.80
2023-03-18T14:34:30.671Z,19.70
2023-03-18T14:37:30.302Z,19.70
2023-03-18T14:40:06.045Z,19.70
2023-03-18T14:42:45.772Z,19.70
2023-03-18T14:45:22.284Z,19.70
2023-03-18T14:47:53.694Z,19.70
2023-03-18T14:50:42.130Z,19.70
2023-03-18T14:53:20.333Z,19.70
2023-03-18T14:55:49.868Z,19.70
2023-03-18T14:58:20.481Z,19.70
2023-03-18T15:00:54.096Z,19.60
2023-03-18T15:03:26.706Z,19.60
2023-03-18T15:06:00.571Z,19.60
2023-03-18T15:08:46.920Z,19.60
2023-03-18T15:11:17.523Z,19.50
2023-03-18T15:13:46.460Z,19.60
2023-03-18T15:16:20.560Z,19.50
2023-03-18T15:18:56.023Z,19.50
2023-03-18T15:21:28.761Z,19.50
2023-03-18T15:24:01.089Z,19.50
2023-03-18T15:26:34.993Z,19.50
2023-03-18T15:29:25.035Z,19.50
2023-03-18T15:31:55.253Z,19.40
2023-03-18T15:34:30.107Z,19.40
2023-03-18T15:37:02.212Z,19.40
2023-03-18T15:39:36.175Z,19.40
2023-03-18T15:42:15.523Z,19.40
2023-03-18T15:44:46.366Z,19.40
2023-03-18T15:47:25.421Z,19.40
2023-03-18T15:49:58.766Z,19.30
2023-03-18T15:52:36.582Z,19.40
2023-03-18T15:55:28.029Z,19.40
2023-03-18T15:57:57.907Z,19.30
2023-03-18T16:00:26.979Z,19.30
2023-03-18T16:02:56.788Z,19.30
2023-03-18T16:05:28.219Z,19.30
2023-03-18T16:07:57.004Z,19.30
2023-03-18T16:10:26.622Z,19.30
2023-03-18T16:13:00.409Z,19.30
2023-03-18T16:15:30.029Z,19.20
2023-03-18T16:17:59.907Z,19.20
2023-03-18T16:20:31.551Z,19.20
2023-03-18T16:23:00.263Z,19.20
2023-03-18T16:25:29.206Z,19.20
2023-03-18T16:28:00.731Z,19.10
2023-03-18T16:30:31.953Z,19.10
2023-03-18T16:33:01.856Z,19.10
2023-03-18T16:35:35.930Z,19.10
2023-03-18T16:38:04.745Z,19.00
2023-03-18T16:40:33.885Z,19.00
2023-03-18T16:43:02.384Z,19.00
2023-03-18T16:45:33.152Z,18.90
2023-03-18T16:48:07.699Z,18.90
2023-03-18T16:50:38.474Z,18.90
2023-03-18T16:53:17.537Z,18.80
2023-03-18T16:55:47.441Z,18.70
2023-03-18T16:58:19.592Z,18.70
2023-03-18T17:00:49.761Z,18.70
2023-03-18T17:03:20.528Z,18.60
2023-03-18T17:05:52.079Z,18.60
2023-03-18T17:08:22.700Z,18.60
2023-03-18T17:10:53.876Z,18.50
2023-03-18T17:13:28.840Z,18.40
2023-03-18T17:15:57.709Z,18.40
2023-03-18T17:18:28.168Z,18.30
2023-03-18T17:20:57.111Z,18.30
2023-03-18T17:23:28.886Z,18.30
2023-03-18T17:26:00.323Z,18.20
2023-03-18T17:28:35.316Z,18.20
2023-03-18T17:31:04.569Z,18.10
2023-03-18T17:33:37.705Z,18.10
2023-03-18T17:36:09.441Z,18.00
2023-03-18T17:38:38.234Z,18.00
2023-03-18T17:41:15.478Z,17.90
2023-03-18T17:43:44.328Z,17.90
2023-03-18T17:46:12.884Z,17.90
2023-03-18T17:48:42.761Z,17.80
2023-03-18T17:51:16.833Z,17.70
2023-03-18T17:53:48.011Z,17.70
2023-03-18T17:56:19.417Z,17.70
2023-03-18T17:58:50.539Z,17.60
2023-03-18T18:01:22.273Z,17.60
2023-03-18T18:03:52.228Z,17.50
2023-03-18T18:06:23.533Z,17.50
2023-03-18T18:08:52.577Z,17.40
2023-03-18T18:11:23.869Z,17.40
2023-03-18T18:13:54.737Z,17.30
2023-03-18T18:16:24.217Z,17.30
2023-03-18T18:18:54.009Z,17.20
2023-03-18T18:21:25.774Z,17.20
2023-03-18T18:23:54.175Z,17.10
2023-03-18T18:26:23.019Z,17.10
2023-03-18T18:28:53.389Z,17.00
2023-03-18T18:31:24.034Z,17.00
2023-03-18T18:33:55.829Z,16.90
2023-03-18T18:36:28.094Z,16.90
2023-03-18T18:38:56.928Z,16.80
2023-03-18T18:41:25.945Z,16.80
2023-03-18T18:43:55.575Z,16.70
2023-03-18T18:46:25.033Z,16.70
2023-03-18T18:48:54.870Z,16.70
2023-03-18T18:51:25.384Z,16.60
2023-03-18T18:53:55.356Z,16.60
2023-03-18T18:56:32.200Z,16.50
2023-03-18T18:59:01.559Z,16.50
2023-03-18T19:01:31.143Z,16.40
2023-03-18T19:04:02.760Z,16.30
2023-03-18T19:06:33.651Z,16.40
2023-03-18T19:09:05.209Z,16.20
2023-03-18T19:11:33.827Z,16.30
2023-03-18T19:14:20.040Z,16.20
2023-03-18T19:16:49.381Z,16.20
2023-03-18T19:19:22.450Z,16.20
2023-03-18T19:21:51.124Z,16.10
2023-03-18T19:24:28.468Z,16.10
2023-03-18T19:26:58.980Z,16.10
2023-03-18T19:29:28.144Z,16.00
2023-03-18T19:31:57.079Z,16.00
2023-03-18T19:34:27.121Z,16.00
2023-03-18T19:36:57.228Z,15.90
2023-03-18T19:39:27.884Z,15.90
2023-03-18T19:41:56.618Z,15.90
2023-03-18T19:44:27.130Z,15.80
2023-03-18T19:46:58.841Z,15.80
2023-03-18T19:49:33.214Z,15.80
2023-03-18T19:52:02.309Z,15.70
2023-03-18T19:54:32.857Z,15.70
2023-03-18T19:57:04.327Z,15.70
2023-03-18T19:59:38.778Z,15.70
2023-03-18T20:02:20.966Z,15.60
2023-03-18T20:04:51.202Z,15.60
2023-03-18T20:07:21.079Z,15.60
2023-03-18T20:09:50.119Z,15.50
2023-03-18T20:12:32.787Z,15.50
2023-03-18T20:15:01.250Z,15.50
2023-03-18T20:17:34.894Z,15.50
2023-03-18T20:20:07.367Z,15.40
2023-03-18T20:22:40.161Z,15.40
2023-03-18T20:25:18.066Z,15.40
2023-03-18T20:27:47.430Z,15.30
2023-03-18T20:30:26.207Z,15.40
2023-03-18T20:32:54.639Z,15.30
2023-03-18T20:35:28.449Z,15.30
2023-03-18T20:37:58.672Z,15.30
2023-03-18T20:40:29.906Z,15.30
2023-03-18T20:42:58.776Z,15.20
2023-03-18T20:45:27.337Z,15.20
2023-03-18T20:47:56.671Z,15.20
2023-03-18T20:50:30.851Z,15.10
2023-03-18T20:52:59.401Z,15.10
2023-03-18T20:55:30.862Z,15.10
2023-03-18T20:58:00.731Z,15.10
2023-03-18T21:00:32.761Z,15.10
2023-03-18T21:03:03.449Z,15.00
2023-03-18T21:05:33.582Z,15.00
2023-03-18T21:08:02.234Z,15.00
2023-03-18T21:10:31.209Z,15.00
2023-03-18T21:12:59.577Z,14.90
2023-03-18T21:15:29.517Z,14.90
2023-03-18T21:17:58.359Z,14.90
2023-03-18T21:20:32.670Z,14.90
2023-03-18T21:23:03.002Z,14.80
2023-03-18T21:25:31.928Z,14.80
2023-03-18T21:28:00.429Z,14.80
2023-03-18T21:30:28.883Z,14.80
2023-03-18T21:32:57.276Z,14.80
2023-03-18T21:35:28.962Z,14.70
2023-03-18T21:37:57.276Z,14.70
2023-03-18T21:40:27.325Z,14.70
2023-03-18T21:42:56.397Z,14.70
2023-03-18T21:45:24.964Z,14.70
2023-03-18T21:47:53.561Z,14.70
2023-03-18T21:50:25.249Z,14.60
2023-03-18T21:52:55.194Z,14.60
2023-03-18T21:55:24.039Z,14.60
2023-03-18T21:57:53.832Z,14.60
2023-03-18T22:00:23.234Z,14.60
2023-03-18T22:02:51.698Z,14.60
2023-03-18T22:05:22.999Z,14.50
2023-03-18T22:07:51.800Z,14.50
2023-03-18T22:10:23.249Z,14.50
2023-03-18T22:12:53.276Z,14.50
2023-03-18T22:15:40.464Z,14.50
2023-03-18T22:18:08.918Z,14.50
2023-03-18T22:20:39.039Z,14.40
2023-03-18T22:23:20.131Z,14.40
2023-03-18T22:25:50.848Z,14.40
2023-03-18T22:28:20.917Z,14.40
2023-03-18T22:30:52.412Z,14.30
2023-03-18T22:33:25.007Z,14.30
2023-03-18T22:35:53.568Z,14.30
2023-03-18T22:38:24.500Z,14.30
2023-03-18T22:40:55.779Z,14.20
2023-03-18T22:43:31.824Z,14.20
2023-03-18T22:46:02.138Z,14.20
2023-03-18T22:48:30.676Z,14.10
2023-03-18T22:51:00.443Z,14.10
2023-03-18T22:53:32.272Z,14.10
2023-03-18T22:56:11.486Z,14.00
2023-03-18T22:58:41.377Z,14.00
2023-03-18T23:01:16.334Z,13.90
2023-03-18T23:03:46.285Z,13.90
2023-03-18T23:06:17.338Z,13.90
2023-03-18T23:08:46.647Z,13.80
2023-03-18T23:11:16.483Z,13.80
2023-03-18T23:13:49.857Z,13.80
2023-03-18T23:16:21.333Z,13.70
2023-03-18T23:18:50.913Z,13.70
2023-03-18T23:21:22.180Z,13.70
2023-03-18T23:23:51.094Z,13.60
2023-03-18T23:26:19.909Z,13.60
2023-03-18T23:28:49.738Z,13.60
2023-03-18T23:31:18.520Z,13.50
2023-03-18T23:33:47.309Z,13.50
2023-03-18T23:36:15.864Z,13.50
2023-03-18T23:38:44.210Z,13.40
2023-03-18T23:41:12.585Z,13.40
2023-03-18T23:43:41.157Z,13.40
2023-03-18T23:46:10.927Z,13.30
2023-03-18T23:48:39.283Z,13.30
2023-03-18T23:51:07.868Z,13.20
2023-03-18T23:53:36.530Z,13.20
2023-03-18T23:56:04.959Z,13.20
2023-03-18T23:58:33.364Z,13.20
